sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-14T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T15:40:00.000Z,110,2021-02-14T15:43:21.853Z,45.48693,100,-61.14106999999999,100,-2.3,100,1.7,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,2.2,100,236,100,6.8,100,5.0,100,0.5,1,0,1,1026.0,1,1026.0,100,1026.0,100,2.2,100,2.2,100,236,100,246,100,6.8,100,7.2,100
2021-02-14T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T15:50:00.000Z,110,2021-02-14T15:53:31.294Z,45.48693,100,-61.14108,100,-2.0,100,1.8,100,13.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,2.2,100,262,100,4.7,100,5.0,100,0.4,1,0,1,1025.9,1,1025.9,100,1025.9,100,2.2,100,2.2,100,262,100,269,100,4.7,100,5.0,100
2021-02-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T16:00:00.000Z,108,2021-02-14T16:03:31.255Z,45.48693,100,-61.14108,100,-2.8,100,1.9,100,13.9,100,2.5,100,3.6,100,0.1,100,0.2,100,3.7,100,0.1,100,0.1,100,3.7,100,3.3,100,4.4,100,1025.7,100,4.0,100,190,100,6.1,100,5.0,100,0.4,1,0,1,1025.7,1,1025.7,100,1025.8,100,4.0,100,4.0,100,190,100,199,100,6.1,100,6.5,100
2021-02-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T16:10:00.000Z,110,2021-02-14T16:16:29.830Z,45.48693,100,-61.14108,100,-3.1,100,1.9,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,4.7,100,244,100,6.8,100,5.0,100,0.3,1,0,1,1025.7,1,1025.7,100,1025.7,100,4.7,100,4.7,100,244,100,251,100,6.8,100,6.8,100
2021-02-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T16:20:00.000Z,110,2021-02-14T16:23:30.809Z,45.48693,100,-61.14108,100,-2.9,100,1.9,100,13.9,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,3.6,100,255,100,5.4,100,5.0,100,-0.2,1,8,1,1025.5,1,1025.5,100,1025.6,100,3.6,100,3.6,100,255,100,262,100,5.4,100,5.4,100
2021-02-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T16:30:00.000Z,110,2021-02-14T16:33:31.105Z,45.48693,100,-61.14108,100,-2.3,100,1.9,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,2.5,100,231,100,6.8,100,5.0,100,-0.8,1,8,1,1025.3,1,1025.3,100,1025.3,100,2.5,100,2.9,100,231,100,240,100,6.8,100,6.5,100
2021-02-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T16:40:00.000Z,110,2021-02-14T16:43:34.512Z,45.48693,100,-61.14108,100,-2.7,100,2.0,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,4.3,100,249,100,6.8,100,5.0,100,-0.8,1,8,1,1025.2,1,1025.2,100,1025.2,100,4.3,100,4.3,100,249,100,256,100,6.8,100,7.2,100
2021-02-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T16:50:00.000Z,110,2021-02-14T16:53:43.368Z,45.48693,100,-61.14108,100,-2.7,100,2.0,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,4.7,100,256,100,7.6,100,5.0,100,-0.9,1,8,1,1025.1,1,1025.1,100,1025.1,100,4.7,100,4.7,100,256,100,264,100,7.6,100,7.6,100
2021-02-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T17:00:00.000Z,108,2021-02-14T17:03:46.020Z,45.48695,100,-61.1411,100,-2.5,100,2.1,100,13.9,100,2.3,100,3.6,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.1,100,3.8,100,6.9,100,1024.9,100,3.6,100,261,100,6.5,100,5.0,100,-1.0,1,8,1,1024.9,1,1024.9,100,1024.9,100,3.6,100,3.6,100,261,100,269,100,6.5,100,6.5,100
2021-02-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T17:10:00.000Z,110,2021-02-14T17:16:56.745Z,45.48693,100,-61.14108,100,-2.0,100,2.1,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,2.5,100,243,100,5.4,100,5.0,100,-1.5,1,8,1,1024.5,1,1024.5,100,1024.5,100,2.5,100,2.5,100,243,100,251,100,5.4,100,5.0,100
2021-02-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T17:20:00.000Z,110,2021-02-14T17:23:48.642Z,45.48693,100,-61.14108,100,-2.1,100,2.2,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,4.0,100,206,100,7.2,100,5.0,100,-1.7,1,8,1,1024.3,1,1024.3,100,1024.3,100,4.0,100,4.0,100,206,100,214,100,7.2,100,6.8,100
2021-02-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T17:30:00.000Z,110,2021-02-14T17:33:51.612Z,45.48693,100,-61.14108,100,-2.8,100,2.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,5.0,100,196,100,7.9,100,5.0,100,-1.8,1,8,1,1024.2,1,1024.2,100,1024.2,100,5.0,100,5.0,100,196,100,203,100,7.9,100,7.6,100
2021-02-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T17:40:00.000Z,110,2021-02-14T17:44:03.752Z,45.48692,100,-61.1411,100,-2.7,100,2.3,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,5.8,100,194,100,9.7,100,5.0,100,-2.1,1,8,1,1024.1,1,1024.1,100,1024.1,100,5.8,100,5.8,100,194,100,201,100,9.7,100,9.4,100
2021-02-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T17:50:00.000Z,110,2021-02-14T17:54:02.245Z,45.48693,100,-61.14108,100,-2.8,100,2.3,100,13.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,6.5,100,155,100,10.4,100,5.0,100,-2.2,1,8,1,1024.0,1,1024.0,100,1024.0,100,6.5,100,6.5,100,155,100,162,100,10.4,100,10.4,100
2021-02-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T18:00:00.000Z,108,2021-02-14T18:04:08.637Z,45.48693,100,-61.1411,100,-2.5,100,2.2,100,13.9,100,2.2,100,3.6,100,0.1,100,0.1,100,5.1,100,0.1,100,0.1,100,5.1,100,4.2,100,6.5,100,1023.9,100,7.2,100,153,100,11.2,100,5.0,100,-2.4,1,8,1,1023.9,1,1023.9,100,1023.9,100,7.2,100,6.8,100,153,100,161,100,11.2,100,11.2,100
2021-02-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T18:10:00.000Z,110,2021-02-14T18:17:17.654Z,45.48695,100,-61.14112,100,-2.8,100,2.2,100,13.7,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.1,100,145,100,14.4,100,5.0,100,-2.8,1,8,1,1023.5,1,1023.5,100,1023.5,100,10.1,100,10.1,100,145,100,152,100,14.4,100,14.0,100
2021-02-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T18:20:00.000Z,110,2021-02-14T18:23:15.343Z,45.48693,100,-61.1411,100,-2.9,100,2.2,100,13.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,10.8,100,141,100,15.1,100,5.0,100,-2.9,1,8,1,1023.3,1,1023.3,100,1023.3,100,10.8,100,10.8,100,141,100,148,100,15.1,100,14.4,100
2021-02-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T18:30:00.000Z,110,2021-02-14T18:34:16.857Z,45.48695,100,-61.14113,100,-2.8,100,2.1,100,13.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,140,100,14.8,100,5.0,100,-2.9,1,8,1,1023.2,1,1023.2,100,1023.3,100,11.5,100,11.2,100,140,100,147,100,14.8,100,14.8,100
2021-02-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T18:40:00.000Z,110,2021-02-14T18:43:23.312Z,45.48695,100,-61.141130000000004,100,-2.5,100,2.1,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,10.1,100,142,100,13.3,100,5.0,100,-2.9,1,8,1,1023.2,1,1023.2,100,1023.2,100,10.1,100,10.1,100,142,100,149,100,13.3,100,13.3,100
2021-02-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T18:50:00.000Z,110,2021-02-14T18:53:18.612Z,45.48695,100,-61.14112,100,-2.5,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.4,100,137,100,14.0,100,5.0,100,-2.8,1,8,1,1023.1,1,1023.1,100,1023.1,100,10.4,100,10.1,100,137,100,145,100,14.0,100,13.7,100
2021-02-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T19:00:00.000Z,108,2021-02-14T19:03:22.714Z,45.48693,100,-61.141119999999994,100,-2.4,100,2.0,100,13.9,100,2.0,100,3.6,100,0.1,100,0.2,100,7.4,100,0.1,100,0.1,100,8.9,100,5.5,100,11.8,100,1023.0,100,9.4,100,133,100,11.9,100,5.0,100,-2.7,1,7,1,1023.0,1,1023.0,100,1023.0,100,9.4,100,9.4,100,133,100,140,100,11.9,100,12.2,100
2021-02-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T19:10:00.000Z,110,2021-02-14T19:16:30.166Z,45.48695,100,-61.14112,100,-2.3,100,2.0,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,133,100,13.0,100,5.0,100,-2.8,1,6,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.7,100,133,100,140,100,13.0,100,13.3,100
2021-02-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T19:20:00.000Z,110,2021-02-14T19:23:29.394Z,45.48695,100,-61.141119999999994,100,-2.2,100,2.0,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,9.7,100,145,100,12.2,100,5.0,100,-2.6,1,6,1,1023.0,1,1023.0,100,1023.0,100,9.7,100,9.7,100,145,100,153,100,12.2,100,12.2,100
2021-02-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T19:30:00.000Z,110,2021-02-14T19:33:26.455Z,45.48695,100,-61.1411,100,-2.3,100,2.0,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.4,100,149,100,12.6,100,5.0,100,-2.2,1,6,1,1023.1,1,1023.1,100,1023.1,100,9.4,100,9.0,100,149,100,157,100,12.6,100,12.6,100
2021-02-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T19:40:00.000Z,110,2021-02-14T19:43:28.014Z,45.48695,100,-61.141119999999994,100,-2.3,100,2.0,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,9.0,100,147,100,12.6,100,5.0,100,-2.1,1,6,1,1023.1,1,1023.1,100,1023.1,100,9.0,100,9.0,100,147,100,155,100,12.6,100,12.6,100
2021-02-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T19:50:00.000Z,110,2021-02-14T19:53:35.554Z,45.48695,100,-61.1411,100,-2.2,100,2.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,9.4,100,170,100,12.6,100,5.0,100,-1.8,1,5,1,1023.3,1,1023.3,100,1023.3,100,9.4,100,9.4,100,170,100,177,100,12.6,100,12.2,100
2021-02-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T20:00:00.000Z,108,2021-02-14T20:03:43.756Z,45.48695,100,-61.14108,100,-2.1,100,2.0,100,12.9,100,0.6,100,3.6,100,0.1,100,0.2,100,4.4,100,0.1,100,0.1,100,4.0,100,3.8,100,5.6,100,1023.4,100,8.6,100,169,100,12.2,100,5.0,100,-1.6,1,5,1,1023.4,1,1023.4,100,1023.4,100,8.6,100,8.3,100,169,100,176,100,12.2,100,11.9,100
2021-02-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T20:10:00.000Z,110,2021-02-14T20:16:46.989Z,45.48693,100,-61.1411,100,-2.0,100,2.0,100,12.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,10.8,100,174,100,15.1,100,5.0,100,-1.1,1,5,1,1023.5,1,1023.5,100,1023.5,100,10.8,100,10.8,100,174,100,181,100,15.1,100,14.8,100
2021-02-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T20:20:00.000Z,110,2021-02-14T20:23:40.249Z,45.48703,100,-61.141130000000004,100,-2.0,100,1.9,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,11.2,100,181,100,15.5,100,5.0,100,-1.0,1,5,1,1023.3,1,1023.3,100,1023.4,100,11.2,100,10.8,100,181,100,188,100,15.5,100,15.5,100
2021-02-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T20:30:00.000Z,110,2021-02-14T20:33:43.605Z,45.48702,100,-61.14115,100,-1.9,100,1.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,13.0,100,192,100,15.8,100,5.0,100,-0.9,1,5,1,1023.3,1,1023.3,100,1023.3,100,13.0,100,12.6,100,192,100,199,100,15.8,100,15.8,100
2021-02-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T20:40:00.000Z,110,2021-02-14T20:43:42.687Z,45.487,100,-61.141119999999994,100,-1.8,100,1.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,12.2,100,194,100,16.6,100,5.0,100,-0.9,1,5,1,1023.3,1,1023.3,100,1023.3,100,12.2,100,12.2,100,194,100,202,100,16.6,100,16.2,100
2021-02-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T20:50:00.000Z,110,2021-02-14T20:53:47.303Z,45.48702,100,-61.14117,100,-1.8,100,1.8,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.9,100,193,100,15.8,100,5.0,100,-0.8,1,6,1,1023.2,1,1023.2,100,1023.2,100,11.9,100,11.9,100,193,100,201,100,15.8,100,15.5,100
2021-02-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T21:00:00.000Z,108,2021-02-14T21:04:22.799Z,45.48703,100,-61.14118000000001,100,-1.6,100,1.8,100,12.6,100,0.1,100,3.6,100,0.1,100,0.2,100,4.3,100,0.1,100,0.2,100,3.7,100,3.8,100,9.5,100,1023.2,100,13.0,100,199,100,17.3,100,5.0,100,-0.6,1,6,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,13.0,100,199,100,207,100,17.3,100,16.9,100
2021-02-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T21:10:00.000Z,110,2021-02-14T21:16:53.937Z,45.486999999999995,100,-61.1412,100,-1.5,100,1.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,15.1,100,201,100,20.9,100,5.0,100,-0.3,1,6,1,1023.2,1,1023.2,100,1023.2,100,15.1,100,15.1,100,201,100,209,100,20.9,100,20.9,100
2021-02-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T21:20:00.000Z,110,2021-02-14T21:23:54.700Z,45.48705,100,-61.14125,100,-1.4,100,1.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.0,100,205,100,18.4,100,5.0,100,-0.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,14.0,100,13.7,100,205,100,213,100,18.4,100,18.0,100
2021-02-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T21:30:00.000Z,110,2021-02-14T21:34:00.044Z,45.48702,100,-61.14122,100,-1.4,100,1.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,208,100,19.1,100,5.0,100,0.0,1,5,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.8,100,208,100,216,100,19.1,100,18.7,100
2021-02-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T21:40:00.000Z,110,2021-02-14T21:44:02.913Z,45.48702,100,-61.14122,100,-1.4,100,1.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,207,100,17.6,100,5.0,100,-0.1,1,8,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.3,100,207,100,214,100,17.6,100,17.6,100
2021-02-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T21:50:00.000Z,110,2021-02-14T21:54:00.559Z,45.48697,100,-61.14108,100,-1.3,100,1.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.3,100,218,100,20.2,100,5.0,100,0.0,1,0,1,1023.1,1,1023.1,100,1023.1,100,13.3,100,13.3,100,218,100,225,100,20.2,100,19.4,100
2021-02-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T22:00:00.000Z,108,2021-02-14T22:04:09.395Z,45.48697,100,-61.14108,100,-1.3,100,1.7,100,12.6,100,0.0,100,3.6,100,0.1,100,0.2,100,2.4,100,0.1,100,0.2,100,2.3,100,2.2,100,1.9,0,1023.2,100,14.8,100,224,100,18.7,100,5.0,100,0.2,1,1,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.4,100,224,100,231,100,18.7,100,19.1,100
2021-02-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T22:10:00.000Z,110,2021-02-14T22:16:11.790Z,45.48697,100,-61.14108,100,-1.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,14.8,100,220,100,18.4,100,5.0,100,0.3,1,1,1,1023.2,1,1023.2,100,1023.2,100,14.8,100,14.8,100,220,100,227,100,18.4,100,18.4,100
2021-02-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T22:20:00.000Z,110,2021-02-14T22:23:02.413Z,45.48697,100,-61.14108,100,-1.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.6,100,223,100,16.2,100,5.0,100,0.2,1,0,1,1023.1,1,1023.1,100,1023.2,100,12.6,100,12.6,100,223,100,231,100,16.2,100,16.2,100
2021-02-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T22:30:00.000Z,110,2021-02-14T22:33:09.572Z,45.48697,100,-61.14108,100,-1.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,237,100,15.1,100,5.0,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,12.2,100,237,100,244,100,15.1,100,15.1,100
2021-02-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T22:40:00.000Z,110,2021-02-14T22:43:20.314Z,45.48697,100,-61.1411,100,-1.2,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,11.5,100,228,100,15.5,100,5.0,100,0.1,1,0,1,1023.2,1,1023.2,100,1023.2,100,11.5,100,11.5,100,228,100,236,100,15.5,100,15.5,100
2021-02-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T22:50:00.000Z,110,2021-02-14T22:53:18.619Z,45.48697,100,-61.14108,100,-1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,12.2,100,218,100,15.8,100,5.0,100,-0.1,1,5,1,1023.2,1,1023.2,100,1023.2,100,12.2,100,12.2,100,218,100,226,100,15.8,100,15.5,100
2021-02-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T23:00:00.000Z,108,2021-02-14T23:03:49.334Z,45.48697,100,-61.14108,100,-1.1,100,1.7,100,12.5,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.3,100,2.3,100,2.2,100,1023.1,100,13.0,100,215,100,16.6,100,5.0,100,-0.3,1,7,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,13.0,100,215,100,222,100,16.6,100,16.2,100
2021-02-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T23:10:00.000Z,110,2021-02-14T23:16:30.055Z,45.48695,100,-61.14108,100,-1.0,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,211,100,15.8,100,5.0,100,-0.3,1,6,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,13.0,100,211,100,218,100,15.8,100,15.5,100
2021-02-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-02-14T23:20:00.000Z,110,2021-02-14T23:24:20.977Z,45.48697,100,-61.1411,100,-1.1,100,1.7,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,15.1,100,210,100,18.7,100,5.0,100,-0.1,1,5,1,1023.3,1,1023.3,100,1023.3,100,15.1,100,14.8,100,210,100,217,100,18.7,100,18.7,100
