sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T17:00:00.000Z,108,2022-05-16T17:07:16.970Z,45.44507,100,-60.954130000000006,100,5.5,100,5.0,100,13.9,100,0.5,100,1.7,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,4.8,100,3.8,100,4.5,100,1012.5,100,,-10,,-10,,-10,5,100,8,1,-1.7,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T17:10:00.000Z,110,2022-05-16T17:20:18.564Z,45.4451,100,-60.954130000000006,100,5.4,100,5.0,100,13.9,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T17:20:00.000Z,110,2022-05-16T17:26:22.904Z,45.44507,100,-60.954130000000006,100,5.6,100,5.0,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,8,1,-1.8,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T17:30:00.000Z,110,2022-05-16T17:36:36.573Z,45.44505,100,-60.95415,100,5.5,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,8,1,-1.9,1,1012.3,1,1012.3,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T17:40:00.000Z,110,2022-05-16T17:48:33.367Z,45.44505,100,-60.95418000000001,100,5.6,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,,-10,,-10,,-10,5,100,8,1,-2.1,1,1012.1,1,1012.1,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T17:50:00.000Z,110,2022-05-16T17:56:38.729Z,45.44507,100,-60.9541,100,5.5,100,5.0,100,13.8,100,0.5,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,6,1,-2.3,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T18:00:00.000Z,108,2022-05-16T18:06:32.059Z,45.44508,100,-60.95417,100,5.6,100,5.0,100,13.9,100,0.5,100,1.7,100,0.5,100,1.1,100,4.5,100,0.7,100,0.9,100,4.6,100,3.7,100,4.4,100,1011.9,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T18:10:00.000Z,110,2022-05-16T18:19:44.089Z,45.44508,100,-60.9542,100,5.7,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,6,1,-2.2,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T18:20:00.000Z,110,2022-05-16T18:26:48.860Z,45.44508,100,-60.9542,100,5.6,100,5.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,,-10,,-10,,-10,5,100,6,1,-1.9,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T18:30:00.000Z,110,2022-05-16T18:37:44.567Z,45.44507,100,-60.95417,100,5.5,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,6,1,-1.8,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T18:40:00.000Z,110,2022-05-16T18:46:47.590Z,45.44507,100,-60.95418000000001,100,5.4,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T18:50:00.000Z,110,2022-05-16T18:56:48.968Z,45.44508,100,-60.95421999999999,100,5.5,100,5.0,100,13.9,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,5,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T19:00:00.000Z,108,2022-05-16T19:06:53.679Z,45.44505,100,-60.95423,100,5.3,100,5.0,100,13.9,100,0.4,100,1.7,100,0.5,100,1.2,100,4.5,100,0.8,100,1.0,100,4.5,100,3.7,100,4.8,100,1011.8,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T19:10:00.000Z,110,2022-05-16T19:19:57.544Z,45.44507,100,-60.9542,100,5.3,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,,-10,,-10,,-10,5,100,6,1,-1.6,1,1011.5,1,1011.5,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T19:20:00.000Z,110,2022-05-16T19:26:59.107Z,45.4451,100,-60.95421999999999,100,5.4,100,5.0,100,13.9,100,0.4,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T19:30:00.000Z,110,2022-05-16T19:42:59.454Z,45.44508,100,-60.9542,100,5.4,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,7,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T19:40:00.000Z,110,2022-05-16T19:47:01.595Z,45.44508,100,-60.9542,100,5.4,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T19:50:00.000Z,110,2022-05-16T19:57:02.068Z,45.44505,100,-60.95418000000001,100,5.4,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T20:00:00.000Z,108,2022-05-16T20:07:03.865Z,45.44508,100,-60.9542,100,5.5,100,5.0,100,13.9,100,0.4,100,1.7,100,0.5,100,1.3,100,4.5,100,0.8,100,0.9,100,4.6,100,3.7,100,4.7,100,1011.2,100,,-10,,-10,,-10,5,100,7,1,-1.2,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T20:10:00.000Z,110,2022-05-16T20:19:25.190Z,45.44508,100,-60.9542,100,5.5,100,5.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,6,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T20:20:00.000Z,110,2022-05-16T20:27:26.153Z,45.44508,100,-60.95421999999999,100,5.4,100,5.0,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T20:30:00.000Z,110,2022-05-16T20:36:23.835Z,45.44507,100,-60.95423,100,5.4,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,8,1,-1.3,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T20:40:00.000Z,110,2022-05-16T20:48:26.702Z,45.44507,100,-60.95421999999999,100,5.5,100,5.0,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T20:50:00.000Z,110,2022-05-16T20:56:28.568Z,45.44507,100,-60.95421999999999,100,5.6,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,8,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T21:00:00.000Z,108,2022-05-16T21:06:31.702Z,45.44508,100,-60.954280000000004,100,5.5,100,5.0,100,13.9,100,0.5,100,1.7,100,0.5,100,1.3,100,4.5,100,0.8,100,1.0,100,4.8,100,3.8,100,5.3,100,1010.7,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T21:10:00.000Z,110,2022-05-16T21:19:41.789Z,45.44508,100,-60.9543,100,5.5,100,5.0,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,8,1,-1.1,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T21:20:00.000Z,110,2022-05-16T21:27:39.211Z,45.44512,100,-60.954269999999994,100,5.4,100,4.9,100,13.9,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,7,1,-1.2,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T21:30:00.000Z,110,2022-05-16T21:36:36.668Z,45.44507,100,-60.95423,100,5.4,100,4.9,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T21:40:00.000Z,110,2022-05-16T21:46:44.080Z,45.4451,100,-60.954269999999994,100,5.5,100,4.9,100,13.8,100,0.4,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T21:50:00.000Z,110,2022-05-16T21:56:42.447Z,45.44513,100,-60.95425,100,5.6,100,4.9,100,13.3,100,0.5,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,6,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T22:00:00.000Z,108,2022-05-16T22:06:45.767Z,45.44513,100,-60.95425,100,5.5,100,4.8,100,13.0,100,0.3,100,1.7,100,0.5,100,1.4,100,4.5,100,0.8,100,1.1,100,4.8,100,3.9,100,5.4,100,1010.4,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T22:10:00.000Z,110,2022-05-16T22:19:56.939Z,45.4451,100,-60.95423,100,5.4,100,4.8,100,13.0,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1010.6,1,1010.6,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T22:20:00.000Z,110,2022-05-16T22:26:59.011Z,45.4451,100,-60.95423,100,5.4,100,4.7,100,12.9,100,0.1,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T22:30:00.000Z,110,2022-05-16T22:36:59.490Z,45.44507,100,-60.95425,100,5.3,100,4.7,100,12.9,100,0.2,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T22:40:00.000Z,110,2022-05-16T22:46:52.049Z,45.44512,100,-60.9542,100,5.3,100,4.7,100,12.8,100,0.1,100,1.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T22:50:00.000Z,110,2022-05-16T22:57:02.670Z,45.44512,100,-60.9542,100,5.2,100,4.7,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T23:00:00.000Z,108,2022-05-16T23:06:56.753Z,45.4451,100,-60.95421999999999,100,5.2,100,4.6,100,12.7,100,0.0,100,1.6,100,0.6,100,1.4,100,5.0,100,0.9,100,1.0,100,4.8,100,4.0,100,5.4,100,1010.4,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1010.4,1,1010.4,100,1010.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T23:10:00.000Z,110,2022-05-16T23:20:15.030Z,45.4451,100,-60.95421999999999,100,5.2,100,4.6,100,12.8,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T23:20:00.000Z,110,2022-05-16T23:33:12.506Z,45.44508,100,-60.9542,100,5.2,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T23:30:00.000Z,110,2022-05-16T23:37:12.994Z,45.44508,100,-60.95421999999999,100,5.1,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1010.3,1,1010.3,100,1010.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T23:40:00.000Z,110,2022-05-16T23:47:28.237Z,45.44508,100,-60.95421999999999,100,5.1,100,4.6,100,12.7,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-16T23:50:00.000Z,110,2022-05-16T23:57:29.154Z,45.44510,100,-60.95422,100,5.1,100,4.6,100,12.7,100,0.0,100,1.7,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1010.6,1,1010.6,100,1010.6,100,,-10,,-10,,-10,,-10,,-10,,-10
