sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-13T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T15:40:00.000Z,110,2021-09-13T15:43:18.382Z,45.4871,100,-61.1411,100,17.7,100,17.5,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.4,100,310,100,23.0,100,5.0,100,-1.5,1,6,1,1009.8,1,1009.8,100,1009.9,100,19.4,100,19.1,100,310,100,314,100,23.0,100,22.3,100
2021-09-13T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T15:50:00.000Z,110,2021-09-13T15:53:23.993Z,45.48712,100,-61.14112,100,17.8,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,22.0,100,308,100,25.9,100,5.0,100,-1.3,1,6,1,1009.8,1,1009.8,100,1009.8,100,22.0,100,21.6,100,308,100,312,100,25.9,100,25.2,100
2021-09-13T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T16:00:00.000Z,108,2021-09-13T16:03:23.186Z,45.48708,100,-61.1411,100,17.6,100,17.5,100,13.4,100,0.8,100,3.6,100,0.1,100,0.3,100,3.1,100,0.2,100,0.2,100,3.7,100,2.5,100,7.4,100,1009.7,100,19.4,100,311,100,22.7,100,5.0,100,-1.4,1,6,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,19.1,100,311,100,315,100,22.7,100,22.7,100
2021-09-13T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T16:10:00.000Z,110,2021-09-13T16:16:21.156Z,45.48708,100,-61.14108,100,17.5,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,312,100,21.6,100,5.0,100,-1.4,1,6,1,1009.6,1,1009.6,100,1009.6,100,18.0,100,17.6,100,312,100,315,100,21.6,100,22.0,100
2021-09-13T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T16:20:00.000Z,110,2021-09-13T16:26:04.204Z,45.4871,100,-61.141119999999994,100,17.5,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.2,100,308,100,24.1,100,5.0,100,-1.2,1,6,1,1009.7,1,1009.7,100,1009.7,100,21.2,100,20.5,100,308,100,312,100,24.1,100,24.1,100
2021-09-13T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T16:30:00.000Z,110,2021-09-13T16:33:41.927Z,45.4871,100,-61.1411,100,17.4,100,17.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,307,100,23.8,100,5.0,100,-0.8,1,6,1,1009.8,1,1009.8,100,1009.9,100,19.1,100,18.7,100,307,100,311,100,23.8,100,23.4,100
2021-09-13T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T16:40:00.000Z,110,2021-09-13T16:43:48.185Z,45.4871,100,-61.141119999999994,100,17.4,100,17.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,18.4,100,307,100,23.0,100,5.0,100,-0.9,1,6,1,1009.9,1,1009.9,100,1009.9,100,18.4,100,17.6,100,307,100,311,100,23.0,100,22.3,100
2021-09-13T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T16:50:00.000Z,110,2021-09-13T16:52:43.373Z,45.4871,100,-61.14108,100,17.4,100,17.5,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,18.7,100,303,100,22.0,100,5.0,100,-0.8,1,5,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.0,100,303,100,307,100,22.0,100,21.2,100
2021-09-13T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T17:00:00.000Z,108,2021-09-13T17:02:46.560Z,45.487120000000004,100,-61.14108,100,17.4,100,17.5,100,13.4,100,0.7,100,3.6,100,0.2,100,0.4,100,2.7,100,0.2,100,0.3,100,2.8,100,2.5,100,2.1,100,1009.9,100,16.6,100,301,100,22.0,100,5.0,100,-0.7,1,5,1,1009.9,1,1009.9,100,1009.9,100,16.6,100,16.2,100,301,100,305,100,22.0,100,21.6,100
2021-09-13T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T17:10:00.000Z,110,2021-09-13T17:15:46.820Z,45.48712,100,-61.1411,100,17.4,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,303,100,16.2,100,5.0,100,-1.0,1,6,1,1009.5,1,1009.5,100,1009.5,100,13.3,100,13.0,100,303,100,307,100,16.2,100,16.2,100
2021-09-13T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T17:20:00.000Z,110,2021-09-13T17:24:49.021Z,45.487120000000004,100,-61.1411,100,17.5,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,13.3,100,295,100,16.6,100,5.0,100,-1.0,1,6,1,1009.4,1,1009.4,100,1009.4,100,13.3,100,13.0,100,295,100,299,100,16.6,100,16.6,100
2021-09-13T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T17:30:00.000Z,110,2021-09-13T17:32:49.177Z,45.48712,100,-61.1411,100,17.5,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,14.0,100,285,100,18.4,100,5.0,100,-1.2,1,8,1,1009.1,1,1009.1,100,1009.2,100,14.0,100,13.7,100,285,100,289,100,18.4,100,18.0,100
2021-09-13T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T17:40:00.000Z,110,2021-09-13T17:46:58.979Z,45.48713,100,-61.1411,100,17.5,100,17.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,18.0,100,288,100,23.4,100,5.0,100,-1.2,1,8,1,1009.0,1,1009.0,100,1009.0,100,18.0,100,17.6,100,288,100,292,100,23.4,100,22.7,100
2021-09-13T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T17:50:00.000Z,110,2021-09-13T17:54:02.287Z,45.48713,100,-61.1411,100,17.4,100,17.4,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.4,100,296,100,22.3,100,5.0,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.9,100,18.4,100,18.0,100,296,100,300,100,22.3,100,22.0,100
2021-09-13T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T18:00:00.000Z,108,2021-09-13T18:03:58.831Z,45.4871,100,-61.14108,100,17.4,100,17.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,3.2,100,0.2,100,0.2,100,3.7,100,2.7,100,8.3,100,1008.7,100,16.9,100,304,100,20.5,100,5.0,100,-1.2,1,8,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,16.6,100,304,100,308,100,20.5,100,20.2,100
2021-09-13T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T18:10:00.000Z,110,2021-09-13T18:16:08.877Z,45.4871,100,-61.14108,100,17.4,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,13.3,100,303,100,16.9,100,5.0,100,-1.3,1,8,1,1008.6,1,1008.6,100,1008.6,100,13.3,100,13.0,100,303,100,307,100,16.9,100,16.9,100
2021-09-13T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T18:20:00.000Z,110,2021-09-13T18:24:12.797Z,45.4871,100,-61.14108,100,17.5,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.5,100,303,100,15.5,100,5.0,100,-1.5,1,8,1,1008.5,1,1008.5,100,1008.5,100,11.5,100,11.2,100,303,100,307,100,15.5,100,15.5,100
2021-09-13T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T18:30:00.000Z,110,2021-09-13T18:33:10.954Z,45.48712,100,-61.14108,100,17.6,100,17.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,11.5,100,294,100,14.8,100,5.0,100,-1.4,1,8,1,1008.6,1,1008.6,100,1008.6,100,11.5,100,11.2,100,294,100,298,100,14.8,100,14.4,100
2021-09-13T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T18:40:00.000Z,110,2021-09-13T18:43:09.222Z,45.48708,100,-61.1411,100,17.6,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.6,100,300,100,15.8,100,5.0,100,-1.3,1,8,1,1008.5,1,1008.5,100,1008.6,100,12.6,100,12.2,100,300,100,304,100,15.8,100,15.5,100
2021-09-13T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T18:50:00.000Z,110,2021-09-13T18:53:10.701Z,45.48708,100,-61.14108,100,17.6,100,17.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,9.7,100,308,100,11.5,100,5.0,100,-1.2,1,8,1,1008.6,1,1008.6,100,1008.6,100,9.7,100,9.4,100,308,100,312,100,11.5,100,11.2,100
2021-09-13T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T19:00:00.000Z,108,2021-09-13T19:04:06.066Z,45.487120000000004,100,-61.1411,100,17.6,100,17.5,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,3.6,100,0.2,100,0.2,100,3.9,100,2.8,100,6.5,100,1008.6,100,7.2,100,293,100,10.4,100,5.0,100,-1.1,1,8,1,1008.6,1,1008.6,100,1008.6,100,7.2,100,7.2,100,293,100,297,100,10.4,100,10.4,100
2021-09-13T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T19:10:00.000Z,110,2021-09-13T19:16:23.721Z,45.4871,100,-61.1411,100,17.9,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,4.7,100,296,100,8.3,100,5.0,100,-1.0,1,6,1,1008.6,1,1008.6,100,1008.6,100,4.7,100,4.7,100,296,100,300,100,8.3,100,7.9,100
2021-09-13T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T19:20:00.000Z,110,2021-09-13T19:23:28.097Z,45.487120000000004,100,-61.1411,100,18.0,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,8.6,100,311,100,13.3,100,5.0,100,-1.1,1,5,1,1008.5,1,1008.5,100,1008.6,100,8.6,100,8.6,100,311,100,315,100,13.3,100,13.0,100
2021-09-13T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T19:30:00.000Z,110,2021-09-13T19:33:24.793Z,45.48712,100,-61.14106999999999,100,18.2,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.4,100,322,100,22.7,100,5.0,100,-1.4,1,6,1,1008.4,1,1008.4,100,1008.5,100,14.4,100,14.4,100,322,100,326,100,22.7,100,22.3,100
2021-09-13T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T19:40:00.000Z,110,2021-09-13T19:43:29.312Z,45.48708,100,-61.14106999999999,100,18.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,317,100,26.6,100,5.0,100,-1.5,1,6,1,1008.4,1,1008.4,100,1008.4,100,21.6,100,20.9,100,317,100,321,100,26.6,100,25.9,100
2021-09-13T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T19:50:00.000Z,110,2021-09-13T19:53:26.450Z,45.48708,100,-61.14106999999999,100,18.4,100,17.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,18.7,100,318,100,25.9,100,5.0,100,-1.5,1,6,1,1008.4,1,1008.4,100,1008.5,100,18.7,100,18.4,100,318,100,322,100,25.9,100,25.2,100
2021-09-13T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T20:00:00.000Z,108,2021-09-13T20:04:24.432Z,45.4871,100,-61.1411,100,18.5,100,17.6,100,13.4,100,0.6,100,3.6,100,0.1,100,0.2,100,3.5,100,0.2,100,0.2,100,4.3,100,2.7,100,6.3,100,1008.5,100,19.8,100,320,100,24.1,100,5.0,100,-1.4,1,6,1,1008.5,1,1008.5,100,1008.5,100,19.8,100,19.4,100,320,100,324,100,24.1,100,23.8,100
2021-09-13T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T20:10:00.000Z,110,2021-09-13T20:16:29.084Z,45.48707,100,-61.14105,100,18.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,22.3,100,320,100,27.0,100,5.0,100,-1.0,1,6,1,1008.6,1,1008.6,100,1008.6,100,22.3,100,21.6,100,320,100,324,100,27.0,100,25.9,100
2021-09-13T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T20:20:00.000Z,110,2021-09-13T20:24:26.444Z,45.4871,100,-61.1411,100,18.5,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,18.0,100,320,100,23.4,100,5.0,100,-0.8,1,5,1,1008.6,1,1008.6,100,1008.6,100,18.0,100,17.3,100,320,100,324,100,23.4,100,22.7,100
2021-09-13T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T20:30:00.000Z,110,2021-09-13T20:33:33.505Z,45.4871,100,-61.1411,100,18.4,100,17.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,329,100,19.4,100,5.0,100,-0.5,1,5,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,16.2,100,329,100,333,100,19.4,100,19.1,100
2021-09-13T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T20:40:00.000Z,110,2021-09-13T20:43:42.104Z,45.48708,100,-61.14108,100,18.4,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,20.2,100,328,100,26.6,100,5.0,100,-0.4,1,5,1,1008.6,1,1008.6,100,1008.6,100,20.2,100,19.4,100,328,100,332,100,26.6,100,25.9,100
2021-09-13T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T20:50:00.000Z,110,2021-09-13T20:53:41.026Z,45.4871,100,-61.14108,100,18.4,100,17.5,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,326,100,24.8,100,5.0,100,-0.3,1,5,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.1,100,326,100,330,100,24.8,100,24.5,100
2021-09-13T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T21:00:00.000Z,108,2021-09-13T21:03:49.565Z,45.48708,100,-61.14108,100,18.4,100,17.5,100,13.5,100,0.6,100,3.6,100,0.1,100,0.3,100,2.8,100,0.2,100,0.2,100,3.0,100,2.4,100,6.1,100,1008.5,100,19.1,100,326,100,23.4,100,5.0,100,-0.2,1,6,1,1008.5,1,1008.5,100,1008.5,100,19.1,100,18.4,100,326,100,330,100,23.4,100,23.4,100
2021-09-13T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T21:10:00.000Z,110,2021-09-13T21:16:03.152Z,45.48708,100,-61.14108,100,18.3,100,17.5,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,19.8,100,322,100,23.4,100,5.0,100,-0.1,1,6,1,1008.5,1,1008.5,100,1008.6,100,19.8,100,19.1,100,322,100,326,100,23.4,100,23.4,100
2021-09-13T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T21:20:00.000Z,110,2021-09-13T21:22:54.934Z,45.4871,100,-61.14105,100,18.1,100,17.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,19.8,100,319,100,23.8,100,5.0,100,0.1,1,1,1,1008.6,1,1008.6,100,1008.6,100,19.8,100,19.4,100,319,100,323,100,23.8,100,23.0,100
2021-09-13T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T21:30:00.000Z,110,2021-09-13T21:32:57.357Z,45.48708,100,-61.14108,100,18.0,100,17.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,312,100,23.8,100,5.0,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,17.6,100,312,100,316,100,23.8,100,21.6,100
2021-09-13T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T21:40:00.000Z,110,2021-09-13T21:42:56.556Z,45.48707,100,-61.141119999999994,100,18.1,100,17.5,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,18.4,100,315,100,24.5,100,5.0,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,18.4,100,17.6,100,315,100,319,100,24.5,100,24.5,100
2021-09-13T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T21:50:00.000Z,110,2021-09-13T21:53:59.500Z,45.48708,100,-61.14106999999999,100,18.1,100,17.4,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,20.9,100,310,100,28.4,100,5.0,100,0.1,1,3,1,1008.7,1,1008.7,100,1008.7,100,20.9,100,20.2,100,310,100,314,100,28.4,100,28.1,100
2021-09-13T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T22:00:00.000Z,108,2021-09-13T22:03:08.296Z,45.487120000000004,100,-61.14106999999999,100,18.1,100,17.4,100,12.9,100,0.3,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.2,100,2.5,100,2.3,100,2.0,100,1008.8,100,21.2,100,306,100,25.6,100,5.0,100,0.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,21.2,100,20.5,100,306,100,310,100,25.6,100,24.8,100
2021-09-13T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T22:10:00.000Z,110,2021-09-13T22:16:06.327Z,45.48708,100,-61.14106999999999,100,18.1,100,17.4,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.6,100,301,100,26.6,100,5.0,100,0.2,1,3,1,1008.8,1,1008.8,100,1008.8,100,21.6,100,20.9,100,301,100,305,100,26.6,100,26.3,100
2021-09-13T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T22:20:00.000Z,110,2021-09-13T22:23:02.962Z,45.4871,100,-61.14105,100,17.9,100,17.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,21.6,100,299,100,26.6,100,5.0,100,0.3,1,3,1,1008.8,1,1008.8,100,1008.8,100,21.6,100,20.9,100,299,100,303,100,26.6,100,25.9,100
2021-09-13T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T22:30:00.000Z,110,2021-09-13T22:33:13.165Z,45.4871,100,-61.14106999999999,100,17.8,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.6,100,297,100,24.5,100,5.0,100,0.5,1,2,1,1008.9,1,1008.9,100,1008.9,100,21.6,100,21.2,100,297,100,301,100,24.5,100,24.1,100
2021-09-13T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T22:40:00.000Z,110,2021-09-13T22:43:16.176Z,45.4871,100,-61.14105,100,17.7,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,19.4,100,294,100,23.4,100,5.0,100,0.7,1,3,1,1009.1,1,1009.1,100,1009.1,100,19.4,100,18.7,100,294,100,298,100,23.4,100,22.7,100
2021-09-13T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T22:50:00.000Z,110,2021-09-13T22:53:16.629Z,45.4871,100,-61.14106999999999,100,17.5,100,17.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,17.6,100,292,100,22.0,100,5.0,100,0.8,1,3,1,1009.2,1,1009.2,100,1009.3,100,17.6,100,17.3,100,292,100,295,100,22.0,100,21.2,100
2021-09-13T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T23:00:00.000Z,108,2021-09-13T23:03:17.560Z,45.487120000000004,100,-61.14105,100,17.4,100,17.4,100,12.6,100,0.0,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.2,100,2.5,100,2.3,100,2.3,100,1009.4,100,17.3,100,290,100,20.9,100,5.0,100,0.9,1,3,1,1009.4,1,1009.4,100,1009.4,100,17.3,100,16.6,100,290,100,293,100,20.9,100,20.5,100
2021-09-13T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T23:10:00.000Z,110,2021-09-13T23:16:17.995Z,45.48708,100,-61.14106999999999,100,17.3,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,286,100,21.2,100,5.0,100,1.0,1,3,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.6,100,286,100,289,100,21.2,100,20.5,100
2021-09-13T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-09-13T23:20:00.000Z,110,2021-09-13T23:24:22.434Z,45.4871,100,-61.14108,100,17.2,100,17.3,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,17.6,100,289,100,20.9,100,5.0,100,1.0,1,3,1,1009.6,1,1009.6,100,1009.6,100,17.6,100,17.3,100,289,100,293,100,20.9,100,20.5,100
