sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-06-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T16:00:00.000Z,108,2022-06-14T16:06:56.656Z,45.445029999999996,100,-60.954319999999996,100,10.7,100,8.2,100,13.7,100,0.9,100,3.5,100,1.2,100,2.6,100,5.1,100,1.7,100,2.1,100,5.1,100,4.5,100,5.7,100,1003.1,100,47.2,100,49,100,55.8,100,5,100,-1.9,1,6,1,1003.1,1,1003.1,100,1003.1,100,47.2,100,43.6,100,49,100,51,100,55.8,100,53.6,100
2022-06-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T16:10:00.000Z,110,2022-06-14T16:20:14.349Z,45.44507,100,-60.95428,100,10.6,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,46.1,100,50,100,62.6,100,5,100,-1.7,1,6,1,1003.0,1,1003.0,100,1003.0,100,46.1,100,42.8,100,50,100,52,100,62.6,100,58.3,100
2022-06-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T16:20:00.000Z,110,2022-06-14T16:27:20.975Z,45.44502,100,-60.954280000000004,100,10.5,100,8.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,45.7,100,49,100,55.1,100,5,100,-1.5,1,6,1,1003.1,1,1003.1,100,1003.0,100,45.7,100,42.5,100,49,100,51,100,55.1,100,51.8,100
2022-06-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T16:30:00.000Z,110,2022-06-14T16:37:12.356Z,45.445,100,-60.95428,100,10.5,100,8.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,44.3,100,48,100,55.4,100,5,100,-1.2,1,6,1,1003.1,1,1003.1,100,1003.1,100,44.3,100,41.0,100,48,100,50,100,55.4,100,52.9,100
2022-06-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T16:40:00.000Z,110,2022-06-14T16:47:13.806Z,45.445029999999996,100,-60.954280000000004,100,10.5,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,43.2,100,48,100,52.6,100,5,100,-1.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,43.2,100,40.0,100,48,100,50,100,52.6,100,51.1,100
2022-06-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T16:50:00.000Z,110,2022-06-14T16:57:19.375Z,45.44503,100,-60.9543,100,10.5,100,8.2,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.0,100,49,100,48.6,100,5,100,-0.7,1,6,1,1003.2,1,1003.2,100,1003.2,100,40.0,100,37.1,100,49,100,51,100,48.6,100,46.1,100
2022-06-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T17:00:00.000Z,108,2022-06-14T17:07:27.896Z,45.445029999999996,100,-60.95425,100,10.6,100,8.2,100,13.6,100,0.8,100,3.5,100,1.3,100,2.8,100,5.6,100,1.9,100,2.3,100,5.7,100,4.8,100,5.6,100,1003.1,100,41.0,100,45,100,49.0,100,5,100,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,38.5,100,45,100,47,100,49.0,100,48.6,100
2022-06-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T17:10:00.000Z,110,2022-06-14T17:20:26.480Z,45.44502,100,-60.95423,100,10.5,100,8.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,41.0,100,46,100,48.2,100,5,100,-0.6,1,6,1,1003.1,1,1003.1,100,1003.1,100,41.0,100,37.8,100,46,100,49,100,48.2,100,46.1,100
2022-06-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T17:20:00.000Z,110,2022-06-14T17:27:31.218Z,45.445029999999996,100,-60.954280000000004,100,10.5,100,8.1,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.5,100,46,100,51.1,100,5,100,-0.6,1,6,1,1003.0,1,1003.0,100,1003.0,100,42.5,100,38.9,100,46,100,49,100,51.1,100,48.6,100
2022-06-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T17:30:00.000Z,110,2022-06-14T17:37:37.944Z,45.44505,100,-60.95425,100,10.4,100,8.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,40.3,100,43,100,47.5,100,5,100,-0.4,1,6,1,1003.0,1,1003.0,100,1002.9,100,40.3,100,38.5,100,43,100,46,100,47.5,100,47.9,100
2022-06-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T17:40:00.000Z,110,2022-06-14T17:46:32.132Z,45.44505,100,-60.95435,100,10.4,100,8.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.1,100,45,100,49.7,100,5,100,-0.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,42.1,100,38.9,100,45,100,48,100,49.7,100,49.0,100
2022-06-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T17:50:00.000Z,110,2022-06-14T17:56:43.312Z,45.44503,100,-60.95438000000001,100,10.4,100,8.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,42.8,100,46,100,52.2,100,5,100,-0.4,1,7,1,1003.0,1,1003.0,100,1002.9,100,42.8,100,39.6,100,46,100,49,100,52.2,100,50.0,100
2022-06-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T18:00:00.000Z,108,2022-06-14T18:06:36.225Z,45.44502,100,-60.95437,100,10.3,100,8.1,100,13.7,100,0.9,100,3.5,100,1.4,100,3.3,100,5.9,100,2.2,100,2.7,100,5.9,100,5.0,100,6.7,100,1002.9,100,42.8,100,45,100,49.0,100,5,100,-0.4,1,6,1,1002.9,1,1002.9,100,1002.9,100,42.8,100,39.2,100,45,100,48,100,49.0,100,47.5,100
2022-06-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T18:10:00.000Z,110,2022-06-14T18:19:51.464Z,45.44505,100,-60.95435,100,10.3,100,8.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.1,100,46,100,50.0,100,5,100,-0.3,1,7,1,1002.9,1,1002.9,100,1002.9,100,42.1,100,38.9,100,46,100,48,100,50.0,100,47.5,100
2022-06-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T18:20:00.000Z,110,2022-06-14T18:26:54.278Z,45.445029999999996,100,-60.95435,100,10.3,100,8.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,42.1,100,45,100,52.9,100,5,100,-0.2,1,6,1,1002.9,1,1002.9,100,1002.9,100,42.1,100,38.9,100,45,100,47,100,52.9,100,50.4,100
2022-06-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T18:30:00.000Z,110,2022-06-14T18:36:58.007Z,45.44505,100,-60.95437,100,10.2,100,8.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,40.0,100,44,100,47.9,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,40.0,100,36.7,100,44,100,46,100,47.9,100,47.5,100
2022-06-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T18:40:00.000Z,110,2022-06-14T18:46:58.620Z,45.44505,100,-60.95435,100,10.2,100,8.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,39.6,100,42,100,47.2,100,5,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,39.6,100,37.1,100,42,100,44,100,47.2,100,45.7,100
2022-06-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T18:50:00.000Z,110,2022-06-14T18:56:56.704Z,45.44502,100,-60.95432,100,10.2,100,7.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.9,100,40,100,46.4,100,5,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,38.9,100,37.4,100,40,100,43,100,46.4,100,46.8,100
2022-06-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T19:00:00.000Z,108,2022-06-14T19:08:07.588Z,45.445029999999996,100,-60.95435,100,10.2,100,7.9,100,13.7,100,0.8,100,3.5,100,1.2,100,3.2,100,5.8,100,1.9,100,2.5,100,6.0,100,5.0,100,6.9,100,1003.2,100,39.2,100,41,100,46.4,100,5,100,0.2,1,3,1,1003.2,1,1003.2,100,1003.2,100,39.2,100,36.4,100,41,100,44,100,46.4,100,44.6,100
2022-06-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T19:10:00.000Z,110,2022-06-14T19:20:11.934Z,45.44503,100,-60.95435,100,10.3,100,7.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,40.7,100,40,100,47.5,100,5,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,40.7,100,38.5,100,40,100,42,100,47.5,100,47.9,100
2022-06-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T19:20:00.000Z,110,2022-06-14T19:27:10.456Z,45.44505,100,-60.95438000000001,100,10.2,100,7.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,38.2,100,39,100,48.6,100,5,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,38.2,100,36.0,100,39,100,42,100,48.6,100,46.1,100
2022-06-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T19:30:00.000Z,110,2022-06-14T19:37:10.159Z,45.44505,100,-60.95437,100,10.3,100,7.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,38.5,100,34,100,46.4,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,38.5,100,38.2,100,34,100,38,100,46.4,100,47.2,100
2022-06-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T19:40:00.000Z,110,2022-06-14T19:47:09.748Z,45.44505,100,-60.95435,100,10.2,100,7.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.4,100,31,100,43.6,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,36.4,100,36.7,100,31,100,35,100,43.6,100,44.3,100
2022-06-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T19:50:00.000Z,110,2022-06-14T19:57:17.236Z,45.44505,100,-60.95432,100,10.3,100,7.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,30,100,43.6,100,5,100,-0.1,1,6,1,1003.1,1,1003.1,100,1003.1,100,36.0,100,34.9,100,30,100,33,100,43.6,100,43.9,100
2022-06-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T20:00:00.000Z,108,2022-06-14T20:07:12.215Z,45.44505,100,-60.95433000000001,100,10.1,100,7.7,100,13.4,100,0.6,100,3.5,100,1.2,100,3.5,100,6.1,100,2.0,100,2.5,100,6.1,100,5.0,100,6.1,100,1003.2,100,31.0,100,28,100,36.0,100,5,100,0.1,1,3,1,1003.2,1,1003.2,100,1003.2,100,31.0,100,30.6,100,28,100,31,100,36.0,100,37.1,100
2022-06-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T20:10:00.000Z,110,2022-06-14T20:20:27.431Z,45.44507,100,-60.95433000000001,100,10.0,100,7.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.3,100,28,100,38.2,100,5,100,0.0,1,5,1,1003.1,1,1003.1,100,1003.1,100,31.3,100,31.0,100,28,100,32,100,38.2,100,39.2,100
2022-06-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T20:20:00.000Z,110,2022-06-14T20:27:33.168Z,45.44505,100,-60.95433000000001,100,10.0,100,7.7,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.7,100,26,100,40.7,100,5,100,0.1,1,0,1,1003.1,1,1003.1,100,1003.1,100,31.7,100,31.3,100,26,100,29,100,40.7,100,41.4,100
2022-06-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T20:30:00.000Z,110,2022-06-14T20:37:36.510Z,45.44503,100,-60.9543,100,9.9,100,7.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,31.0,100,24,100,37.4,100,5,100,0.1,1,1,1,1003.1,1,1003.1,100,1003.1,100,31.0,100,31.0,100,24,100,28,100,37.4,100,38.5,100
2022-06-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T20:40:00.000Z,110,2022-06-14T20:47:32.513Z,45.44505,100,-60.954319999999996,100,9.8,100,7.7,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,30.6,100,29,100,37.8,100,5,100,0.2,1,1,1,1003.2,1,1003.2,100,1003.2,100,30.6,100,30.6,100,29,100,32,100,37.8,100,37.4,100
2022-06-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T20:50:00.000Z,110,2022-06-14T20:57:43.778Z,45.44503,100,-60.95435,100,9.8,100,7.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,30.2,100,31,100,36.7,100,5,100,0.4,1,2,1,1003.3,1,1003.3,100,1003.3,100,30.2,100,29.5,100,31,100,34,100,36.7,100,36.4,100
2022-06-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T21:00:00.000Z,108,2022-06-14T21:07:24.921Z,45.44507,100,-60.954269999999994,100,9.8,100,7.6,100,13.0,100,0.3,100,3.5,100,1.2,100,3.8,100,6.3,100,2.0,100,2.5,100,6.4,100,5.2,100,6.7,100,1003.3,100,32.0,100,28,100,37.8,100,5,100,0.4,1,1,1,1003.3,1,1003.3,100,1003.3,100,32.0,100,32.0,100,28,100,32,100,37.8,100,38.2,100
2022-06-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T21:10:00.000Z,110,2022-06-14T21:19:43.295Z,45.44503,100,-60.95428,100,9.8,100,7.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,31.7,100,28,100,37.8,100,5,100,0.4,1,2,1,1003.3,1,1003.3,100,1003.3,100,31.7,100,30.6,100,28,100,31,100,37.8,100,37.1,100
2022-06-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T21:20:00.000Z,110,2022-06-14T21:26:42.326Z,45.44505,100,-60.954319999999996,100,9.8,100,7.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.4,100,28,100,34.9,100,5,100,0.6,1,3,1,1003.5,1,1003.5,100,1003.5,100,28.4,100,27.4,100,28,100,31,100,34.9,100,35.3,100
2022-06-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T21:30:00.000Z,110,2022-06-14T21:36:47.194Z,45.44507,100,-60.95425,100,9.8,100,7.6,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,26.3,100,25,100,32.8,100,5,100,0.6,1,3,1,1003.6,1,1003.6,100,1003.6,100,26.3,100,26.6,100,25,100,29,100,32.8,100,33.5,100
2022-06-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T21:40:00.000Z,110,2022-06-14T21:46:48.124Z,45.44505,100,-60.954280000000004,100,9.8,100,7.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,26.6,100,24,100,33.8,100,5,100,0.5,1,3,1,1003.7,1,1003.7,100,1003.7,100,26.6,100,27.0,100,24,100,27,100,33.8,100,34.2,100
2022-06-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T21:50:00.000Z,110,2022-06-14T21:57:54.519Z,45.44505,100,-60.95428,100,9.8,100,7.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,28.1,100,28,100,32.4,100,5,100,0.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,28.1,100,27.0,100,28,100,31,100,32.4,100,32.8,100
2022-06-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T22:00:00.000Z,108,2022-06-14T22:06:50.082Z,45.445029999999996,100,-60.954280000000004,100,9.7,100,7.5,100,12.9,100,0.3,100,3.5,100,1.2,100,4.8,100,6.5,100,2.0,100,2.6,100,6.4,100,5.5,100,7.1,100,1003.8,100,27.7,100,26,100,33.1,100,5,100,0.6,1,3,1,1003.8,1,1003.8,100,1003.8,100,27.7,100,27.7,100,26,100,30,100,33.1,100,33.8,100
2022-06-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T22:10:00.000Z,110,2022-06-14T22:19:57.664Z,45.44505,100,-60.95428,100,9.7,100,7.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.2,100,25,100,35.6,100,5,100,0.7,1,3,1,1003.9,1,1003.9,100,1003.9,100,29.2,100,28.8,100,25,100,28,100,35.6,100,36.7,100
2022-06-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T22:20:00.000Z,110,2022-06-14T22:26:55.291Z,45.445029999999996,100,-60.954269999999994,100,9.6,100,7.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,28.8,100,29,100,37.1,100,5,100,0.8,1,3,1,1003.9,1,1003.9,100,1003.9,100,28.8,100,28.1,100,29,100,32,100,37.1,100,38.2,100
2022-06-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T22:30:00.000Z,110,2022-06-14T22:37:03.326Z,45.44505,100,-60.95427,100,9.7,100,7.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.3,100,31,100,41.0,100,5,100,0.8,1,3,1,1003.9,1,1003.9,100,1003.9,100,31.3,100,29.5,100,31,100,33,100,41.0,100,39.6,100
2022-06-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T22:40:00.000Z,110,2022-06-14T22:47:09.797Z,45.445029999999996,100,-60.954269999999994,100,9.7,100,7.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,31.3,100,28,100,40.3,100,5,100,0.8,1,3,1,1003.9,1,1003.9,100,1003.9,100,31.3,100,29.5,100,28,100,30,100,40.3,100,38.5,100
2022-06-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T22:50:00.000Z,110,2022-06-14T22:57:08.905Z,45.44507,100,-60.95427,100,9.7,100,7.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.0,100,26,100,37.1,100,5,100,0.9,1,2,1,1004.0,1,1004.0,100,1004.0,100,31.0,100,30.2,100,26,100,29,100,37.1,100,35.6,100
2022-06-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T23:00:00.000Z,108,2022-06-14T23:07:03.653Z,45.44507,100,-60.95425,100,9.6,100,7.5,100,12.7,100,0.1,100,3.5,100,1.2,100,3.2,100,6.5,100,1.9,100,2.4,100,6.5,100,5.3,100,7.4,100,1004.0,100,31.0,100,25,100,41.4,100,5,100,0.8,1,2,1,1004.0,1,1004.0,100,1004.0,100,31.0,100,29.9,100,25,100,28,100,41.4,100,42.5,100
2022-06-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T23:10:00.000Z,110,2022-06-14T23:20:18.460Z,45.4451,100,-60.95425,100,9.6,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,33.5,100,31,100,42.8,100,5,100,0.9,1,1,1,1004.0,1,1004.0,100,1004.0,100,33.5,100,31.7,100,31,100,34,100,42.8,100,42.8,100
2022-06-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T23:20:00.000Z,110,2022-06-14T23:27:28.360Z,45.445,100,-60.95421999999999,100,9.6,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,31.7,100,27,100,42.5,100,5,100,1.1,1,1,1,1004.2,1,1004.2,100,1004.2,100,31.7,100,31.0,100,27,100,30,100,42.5,100,43.6,100
2022-06-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T23:30:00.000Z,110,2022-06-14T23:37:22.218Z,45.44502,100,-60.95428,100,9.5,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.8,100,33,100,43.9,100,5,100,1.2,1,1,1,1004.2,1,1004.2,100,1004.2,100,33.8,100,32.0,100,33,100,35,100,43.9,100,42.1,100
2022-06-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T23:40:00.000Z,110,2022-06-14T23:47:22.644Z,45.44498,100,-60.95425,100,9.5,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.5,100,34,100,42.8,100,5,100,1.1,1,1,1,1004.3,1,1004.3,100,1004.3,100,33.5,100,31.3,100,34,100,37,100,42.8,100,41.0,100
2022-06-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-06-14T23:50:00.000Z,110,2022-06-14T23:57:25.925Z,45.44500,100,-60.95422,100,9.5,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.0,100,35,100,44.3,100,5,100,0.9,1,1,1,1004.2,1,1004.2,100,1004.2,100,36.0,100,33.8,100,35,100,37,100,44.3,100,43.6,100
