sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T17:00:00.000Z,108,2021-05-23T17:12:59.537Z,45.44575,100,-60.95495,100,9.4,100,6.3,100,13.8,100,0.5,100,3.6,100,0.7,100,1.9,100,7.5,100,1.1,100,1.4,100,7.9,100,5.0,100,10.0,100,1000.9,100,32.8,100,200,100,38.2,100,5.0,100,8.0,1,-2.8,1,1000.9,1,1000.9,100,1000.9,100,32.8,100,31.0,100,200,100,201,100,38.2,100,35.6,100
2021-05-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T17:10:00.000Z,110,2021-05-23T17:24:06.550Z,45.44575,100,-60.95495,100,9.2,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,32.0,100,201,100,38.2,100,5.0,100,8.0,1,-2.9,1,1000.7,1,1000.7,100,1000.7,100,32.0,100,30.6,100,201,100,202,100,38.2,100,36.7,100
2021-05-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T17:20:00.000Z,110,2021-05-23T17:31:08.226Z,45.44577,100,-60.954980000000006,100,9.1,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,27.4,100,202,100,32.4,100,5.0,100,7.0,1,-3.3,1,1000.7,1,1000.7,100,1000.7,100,27.4,100,25.9,100,202,100,202,100,32.4,100,30.6,100
2021-05-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T17:30:00.000Z,110,2021-05-23T17:41:07.071Z,45.44575,100,-60.954980000000006,100,9.0,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,25.2,100,201,100,28.8,100,5.0,100,6.0,1,-3.2,1,1000.7,1,1000.7,100,1000.7,100,25.2,100,23.8,100,201,100,201,100,28.8,100,27.0,100
2021-05-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T17:40:00.000Z,110,2021-05-23T17:51:17.415Z,45.44573,100,-60.954980000000006,100,8.8,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,23.4,100,202,100,27.4,100,5.0,100,6.0,1,-3.0,1,1000.7,1,1000.7,100,1000.7,100,23.4,100,22.0,100,202,100,203,100,27.4,100,25.9,100
2021-05-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T17:50:00.000Z,110,2021-05-23T18:01:26.620Z,45.44577,100,-60.95497,100,9.2,100,6.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,22.7,100,201,100,28.1,100,5.0,100,6.0,1,-3.2,1,1000.4,1,1000.4,100,1000.4,100,22.7,100,21.2,100,201,100,202,100,28.1,100,27.4,100
2021-05-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T18:00:00.000Z,108,2021-05-23T18:12:17.523Z,45.44573,100,-60.954969999999996,100,9.6,100,6.0,100,13.8,100,0.5,100,3.6,100,0.7,100,1.8,100,7.8,100,1.2,100,1.5,100,8.1,100,5.3,100,9.5,100,1000.2,100,26.3,100,207,100,29.9,100,5.0,100,6.0,1,-3.1,1,1000.2,1,1000.2,100,1000.2,100,26.3,100,24.8,100,207,100,208,100,29.9,100,28.4,100
2021-05-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T18:10:00.000Z,110,2021-05-23T18:24:25.389Z,45.44575,100,-60.95495,100,9.5,100,6.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,24.8,100,206,100,29.9,100,5.0,100,6.0,1,-3.1,1,1000.0,1,1000.0,100,1000.0,100,24.8,100,23.4,100,206,100,207,100,29.9,100,28.8,100
2021-05-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T18:20:00.000Z,110,2021-05-23T18:31:24.616Z,45.44572,100,-60.95495,100,9.4,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.8,100,264,100,23.8,100,5.0,100,6.0,1,-2.6,1,1000.4,1,1000.4,100,1000.4,100,15.8,100,15.5,100,264,100,267,100,23.8,100,22.7,100
2021-05-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T18:30:00.000Z,110,2021-05-23T18:41:30.011Z,45.44572,100,-60.95493,100,9.8,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,15.5,100,256,100,21.2,100,5.0,100,6.0,1,-2.4,1,1000.4,1,1000.4,100,1000.4,100,15.5,100,15.5,100,256,100,257,100,21.2,100,20.2,100
2021-05-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T18:40:00.000Z,110,2021-05-23T18:51:32.930Z,45.4457,100,-60.95495,100,9.9,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,16.9,100,246,100,23.8,100,5.0,100,6.0,1,-2.5,1,1000.2,1,1000.2,100,1000.2,100,16.9,100,16.9,100,246,100,247,100,23.8,100,23.4,100
2021-05-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T18:50:00.000Z,110,2021-05-23T19:01:40.054Z,45.4457,100,-60.95495,100,9.8,100,6.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.4,100,234,100,24.8,100,5.0,100,6.0,1,-2.5,1,1000.0,1,1000.0,100,1000.0,100,18.4,100,17.6,100,234,100,235,100,24.8,100,23.8,100
2021-05-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T19:00:00.000Z,108,2021-05-23T19:11:29.221Z,45.44572,100,-60.954930000000004,100,10.0,100,6.4,100,13.8,100,0.5,100,3.6,100,0.7,100,1.9,100,7.4,100,1.1,100,1.4,100,8.4,100,5.1,100,9.1,100,1000.0,100,19.4,100,243,100,23.4,100,5.0,100,6.0,1,-2.2,1,1000.0,1,1000.0,100,1000.0,100,19.4,100,18.7,100,243,100,244,100,23.4,100,22.7,100
2021-05-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T19:10:00.000Z,110,2021-05-23T19:24:38.908Z,45.4457,100,-60.95495,100,9.6,100,6.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,18.4,100,243,100,21.2,100,5.0,100,6.0,1,-1.9,1,1000.0,1,1000.0,100,1000.0,100,18.4,100,17.6,100,243,100,244,100,21.2,100,20.9,100
2021-05-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T19:20:00.000Z,110,2021-05-23T19:31:45.534Z,45.4457,100,-60.954919999999994,100,9.8,100,6.5,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,18.7,100,254,100,22.0,100,5.0,100,6.0,1,-1.5,1,1000.2,1,1000.2,100,1000.2,100,18.7,100,18.7,100,254,100,255,100,22.0,100,21.6,100
2021-05-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T19:30:00.000Z,110,2021-05-23T19:41:48.140Z,45.44568,100,-60.95492,100,11.5,100,6.6,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,20.5,100,288,100,24.8,100,5.0,100,6.0,1,-1.3,1,1000.1,1,1000.1,100,1000.1,100,20.5,100,20.5,100,288,100,289,100,24.8,100,24.8,100
2021-05-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T19:40:00.000Z,110,2021-05-23T19:51:49.205Z,45.4457,100,-60.954919999999994,100,11.9,100,6.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,15.8,100,287,100,23.8,100,5.0,100,6.0,1,-1.0,1,1000.2,1,1000.2,100,1000.2,100,15.8,100,15.8,100,287,100,287,100,23.8,100,23.4,100
2021-05-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T19:50:00.000Z,110,2021-05-23T20:00:45.790Z,45.4457,100,-60.95495,100,11.7,100,6.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,12.2,100,289,100,15.1,100,5.0,100,5.0,1,-0.8,1,1000.3,1,1000.3,100,1000.2,100,12.2,100,11.9,100,289,100,289,100,15.1,100,15.1,100
2021-05-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T20:00:00.000Z,108,2021-05-23T20:10:49.832Z,45.445679999999996,100,-60.954930000000004,100,11.1,100,6.8,100,13.0,100,0.3,100,3.6,100,0.7,100,1.7,100,8.4,100,1.1,100,1.4,100,8.2,100,6.1,100,9.5,100,1000.3,100,11.9,100,294,100,15.1,100,5.0,100,5.0,1,-0.6,1,1000.3,1,1000.3,100,1000.3,100,11.9,100,11.5,100,294,100,295,100,15.1,100,15.1,100
2021-05-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T20:10:00.000Z,110,2021-05-23T20:23:52.365Z,45.44567,100,-60.95493,100,11.2,100,6.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,11.5,100,305,100,16.2,100,5.0,100,5.0,1,-0.4,1,1000.3,1,1000.3,100,1000.3,100,11.5,100,11.5,100,305,100,307,100,16.2,100,15.8,100
2021-05-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T20:20:00.000Z,110,2021-05-23T20:30:57.472Z,45.44567,100,-60.954930000000004,100,11.0,100,6.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,11.2,100,326,100,16.2,100,5.0,100,5.0,1,-0.4,1,1000.3,1,1000.3,100,1000.3,100,11.2,100,10.8,100,326,100,327,100,16.2,100,15.8,100
2021-05-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T20:30:00.000Z,110,2021-05-23T20:41:02.084Z,45.44565,100,-60.95492,100,11.6,100,7.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,17.6,100,338,100,23.0,100,5.0,100,6.0,1,-0.7,1,1000.0,1,1000.0,100,1000.0,100,17.6,100,17.3,100,338,100,339,100,23.0,100,23.0,100
2021-05-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T20:40:00.000Z,110,2021-05-23T20:51:05.612Z,45.44565,100,-60.9549,100,11.5,100,7.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,17.6,100,334,100,20.9,100,5.0,100,6.0,1,-0.6,1,1000.1,1,1000.1,100,1000.1,100,17.6,100,16.9,100,334,100,335,100,20.9,100,20.2,100
2021-05-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T20:50:00.000Z,110,2021-05-23T21:01:16.100Z,45.44565,100,-60.9549,100,11.8,100,7.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,16.9,100,333,100,19.4,100,5.0,100,6.0,1,-0.3,1,1000.1,1,1000.1,100,1000.1,100,16.9,100,16.6,100,333,100,334,100,19.4,100,19.4,100
2021-05-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T21:00:00.000Z,108,2021-05-23T21:11:05.712Z,45.44565,100,-60.9549,100,11.8,100,7.0,100,12.9,100,0.2,100,3.6,100,0.7,100,1.6,100,8.6,100,1.1,100,1.3,100,8.4,100,6.5,100,9.5,100,1000.3,100,16.6,100,312,100,20.9,100,5.0,100,3.0,1,0.2,1,1000.3,1,1000.3,100,1000.3,100,16.6,100,16.2,100,312,100,313,100,20.9,100,20.5,100
2021-05-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T21:10:00.000Z,110,2021-05-23T21:25:04.842Z,45.44562,100,-60.9549,100,11.8,100,7.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,23.8,100,317,100,31.0,100,5.0,100,3.0,1,0.5,1,1000.5,1,1000.5,100,1000.5,100,23.8,100,23.8,100,317,100,318,100,31.0,100,31.3,100
2021-05-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T21:20:00.000Z,110,2021-05-23T21:31:06.327Z,45.44563,100,-60.9549,100,11.2,100,6.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,19.8,100,317,100,28.4,100,5.0,100,3.0,1,0.3,1,1000.7,1,1000.7,100,1000.7,100,19.8,100,19.8,100,317,100,318,100,28.4,100,28.1,100
2021-05-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T21:30:00.000Z,110,2021-05-23T21:41:13.836Z,45.44562,100,-60.95483,100,11.0,100,6.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,22.0,100,295,100,40.3,100,5.0,100,3.0,1,0.5,1,1000.9,1,1000.9,100,1000.9,100,22.0,100,21.6,100,295,100,296,100,40.3,100,40.3,100
2021-05-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T21:40:00.000Z,110,2021-05-23T21:51:15.001Z,45.44563,100,-60.95483,100,9.5,100,6.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,31.3,100,287,100,42.1,100,5.0,100,3.0,1,0.8,1,1001.0,1,1001.0,100,1001.0,100,31.3,100,30.2,100,287,100,287,100,42.1,100,39.2,100
2021-05-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T21:50:00.000Z,110,2021-05-23T22:03:34.749Z,45.44563,100,-60.95485,100,9.1,100,6.8,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,25.2,100,291,100,34.2,100,5.0,100,3.0,1,1.2,1,1001.2,1,1001.2,100,1001.2,100,25.2,100,24.8,100,291,100,292,100,34.2,100,32.8,100
2021-05-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T22:00:00.000Z,108,2021-05-23T22:11:23.917Z,45.44563,100,-60.95485,100,9.6,100,6.7,100,12.8,100,0.0,100,3.6,100,0.6,100,2.0,100,7.9,100,1.0,100,1.4,100,8.4,100,5.8,100,9.1,100,1001.8,100,23.0,100,292,100,29.9,100,5.0,100,3.0,1,1.8,1,1001.8,1,1001.8,100,1001.8,100,23.0,100,22.7,100,292,100,293,100,29.9,100,30.2,100
2021-05-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T22:10:00.000Z,110,2021-05-23T22:24:26.334Z,45.4456,100,-60.95486999999999,100,10.1,100,6.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.7,100,341,100,42.1,100,5.0,100,3.0,1,2.0,1,1002.0,1,1002.0,100,1002.0,100,31.7,100,31.7,100,341,100,342,100,42.1,100,40.7,100
2021-05-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T22:20:00.000Z,110,2021-05-23T22:31:27.387Z,45.44553,100,-60.95485,100,9.3,100,6.5,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,40.0,100,337,100,48.6,100,5.0,100,3.0,1,1.8,1,1002.0,1,1002.0,100,1002.0,100,40.0,100,39.2,100,337,100,338,100,48.6,100,48.6,100
2021-05-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T22:30:00.000Z,110,2021-05-23T22:41:35.347Z,45.44548,100,-60.95485,100,8.9,100,6.4,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,41.4,100,339,100,51.5,100,5.0,100,3.0,1,1.9,1,1002.0,1,1002.0,100,1002.0,100,41.4,100,40.7,100,339,100,340,100,51.5,100,49.3,100
2021-05-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T22:40:00.000Z,110,2021-05-23T22:52:34.692Z,45.44552,100,-60.95483,100,8.6,100,6.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,42.8,100,336,100,56.5,100,5.0,100,3.0,1,2.3,1,1002.5,1,1002.5,100,1002.5,100,42.8,100,41.8,100,336,100,337,100,56.5,100,53.6,100
2021-05-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T22:50:00.000Z,110,2021-05-23T23:01:35.246Z,45.4455,100,-60.95482,100,8.1,100,6.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,39.2,100,326,100,47.9,100,5.0,100,3.0,1,3.3,1,1003.6,1,1003.6,100,1003.6,100,39.2,100,38.2,100,326,100,327,100,47.9,100,47.2,100
2021-05-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T23:00:00.000Z,108,2021-05-23T23:11:28.535Z,45.445479999999996,100,-60.95485,100,7.7,100,5.9,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,6.0,100,1.1,100,1.3,100,6.7,100,4.2,100,9.1,100,1003.8,100,43.2,100,332,100,59.8,100,5.0,100,3.0,1,3.5,1,1003.8,1,1003.8,100,1003.8,100,43.2,100,41.8,100,332,100,333,100,59.8,100,59.0,100
2021-05-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T23:10:00.000Z,110,2021-05-23T23:25:30.660Z,45.44548,100,-60.95485,100,7.3,100,5.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,42.5,100,333,100,51.1,100,5.0,100,3.0,1,4.1,1,1004.4,1,1004.4,100,1004.4,100,42.5,100,41.0,100,333,100,334,100,51.1,100,51.1,100
2021-05-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T23:20:00.000Z,110,2021-05-23T23:30:41.414Z,45.445479999999996,100,-60.95485,100,7.0,100,5.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,41.8,100,338,100,53.6,100,5.0,100,3.0,1,4.5,1,1004.8,1,1004.8,100,1004.8,100,41.8,100,40.3,100,338,100,339,100,53.6,100,54.0,100
2021-05-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T23:30:00.000Z,110,2021-05-23T23:41:43.870Z,45.44548,100,-60.95486999999999,100,6.9,100,5.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,40.0,100,343,100,51.5,100,5.0,100,3.0,1,5.0,1,1005.0,1,1005.0,100,1005.0,100,40.0,100,38.9,100,343,100,344,100,51.5,100,50.0,100
2021-05-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-23T23:40:00.000Z,110,2021-05-23T23:56:47.179Z,45.44547,100,-60.95486999999999,100,6.8,100,5.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,37.1,100,345,100,43.9,100,5.0,100,3.0,1,5.4,1,1005.5,1,1005.5,100,1005.5,100,37.1,100,36.0,100,345,100,346,100,43.9,100,42.8,100
2021-05-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-23T23:50:00.000Z,110,2021-05-24T00:02:31.406Z,45.445500,100,-60.954880,100,6.6,100,4.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,34.6,100,345,100,45.0,100,5.00,100,3,1,5.8,1,1005.9,1,1005.9,100,1005.9,100,34.6,100,33.8,100,345,100,346,100,45.0,100,45.4,100
