sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-01T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T16:00:00.000Z,108,2021-03-01T16:04:06.416Z,44.66568,100,-66.36417,100,4.6,100,5.8,100,12.7,100,0.4,100,3.5,100,1.2,100,3.6,100,5.0,100,1.8,100,2.2,100,4.9,100,4.4,100,4.8,100,1001.1,100,41.4,100,116,100,51.1,100,5.0,100,-8.4,1,8,1,1001.1,1,1001.1,100,1001.1,100,41.4,100,38.2,100,116,100,118,100,51.1,100,50.8,100
2021-03-01T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T16:10:00.000Z,110,2021-03-01T16:16:21.249Z,44.6657,100,-66.36426999999999,100,4.8,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.5,100,117,100,50.4,100,5.0,100,-8.9,1,8,1,1000.5,1,1000.5,100,1000.5,100,42.5,100,38.9,100,117,100,118,100,50.4,100,48.2,100
2021-03-01T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T16:20:00.000Z,110,2021-03-01T16:24:22.740Z,44.66575,100,-66.36438000000001,100,4.9,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,43.6,100,119,100,53.3,100,5.0,100,-9.1,1,8,1,999.9,1,999.9,100,999.9,100,43.6,100,40.7,100,119,100,121,100,53.3,100,51.5,100
2021-03-01T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T16:30:00.000Z,110,2021-03-01T16:33:20.965Z,44.66573,100,-66.36455,100,5.1,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,45.0,100,120,100,54.0,100,5.0,100,-9.2,1,8,1,999.4,1,999.4,100,999.3,100,45.0,100,42.1,100,120,100,122,100,54.0,100,53.3,100
2021-03-01T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T16:40:00.000Z,110,2021-03-01T16:43:20.458Z,44.66577,100,-66.36477,100,5.3,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,43.9,100,121,100,54.7,100,5.0,100,-9.6,1,8,1,998.9,1,998.9,100,998.9,100,43.9,100,41.4,100,121,100,123,100,54.7,100,52.9,100
2021-03-01T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T16:50:00.000Z,110,2021-03-01T16:52:36.585Z,44.66572,100,-66.3649,100,5.4,100,5.7,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,45.4,100,122,100,58.0,100,5.0,100,-9.7,1,7,1,998.4,1,998.4,100,998.3,100,45.4,100,43.2,100,122,100,124,100,58.0,100,54.4,100
2021-03-01T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T17:00:00.000Z,108,2021-03-01T17:02:36.967Z,44.66568,100,-66.36511999999999,100,5.5,100,5.7,100,12.7,100,0.5,100,3.5,100,1.0,100,2.8,100,5.0,100,1.6,100,2.1,100,5.0,100,4.3,100,5.4,100,997.7,100,45.0,100,121,100,56.5,100,5.0,100,-10.0,1,6,1,997.7,1,997.7,100,997.7,100,45.0,100,42.8,100,121,100,123,100,56.5,100,55.4,100
2021-03-01T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T17:10:00.000Z,110,2021-03-01T17:15:34.150Z,44.66563,100,-66.3654,100,5.6,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,43.9,100,121,100,55.8,100,5.0,100,-9.9,1,6,1,997.2,1,997.2,100,997.1,100,43.9,100,42.5,100,121,100,122,100,55.8,100,54.4,100
2021-03-01T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T17:20:00.000Z,110,2021-03-01T17:22:37.771Z,44.66555,100,-66.36567,100,5.7,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,43.9,100,121,100,54.0,100,5.0,100,-9.9,1,8,1,996.5,1,996.5,100,996.4,100,43.9,100,42.1,100,121,100,123,100,54.0,100,54.4,100
2021-03-01T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T17:30:00.000Z,110,2021-03-01T17:32:37.556Z,44.66542000000001,100,-66.3661,100,5.8,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,46.1,100,120,100,57.6,100,5.0,100,-10.2,1,8,1,995.7,1,995.7,100,995.7,100,46.1,100,44.6,100,120,100,121,100,57.6,100,59.0,100
2021-03-01T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T17:40:00.000Z,110,2021-03-01T17:43:41.807Z,44.66525,100,-66.36641999999999,100,5.9,100,5.7,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,45.7,100,120,100,57.2,100,5.0,100,-10.2,1,8,1,995.1,1,995.1,100,995.1,100,45.7,100,44.3,100,120,100,122,100,57.2,100,55.8,100
2021-03-01T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T17:50:00.000Z,110,2021-03-01T17:52:41.311Z,44.66495,100,-66.36685,100,6.0,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,47.9,100,119,100,59.4,100,5.0,100,-10.3,1,8,1,994.5,1,994.5,100,994.5,100,47.9,100,46.4,100,119,100,120,100,59.4,100,57.6,100
2021-03-01T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T18:00:00.000Z,108,2021-03-01T18:02:52.298Z,44.66458,100,-66.36713,100,6.1,100,5.7,100,12.7,100,0.4,100,3.5,100,1.2,100,3.2,100,5.0,100,1.8,100,2.3,100,4.9,100,4.4,100,4.7,100,993.9,100,47.5,100,118,100,58.3,100,5.0,100,-10.3,1,8,1,993.9,1,993.9,100,993.9,100,47.5,100,46.1,100,118,100,119,100,58.3,100,56.5,100
2021-03-01T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T18:10:00.000Z,110,2021-03-01T18:15:55.895Z,44.66418,100,-66.36728000000001,100,6.2,100,5.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,46.8,100,120,100,60.1,100,5.0,100,-10.1,1,8,1,993.5,1,993.5,100,993.4,100,46.8,100,45.4,100,120,100,121,100,60.1,100,59.4,100
2021-03-01T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T18:20:00.000Z,110,2021-03-01T18:22:53.963Z,44.66385,100,-66.36745,100,6.2,100,5.7,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,49.7,100,122,100,60.1,100,5.0,100,-10.2,1,8,1,992.9,1,992.9,100,992.9,100,49.7,100,48.6,100,122,100,123,100,60.1,100,59.0,100
2021-03-01T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T18:30:00.000Z,110,2021-03-01T18:32:55.650Z,44.6634,100,-66.36738000000001,100,6.2,100,5.8,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.5,100,48.6,100,121,100,63.7,100,5.0,100,-10.1,1,6,1,992.5,1,992.5,100,992.5,100,48.6,100,47.5,100,121,100,122,100,63.7,100,62.6,100
2021-03-01T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T18:40:00.000Z,110,2021-03-01T18:43:03.212Z,44.66307000000001,100,-66.36725,100,6.2,100,5.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.3,100,45.7,100,121,100,59.0,100,5.0,100,-9.8,1,6,1,992.3,1,992.3,100,992.3,100,45.7,100,45.0,100,121,100,122,100,59.0,100,58.3,100
2021-03-01T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T18:50:00.000Z,110,2021-03-01T18:52:57.975Z,44.66282,100,-66.3672,100,6.2,100,5.8,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,43.2,100,121,100,52.6,100,5.0,100,-9.8,1,6,1,991.8,1,991.8,100,991.8,100,43.2,100,42.8,100,121,100,122,100,52.6,100,52.6,100
2021-03-01T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T19:00:00.000Z,108,2021-03-01T19:03:03.162Z,44.66268,100,-66.36712,100,6.2,100,5.8,100,12.7,100,0.3,100,3.5,100,1.2,100,2.9,100,5.4,100,1.9,100,2.3,100,5.3,100,4.6,100,5.3,100,991.2,100,45.7,100,120,100,55.1,100,5.0,100,-9.9,1,6,1,991.2,1,991.2,100,991.2,100,45.7,100,45.4,100,120,100,121,100,55.1,100,54.7,100
2021-03-01T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T19:10:00.000Z,110,2021-03-01T19:16:11.084Z,44.66253,100,-66.367,100,6.2,100,5.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,41.4,100,125,100,54.4,100,5.0,100,-9.5,1,6,1,991.0,1,991.0,100,991.0,100,41.4,100,41.4,100,125,100,126,100,54.4,100,54.0,100
2021-03-01T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T19:20:00.000Z,110,2021-03-01T19:23:14.531Z,44.662420000000004,100,-66.36698,100,6.2,100,5.8,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,39.6,100,127,100,46.8,100,5.0,100,-9.0,1,6,1,990.9,1,990.9,100,990.9,100,39.6,100,39.2,100,127,100,128,100,46.8,100,46.4,100
2021-03-01T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T19:30:00.000Z,110,2021-03-01T19:33:13.233Z,44.66232,100,-66.36685,100,6.2,100,5.8,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,28.1,100,158,100,42.5,100,5.0,100,-8.4,1,6,1,991.0,1,991.0,100,991.0,100,28.1,100,27.7,100,158,100,159,100,42.5,100,42.5,100
2021-03-01T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T19:40:00.000Z,110,2021-03-01T19:43:19.851Z,44.66233,100,-66.36697,100,6.3,100,5.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,39.6,100,125,100,53.6,100,5.0,100,-8.6,1,6,1,990.3,1,990.3,100,990.2,100,39.6,100,39.6,100,125,100,126,100,53.6,100,53.6,100
2021-03-01T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T19:50:00.000Z,110,2021-03-01T19:53:26.794Z,44.66232,100,-66.36698,100,6.6,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.6,100,50.4,100,123,100,69.5,100,5.0,100,-8.8,1,6,1,989.6,1,989.6,100,989.6,100,50.4,100,50.0,100,123,100,123,100,69.5,100,69.8,100
2021-03-01T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T20:00:00.000Z,108,2021-03-01T20:03:32.046Z,44.66222,100,-66.36685,100,6.5,100,5.9,100,12.6,100,0.1,100,3.5,100,1.0,100,2.9,100,5.4,100,1.6,100,2.0,100,5.4,100,4.7,100,5.3,100,990.5,100,26.3,100,153,100,41.4,100,5.0,100,-7.3,1,6,1,990.5,1,990.5,100,990.4,100,26.3,100,26.3,100,153,100,153,100,41.4,100,42.8,100
2021-03-01T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T20:10:00.000Z,110,2021-03-01T20:15:32.427Z,44.66222,100,-66.36686999999999,100,6.4,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,29.5,100,158,100,38.9,100,5.0,100,-6.9,1,6,1,990.3,1,990.3,100,990.3,100,29.5,100,29.5,100,158,100,159,100,38.9,100,39.2,100
2021-03-01T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T20:20:00.000Z,110,2021-03-01T20:23:30.395Z,44.66222,100,-66.36683000000001,100,6.5,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,24.1,100,171,100,37.4,100,5.0,100,-6.2,1,6,1,990.3,1,990.3,100,990.3,100,24.1,100,23.8,100,171,100,172,100,37.4,100,38.2,100
2021-03-01T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T20:30:00.000Z,110,2021-03-01T20:32:31.934Z,44.6622,100,-66.36685,100,6.8,100,5.9,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,28.1,100,188,100,41.0,100,5.0,100,-5.7,1,6,1,990.0,1,990.0,100,990.0,100,28.1,100,27.7,100,188,100,189,100,41.0,100,40.0,100
2021-03-01T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T20:40:00.000Z,110,2021-03-01T20:42:38.065Z,44.66222,100,-66.3669,100,6.8,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,25.6,100,184,100,31.7,100,5.0,100,-5.5,1,6,1,989.7,1,989.7,100,989.6,100,25.6,100,25.2,100,184,100,185,100,31.7,100,31.3,100
2021-03-01T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T20:50:00.000Z,110,2021-03-01T20:52:49.550Z,44.66223,100,-66.3669,100,6.5,100,5.9,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,23.4,100,188,100,30.6,100,5.0,100,-4.8,1,5,1,989.7,1,989.7,100,989.7,100,23.4,100,23.0,100,188,100,189,100,30.6,100,30.6,100
2021-03-01T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T21:00:00.000Z,108,2021-03-01T21:03:37.989Z,44.6623,100,-66.36698,100,6.4,100,5.9,100,12.6,100,0.1,100,3.5,100,1.0,100,2.6,100,5.7,100,1.5,100,1.9,100,5.5,100,4.9,100,5.3,100,989.4,100,22.0,100,175,100,28.4,100,5.0,100,-4.5,1,6,1,989.4,1,989.4,100,989.3,100,22.0,100,21.6,100,175,100,176,100,28.4,100,27.7,100
2021-03-01T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T21:10:00.000Z,110,2021-03-01T21:15:45.358Z,44.66228,100,-66.367,100,6.5,100,5.9,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,25.2,100,180,100,38.9,100,5.0,100,-4.5,1,6,1,988.9,1,988.9,100,988.9,100,25.2,100,24.8,100,180,100,181,100,38.9,100,37.8,100
2021-03-01T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T21:20:00.000Z,110,2021-03-01T21:22:46.949Z,44.66232,100,-66.367,100,6.3,100,6.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,19.8,100,193,100,24.5,100,5.0,100,-4.1,1,6,1,988.8,1,988.8,100,988.8,100,19.8,100,19.4,100,193,100,194,100,24.5,100,24.1,100
2021-03-01T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T21:30:00.000Z,110,2021-03-01T21:32:52.774Z,44.66228,100,-66.36702,100,6.3,100,6.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,16.6,100,202,100,22.3,100,5.0,100,-4.4,1,8,1,988.1,1,988.1,100,988.1,100,16.6,100,16.6,100,202,100,203,100,22.3,100,22.3,100
2021-03-01T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T21:40:00.000Z,110,2021-03-01T21:42:55.767Z,44.6623,100,-66.36705,100,6.4,100,6.0,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.3,100,18.4,100,202,100,23.4,100,5.0,100,-4.0,1,6,1,988.3,1,988.3,100,988.3,100,18.4,100,18.0,100,202,100,203,100,23.4,100,23.4,100
2021-03-01T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T21:50:00.000Z,110,2021-03-01T21:52:51.858Z,44.6623,100,-66.36708,100,6.5,100,5.9,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,17.6,100,227,100,25.6,100,5.0,100,-3.7,1,6,1,988.2,1,988.2,100,988.1,100,17.6,100,17.3,100,227,100,228,100,25.6,100,25.2,100
2021-03-01T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T22:00:00.000Z,108,2021-03-01T22:03:05.614Z,44.662279999999996,100,-66.36702,100,6.4,100,5.8,100,12.5,100,0.0,100,3.5,100,0.8,100,2.1,100,5.6,100,1.2,100,1.5,100,5.7,100,4.7,100,6.9,100,988.0,100,23.4,100,263,100,30.6,100,5.0,100,-3.2,1,8,1,988.0,1,988.0,100,988.0,100,23.4,100,22.7,100,263,100,266,100,30.6,100,29.2,100
2021-03-01T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T22:10:00.000Z,110,2021-03-01T22:16:27.481Z,44.66227,100,-66.367,100,6.3,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,23.0,100,289,100,29.5,100,5.0,100,-3.1,1,8,1,987.9,1,987.9,100,987.9,100,23.0,100,23.0,100,289,100,292,100,29.5,100,29.5,100
2021-03-01T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T22:20:00.000Z,110,2021-03-01T22:23:10.247Z,44.662279999999996,100,-66.36693000000001,100,6.2,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,26.6,100,299,100,31.7,100,5.0,100,-3.2,1,8,1,987.7,1,987.7,100,987.7,100,26.6,100,26.6,100,299,100,302,100,31.7,100,32.0,100
2021-03-01T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T22:30:00.000Z,110,2021-03-01T22:33:13.199Z,44.66222,100,-66.36685,100,6.0,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.6,100,25.9,100,304,100,33.8,100,5.0,100,-3.4,1,6,1,987.6,1,987.6,100,987.6,100,25.9,100,26.3,100,304,100,306,100,33.8,100,34.6,100
2021-03-01T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T22:40:00.000Z,110,2021-03-01T22:43:17.131Z,44.66222,100,-66.36678,100,5.8,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,27.0,100,304,100,31.3,100,5.0,100,-2.6,1,7,1,987.7,1,987.7,100,987.6,100,27.0,100,27.0,100,304,100,307,100,31.3,100,32.4,100
2021-03-01T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T22:50:00.000Z,110,2021-03-01T22:53:12.901Z,44.66228,100,-66.36678,100,5.7,100,5.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,25.6,100,306,100,31.3,100,5.0,100,-1.5,1,8,1,988.1,1,988.1,100,988.0,100,25.6,100,25.9,100,306,100,308,100,31.3,100,31.7,100
2021-03-01T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T23:00:00.000Z,108,2021-03-01T23:03:25.594Z,44.66238,100,-66.36685,100,5.7,100,5.7,100,12.5,100,0.0,100,3.5,100,0.7,100,1.9,100,5.9,100,1.2,100,1.4,100,5.8,100,4.8,100,6.5,100,987.9,100,18.7,100,309,100,24.5,100,5.0,100,-2.5,1,6,1,987.9,1,987.9,100,987.9,100,18.7,100,18.7,100,309,100,311,100,24.5,100,24.8,100
2021-03-01T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T23:10:00.000Z,110,2021-03-01T23:16:20.447Z,44.66252,100,-66.36692,100,5.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.7,100,12.6,100,329,100,16.9,100,5.0,100,-2.6,1,6,1,987.7,1,987.7,100,987.7,100,12.6,100,12.6,100,329,100,330,100,16.9,100,16.9,100
2021-03-01T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T23:20:00.000Z,110,2021-03-01T23:22:27.776Z,44.6627,100,-66.36698,100,5.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,10.8,100,346,100,13.7,100,5.0,100,-3.2,1,6,1,987.1,1,987.1,100,987.1,100,10.8,100,10.4,100,346,100,347,100,13.7,100,13.7,100
2021-03-01T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T23:30:00.000Z,110,2021-03-01T23:32:35.199Z,44.66295,100,-66.36695,100,5.7,100,5.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.1,100,10.1,100,319,100,13.0,100,5.0,100,-2.9,1,6,1,987.1,1,987.1,100,987.0,100,10.1,100,10.4,100,319,100,321,100,13.0,100,13.3,100
2021-03-01T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-03-01T23:40:00.000Z,110,2021-03-01T23:42:39.151Z,44.663270000000004,100,-66.36692,100,5.6,100,5.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,15.5,100,295,100,23.0,100,5.0,100,-2.1,1,6,1,987.5,1,987.5,100,987.5,100,15.5,100,15.8,100,295,100,297,100,23.0,100,23.8,100
2021-03-01T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-03-01T23:50:00.000Z,110,2021-03-01T23:53:42.652Z,44.663880,100,-66.366080,100,5.6,100,5.8,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.9,100,29.2,100,287,100,55.4,100,5.00,100,-1.8,1,6,1,987.9,1,987.9,100,987.9,100,29.2,100,29.5,100,287,100,289,100,55.4,100,54.7,100
