sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-03T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T15:50:00.000Z,110,2021-05-03T15:53:04.246Z,45.48702,100,-61.140980000000006,100,5.5,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.6,100,314,100,41.4,100,5.0,100,3,1,1.1,1,1006.7,1,1006.7,100,1006.8,100,34.6,100,33.8,100,314,100,319,100,41.4,100,41.0,100
2021-05-03T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T16:00:00.000Z,108,2021-05-03T16:03:16.320Z,45.487,100,-61.14100000000001,100,5.5,100,4.1,100,13.8,100,0.7,100,3.6,100,0.4,100,1.0,100,3.0,100,0.6,100,0.8,100,2.9,100,2.8,100,3.0,100,1006.9,100,33.1,100,310,100,41.0,100,5.0,100,3,1,1.0,1,1006.9,1,1006.9,100,1006.9,100,33.1,100,32.4,100,310,100,315,100,41.0,100,40.0,100
2021-05-03T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T16:10:00.000Z,110,2021-05-03T16:17:02.269Z,45.48705,100,-61.14097,100,5.6,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.3,100,309,100,40.3,100,5.0,100,3,1,1.1,1,1007.0,1,1007.0,100,1007.0,100,31.3,100,30.6,100,309,100,314,100,40.3,100,40.0,100
2021-05-03T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T16:20:00.000Z,110,2021-05-03T16:22:59.188Z,45.48702,100,-61.140980000000006,100,5.7,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,34.6,100,306,100,42.1,100,5.0,100,3,1,1.0,1,1007.0,1,1007.0,100,1007.0,100,34.6,100,33.5,100,306,100,311,100,42.1,100,41.4,100
2021-05-03T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T16:30:00.000Z,110,2021-05-03T16:34:05.074Z,45.48703,100,-61.14095,100,5.8,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,31.0,100,307,100,40.0,100,5.0,100,3,1,1.2,1,1007.2,1,1007.2,100,1007.2,100,31.0,100,30.2,100,307,100,312,100,40.0,100,40.0,100
2021-05-03T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T16:40:00.000Z,110,2021-05-03T16:45:04.559Z,45.48702,100,-61.140980000000006,100,6.0,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,30.2,100,309,100,37.8,100,5.0,100,3,1,1.2,1,1007.2,1,1007.2,100,1007.2,100,30.2,100,29.5,100,309,100,314,100,37.8,100,37.8,100
2021-05-03T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T16:50:00.000Z,110,2021-05-03T16:53:19.458Z,45.486999999999995,100,-61.14097,100,6.1,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,30.6,100,313,100,37.8,100,5.0,100,3,1,1.2,1,1007.3,1,1007.3,100,1007.3,100,30.6,100,29.9,100,313,100,318,100,37.8,100,37.4,100
2021-05-03T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T17:00:00.000Z,108,2021-05-03T17:03:36.026Z,45.48702,100,-61.140969999999996,100,6.2,100,4.1,100,13.8,100,0.7,100,3.6,100,0.4,100,0.9,100,2.8,100,0.6,100,0.7,100,2.9,100,2.8,100,3.0,100,1007.3,100,29.5,100,319,100,35.3,100,5.0,100,3,1,1.2,1,1007.3,1,1007.3,100,1007.3,100,29.5,100,28.8,100,319,100,324,100,35.3,100,34.6,100
2021-05-03T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T17:10:00.000Z,110,2021-05-03T17:16:16.382Z,45.48702,100,-61.14097,100,6.5,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.7,100,322,100,36.4,100,5.0,100,2,1,0.9,1,1007.1,1,1007.1,100,1007.2,100,31.7,100,31.0,100,322,100,327,100,36.4,100,36.0,100
2021-05-03T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T17:20:00.000Z,110,2021-05-03T17:23:18.412Z,45.48703,100,-61.140980000000006,100,6.6,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,28.8,100,325,100,34.2,100,5.0,100,1,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,28.8,100,28.1,100,325,100,330,100,34.2,100,33.8,100
2021-05-03T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T17:30:00.000Z,110,2021-05-03T17:33:23.147Z,45.48705,100,-61.140980000000006,100,6.9,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.2,100,324,100,33.5,100,5.0,100,0,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,29.2,100,28.4,100,324,100,329,100,33.5,100,32.4,100
2021-05-03T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T17:40:00.000Z,110,2021-05-03T17:43:23.582Z,45.48702,100,-61.140969999999996,100,7.0,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.5,100,322,100,35.3,100,5.0,100,0,1,0.7,1,1007.0,1,1007.0,100,1007.0,100,29.5,100,28.8,100,322,100,327,100,35.3,100,33.8,100
2021-05-03T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T17:50:00.000Z,110,2021-05-03T17:53:23.427Z,45.48702,100,-61.14097,100,7.1,100,4.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,30.6,100,322,100,39.2,100,5.0,100,0,1,0.8,1,1007.0,1,1007.0,100,1007.1,100,30.6,100,29.9,100,322,100,327,100,39.2,100,38.9,100
2021-05-03T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T18:00:00.000Z,108,2021-05-03T18:04:18.191Z,45.48702,100,-61.140980000000006,100,7.2,100,4.0,100,13.8,100,0.7,100,3.6,100,0.3,100,0.7,100,2.7,100,0.4,100,0.5,100,2.5,100,2.6,100,2.7,100,1007.0,100,31.0,100,325,100,38.2,100,5.0,100,0,1,0.8,1,1007.0,1,1007.0,100,1007.0,100,31.0,100,30.2,100,325,100,330,100,38.2,100,37.1,100
2021-05-03T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T18:10:00.000Z,110,2021-05-03T18:16:39.357Z,45.486999999999995,100,-61.140980000000006,100,7.2,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,31.7,100,325,100,37.4,100,5.0,100,0,1,0.7,1,1007.0,1,1007.0,100,1007.1,100,31.7,100,31.0,100,325,100,330,100,37.4,100,37.4,100
2021-05-03T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T18:20:00.000Z,110,2021-05-03T18:23:39.488Z,45.487,100,-61.140980000000006,100,7.4,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,31.0,100,323,100,36.7,100,5.0,100,1,1,0.6,1,1007.1,1,1007.1,100,1007.2,100,31.0,100,30.2,100,323,100,328,100,36.7,100,36.4,100
2021-05-03T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T18:30:00.000Z,110,2021-05-03T18:33:42.921Z,45.48702,100,-61.14097,100,7.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,32.0,100,324,100,37.4,100,5.0,100,1,1,0.5,1,1007.1,1,1007.1,100,1007.1,100,32.0,100,31.3,100,324,100,329,100,37.4,100,37.1,100
2021-05-03T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T18:40:00.000Z,110,2021-05-03T18:43:43.469Z,45.48702,100,-61.140980000000006,100,7.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,31.0,100,323,100,37.4,100,5.0,100,1,1,0.6,1,1007.3,1,1007.3,100,1007.3,100,31.0,100,30.2,100,323,100,329,100,37.4,100,36.7,100
2021-05-03T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T18:50:00.000Z,110,2021-05-03T18:53:49.604Z,45.48702,100,-61.140980000000006,100,7.5,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,28.1,100,326,100,32.8,100,5.0,100,2,1,0.8,1,1007.5,1,1007.5,100,1007.6,100,28.1,100,27.4,100,326,100,331,100,32.8,100,31.3,100
2021-05-03T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T19:00:00.000Z,108,2021-05-03T19:08:47.282Z,45.48702,100,-61.140980000000006,100,7.8,100,4.1,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.5,100,2.5,100,2.9,100,1007.5,100,28.8,100,327,100,36.7,100,5.0,100,3,1,0.7,1,1007.5,1,1007.5,100,1007.6,100,28.8,100,28.1,100,327,100,332,100,36.7,100,36.7,100
2021-05-03T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T19:10:00.000Z,110,2021-05-03T19:16:49.084Z,45.486999999999995,100,-61.14102,100,8.0,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,29.9,100,330,100,36.7,100,5.0,100,3,1,0.6,1,1007.5,1,1007.5,100,1007.6,100,29.9,100,29.2,100,330,100,335,100,36.7,100,34.9,100
2021-05-03T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T19:20:00.000Z,110,2021-05-03T19:23:47.570Z,45.48703,100,-61.140980000000006,100,8.1,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,29.2,100,328,100,35.3,100,5.0,100,3,1,0.6,1,1007.6,1,1007.6,100,1007.6,100,29.2,100,28.4,100,328,100,333,100,35.3,100,34.2,100
2021-05-03T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T19:30:00.000Z,110,2021-05-03T19:34:03.255Z,45.48702,100,-61.140980000000006,100,8.1,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,28.1,100,323,100,33.1,100,5.0,100,3,1,0.5,1,1007.7,1,1007.7,100,1007.7,100,28.1,100,27.4,100,323,100,328,100,33.1,100,31.7,100
2021-05-03T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T19:40:00.000Z,110,2021-05-03T19:43:56.114Z,45.48705,100,-61.140980000000006,100,8.0,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,25.6,100,319,100,29.5,100,5.0,100,3,1,0.6,1,1007.8,1,1007.8,100,1007.8,100,25.6,100,24.8,100,319,100,324,100,29.5,100,29.5,100
2021-05-03T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T19:50:00.000Z,110,2021-05-03T19:53:58.190Z,45.48703,100,-61.14095,100,8.2,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,25.9,100,322,100,30.6,100,5.0,100,3,1,0.6,1,1007.9,1,1007.9,100,1007.9,100,25.9,100,25.2,100,322,100,327,100,30.6,100,30.2,100
2021-05-03T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T20:00:00.000Z,108,2021-05-03T20:06:04.091Z,45.48705,100,-61.140930000000004,100,8.2,100,4.0,100,13.8,100,0.6,100,3.6,100,0.2,100,0.6,100,2.7,100,0.3,100,0.4,100,2.6,100,2.5,100,2.6,100,1008.1,100,23.4,100,313,100,29.5,100,5.0,100,3,1,0.9,1,1008.1,1,1008.1,100,1008.1,100,23.4,100,22.7,100,313,100,318,100,29.5,100,28.1,100
2021-05-03T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T20:10:00.000Z,110,2021-05-03T20:16:08.660Z,45.48702,100,-61.14095,100,8.5,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.9,100,312,100,31.7,100,5.0,100,3,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,25.9,100,25.2,100,312,100,317,100,31.7,100,31.3,100
2021-05-03T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T20:20:00.000Z,110,2021-05-03T20:24:12.225Z,45.48702,100,-61.14095,100,8.9,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.0,100,320,100,28.8,100,5.0,100,3,1,1.2,1,1008.2,1,1008.2,100,1008.2,100,22.0,100,21.6,100,320,100,325,100,28.8,100,28.4,100
2021-05-03T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T20:30:00.000Z,110,2021-05-03T20:33:07.089Z,45.48702,100,-61.14095,100,8.7,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.2,100,315,100,28.4,100,5.0,100,3,1,1.3,1,1008.3,1,1008.3,100,1008.4,100,20.2,100,19.8,100,315,100,320,100,28.4,100,28.8,100
2021-05-03T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T20:40:00.000Z,110,2021-05-03T20:43:13.613Z,45.48703,100,-61.140969999999996,100,8.4,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,312,100,27.4,100,5.0,100,3,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,16.9,100,312,100,317,100,27.4,100,26.6,100
2021-05-03T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T20:50:00.000Z,110,2021-05-03T20:53:25.627Z,45.48705,100,-61.140980000000006,100,8.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,17.6,100,320,100,22.0,100,5.0,100,2,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,17.6,100,17.3,100,320,100,325,100,22.0,100,21.6,100
2021-05-03T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T21:00:00.000Z,108,2021-05-03T21:04:12.680Z,45.48702,100,-61.140919999999994,100,8.5,100,4.0,100,13.8,100,0.6,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.5,100,2.8,100,2.7,100,2.7,100,1008.4,100,19.1,100,322,100,23.0,100,5.0,100,1,1,1.4,1,1008.4,1,1008.4,100,1008.4,100,19.1,100,18.4,100,322,100,327,100,23.0,100,22.7,100
2021-05-03T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T21:10:00.000Z,110,2021-05-03T21:16:24.321Z,45.48705,100,-61.14097,100,8.5,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,20.9,100,324,100,27.7,100,5.0,100,1,1,1.2,1,1008.3,1,1008.3,100,1008.3,100,20.9,100,20.5,100,324,100,329,100,27.7,100,27.0,100
2021-05-03T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T21:20:00.000Z,110,2021-05-03T21:23:19.380Z,45.48702,100,-61.140919999999994,100,8.7,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,25.2,100,327,100,29.5,100,5.0,100,0,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,25.2,100,24.5,100,327,100,332,100,29.5,100,29.2,100
2021-05-03T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T21:30:00.000Z,110,2021-05-03T21:33:29.834Z,45.48702,100,-61.14088,100,8.3,100,4.0,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.5,100,324,100,28.4,100,5.0,100,0,1,1.0,1,1008.2,1,1008.2,100,1008.2,100,24.5,100,23.8,100,324,100,329,100,28.4,100,28.1,100
2021-05-03T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T21:40:00.000Z,110,2021-05-03T21:43:29.072Z,45.48703,100,-61.140969999999996,100,8.4,100,4.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.0,100,326,100,25.6,100,5.0,100,0,1,0.9,1,1008.3,1,1008.3,100,1008.3,100,22.0,100,21.6,100,326,100,331,100,25.6,100,25.2,100
2021-05-03T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T21:50:00.000Z,110,2021-05-03T21:56:27.595Z,45.48702,100,-61.1409,100,8.3,100,4.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,21.2,100,329,100,24.1,100,5.0,100,0,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,21.2,100,20.9,100,329,100,334,100,24.1,100,23.4,100
2021-05-03T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T22:00:00.000Z,108,2021-05-03T22:04:45.554Z,45.48705,100,-61.140969999999996,100,8.3,100,4.2,100,13.8,100,0.7,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.9,100,2.7,100,2.5,100,1008.2,100,21.6,100,329,100,24.5,100,5.0,100,0,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,21.6,100,20.9,100,329,100,334,100,24.5,100,24.1,100
2021-05-03T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T22:10:00.000Z,110,2021-05-03T22:16:41.803Z,45.48705,100,-61.140980000000006,100,8.1,100,4.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,19.1,100,323,100,21.2,100,5.0,100,1,1,0.7,1,1008.2,1,1008.2,100,1008.2,100,19.1,100,18.4,100,323,100,328,100,21.2,100,21.6,100
2021-05-03T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T22:20:00.000Z,110,2021-05-03T22:23:42.612Z,45.48707,100,-61.140980000000006,100,7.9,100,4.3,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,17.6,100,319,100,20.5,100,5.0,100,1,1,0.8,1,1008.3,1,1008.3,100,1008.3,100,17.6,100,17.3,100,319,100,324,100,20.5,100,20.2,100
2021-05-03T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T22:30:00.000Z,110,2021-05-03T22:33:46.456Z,45.48707,100,-61.140980000000006,100,7.7,100,4.3,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,16.2,100,317,100,18.4,100,5.0,100,1,1,0.8,1,1008.5,1,1008.5,100,1008.5,100,16.2,100,15.8,100,317,100,321,100,18.4,100,17.6,100
2021-05-03T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T22:40:00.000Z,110,2021-05-03T22:42:48.670Z,45.48708,100,-61.14100000000001,100,8.1,100,4.3,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.3,100,317,100,18.4,100,5.0,100,1,1,0.8,1,1008.6,1,1008.6,100,1008.6,100,17.3,100,16.9,100,317,100,322,100,18.4,100,18.4,100
2021-05-03T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T22:50:00.000Z,110,2021-05-03T22:53:48.074Z,45.48705,100,-61.14100000000001,100,7.2,100,4.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.1,100,299,100,16.9,100,5.0,100,1,1,0.7,1,1008.6,1,1008.6,100,1008.6,100,15.1,100,14.8,100,299,100,303,100,16.9,100,16.6,100
2021-05-03T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T23:00:00.000Z,108,2021-05-03T23:03:34.583Z,45.48705,100,-61.14100000000001,100,7.0,100,4.3,100,12.7,100,0.1,100,3.6,100,0.1,100,0.3,100,5.1,100,0.2,100,0.3,100,6.4,100,3.6,100,10.0,100,1008.8,100,18.0,100,291,100,18.7,100,5.0,100,3,1,0.6,1,1008.8,1,1008.8,100,1008.8,100,18.0,100,17.3,100,291,100,295,100,18.7,100,18.7,100
2021-05-03T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T23:10:00.000Z,110,2021-05-03T23:15:48.942Z,45.48707,100,-61.14100000000001,100,7.4,100,4.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,296,100,18.4,100,5.0,100,3,1,0.7,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,16.6,100,296,100,301,100,18.4,100,18.4,100
2021-05-03T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-05-03T23:20:00.000Z,110,2021-05-03T23:22:52.284Z,45.48708,100,-61.140980000000006,100,7.8,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.6,100,284,100,18.4,100,5.0,100,3,1,0.7,1,1008.9,1,1008.9,100,1008.9,100,16.6,100,15.8,100,284,100,288,100,18.4,100,17.6,100
2021-05-03T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-05-03T23:30:00.000Z,110,2021-05-03T23:33:04.944Z,45.48708,100,-61.140980000000006,100,9.0,100,4.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,17.3,100,272,100,21.6,100,5.0,100,3,1,0.6,1,1008.9,1,1008.9,100,1009.0,100,17.3,100,16.6,100,272,100,277,100,21.6,100,20.9,100
