sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2,wnd_snsr_vert_disp_1_qa_summary,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-10-28T15:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T15:40:00.000Z,110,2020-10-28T15:47:41.306Z,45.44565,100,-60.9549,100,5.2,100,11.6,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,17.6,100,280,100,24.5,100,5.0,100.0,-0.1,1,0,1,1018.4,1,1018.4,1018.3,17.6,17.3,280,281,24.5,24.1,5.0,4.0,,,,,,,,,
2020-10-28T15:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T15:50:00.000Z,110,2020-10-28T15:58:43.667Z,45.44563,100,-60.9549,100,5.6,100,11.6,100,13.7,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,17.3,100,296,100,25.6,100,5.0,100.0,-0.2,1,8,1,1018.3,1,1018.3,1018.3,17.3,16.9,296,297,25.6,25.6,5.0,4.0,,,,,,,,,
2020-10-28T16:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T16:00:00.000Z,108,2020-10-28T16:07:46.827Z,45.44562,100,-60.954930000000004,100,5.7,100,11.6,100,13.7,100,2.0,100,3.6,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,5.0,100,3.3,100,8.3,100,1018.0,100,19.1,100,312,100,25.2,100,5.0,100.0,-0.6,1,8,1,1018.0,1,1018.0,1018.0,19.1,18.7,312,313,25.2,24.5,5.0,4.0,,,,,,,,,
2020-10-28T16:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T16:10:00.000Z,110,2020-10-28T16:20:52.150Z,45.44562,100,-60.954919999999994,100,5.8,100,11.6,100,13.7,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,311,100,24.5,100,5.0,100.0,-0.6,1,8,1,1018.0,1,1018.0,1018.0,18.4,17.6,311,311,24.5,23.4,5.0,4.0,,,,,,,,,
2020-10-28T16:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T16:20:00.000Z,110,2020-10-28T16:27:48.405Z,45.44563,100,-60.954919999999994,100,5.8,100,11.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,15.8,100,300,100,21.6,100,5.0,100.0,-0.6,1,8,1,1017.9,1,1017.9,1017.9,15.8,15.5,300,301,21.6,21.6,5.0,4.0,,,,,,,,,
2020-10-28T16:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T16:30:00.000Z,110,2020-10-28T16:38:23.160Z,45.44562,100,-60.95495,100,5.8,100,11.6,100,13.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.5,100,299,100,21.6,100,5.0,100.0,-0.9,1,8,1,1017.7,1,1017.7,1017.7,15.5,15.1,299,300,21.6,20.5,5.0,4.0,,,,,,,,,
2020-10-28T16:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T16:40:00.000Z,110,2020-10-28T16:48:02.462Z,45.44562,100,-60.95493,100,5.8,100,11.6,100,13.7,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,17.3,100,285,100,24.5,100,5.0,100.0,-1.0,1,8,1,1017.7,1,1017.7,1017.6,17.3,16.6,285,286,24.5,23.8,5.0,4.0,,,,,,,,,
2020-10-28T16:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T16:50:00.000Z,110,2020-10-28T16:58:09.468Z,45.44563,100,-60.95495,100,5.8,100,11.6,100,13.6,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,291,100,23.8,100,5.0,100.0,-1.0,1,8,1,1017.6,1,1017.6,1017.6,15.8,15.5,291,292,23.8,23.4,5.0,4.0,,,,,,,,,
2020-10-28T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-28T17:00:00.000Z,108,2020-10-28T17:08:05.273Z,45.44562,100,-60.95497,100,5.8,100,11.6,100,13.6,100,1.5,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.7,100,3.6,100,7.4,100,1017.5,100,14.4,100,294,100,21.6,100,5.0,100.0,-1.0,1,8,1,1017.5,1,1017.5,1017.5,14.4,14.0,294,295,21.6,21.2,5.0,4.0,,,,,,,,,
2020-10-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T17:10:00.000Z,110,2020-10-28T17:21:16.986Z,45.4456,100,-60.95495,100,5.9,100,11.6,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,279,100,20.9,100,,,-1.2,1,8,1,1017.4,1,1017.4,1017.4,14.4,14.0,279,280,20.9,20.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T17:20:00.000Z,110,2020-10-28T17:28:17.699Z,45.44562,100,-60.95493,100,5.9,100,11.6,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,287,100,21.6,100,,,-1.4,1,8,1,1017.2,1,1017.2,1017.2,15.1,14.8,287,288,21.6,21.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T17:30:00.000Z,110,2020-10-28T17:38:18.362Z,45.44563,100,-60.954930000000004,100,5.9,100,11.6,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,283,100,18.4,100,,,-1.4,1,8,1,1017.1,1,1017.1,1017.1,13.3,13.0,283,284,18.4,18.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T17:40:00.000Z,110,2020-10-28T17:48:31.881Z,45.44563,100,-60.954980000000006,100,5.9,100,11.6,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.0,100,296,100,19.8,100,,,-1.7,1,8,1,1017.0,1,1017.0,1017.0,13.0,12.6,296,297,19.8,18.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T17:50:00.000Z,110,2020-10-28T17:58:32.366Z,45.44563,100,-60.95495,100,6.0,100,11.6,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,11.5,100,288,100,17.6,100,,,-2.0,1,8,1,1016.7,1,1016.7,1016.7,11.5,11.2,288,289,17.6,17.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T18:00:00.000Z,108,2020-10-28T18:13:23.750Z,45.44562,100,-60.95495,100,6.0,100,11.6,100,13.4,100,0.8,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.4,100,4.1,100,11.1,100,1016.3,100,11.2,100,323,100,19.4,100,,,-2.5,1,8,1,1016.3,1,1016.3,1016.2,11.2,10.8,323,324,19.4,19.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T18:10:00.000Z,110,2020-10-28T18:21:30.810Z,45.4456,100,-60.954930000000004,100,6.0,100,11.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,13.3,100,330,100,20.2,100,,,-2.4,1,8,1,1016.3,1,1016.3,1016.3,13.3,13.0,330,331,20.2,20.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T18:20:00.000Z,110,2020-10-28T18:28:35.634Z,45.4456,100,-60.95492,100,5.9,100,11.6,100,13.4,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,14.0,100,306,100,21.2,100,,,-2.1,1,8,1,1016.4,1,1016.4,1016.4,14.0,13.3,306,307,21.2,19.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T18:30:00.000Z,110,2020-10-28T18:38:52.125Z,45.44563,100,-60.954969999999996,100,6.0,100,11.6,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,14.8,100,327,100,20.9,100,,,-2.1,1,7,1,1016.3,1,1016.3,1016.3,14.8,14.0,327,328,20.9,20.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T18:40:00.000Z,110,2020-10-28T18:48:39.283Z,45.44562,100,-60.95495,100,6.0,100,11.6,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,337,100,18.4,100,,,-1.9,1,6,1,1016.5,1,1016.5,1016.5,12.6,12.2,337,338,18.4,18.7,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T18:50:00.000Z,110,2020-10-28T18:57:46.554Z,45.44563,100,-60.95495,100,6.1,100,11.5,100,13.3,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,12.2,100,325,100,20.2,100,,,-1.6,1,6,1,1016.7,1,1016.7,1016.7,12.2,11.9,325,326,20.2,19.1,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T19:00:00.000Z,108,2020-10-28T19:07:49.617Z,45.44565,100,-60.95493,100,6.1,100,11.5,100,13.3,100,0.8,100,3.6,100,0.2,100,0.6,100,5.9,100,0.3,100,0.4,100,7.6,100,4.2,100,11.1,100,1016.6,100,13.3,100,323,100,20.5,100,,,-1.5,1,5,1,1016.6,1,1016.6,1016.6,13.3,13.0,323,324,20.5,20.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T19:10:00.000Z,110,2020-10-28T19:20:53.856Z,45.445679999999996,100,-60.95495,100,6.0,100,11.5,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.6,100,326,100,12.6,100,,,-1.4,1,5,1,1016.5,1,1016.5,1016.5,7.6,7.6,326,328,12.6,11.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T19:20:00.000Z,110,2020-10-28T19:28:57.167Z,45.44565,100,-60.95495,100,6.1,100,11.5,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,329,100,15.5,100,,,-1.4,1,5,1,1016.5,1,1016.5,1016.5,12.6,12.2,329,330,15.5,15.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T19:30:00.000Z,110,2020-10-28T19:39:02.708Z,45.44567,100,-60.95497,100,6.1,100,11.5,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,10.4,100,308,100,15.8,100,,,-1.2,1,5,1,1016.5,1,1016.5,1016.5,10.4,10.1,308,309,15.8,15.5,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T19:40:00.000Z,110,2020-10-28T19:48:06.971Z,45.44567,100,-60.955,100,6.1,100,11.5,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,6.1,100,311,100,10.8,100,,,-1.3,1,6,1,1016.3,1,1016.3,1016.3,6.1,6.1,311,313,10.8,11.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T19:50:00.000Z,110,2020-10-28T19:58:08.462Z,45.44567,100,-60.955,100,6.0,100,11.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,7.2,100,268,100,10.4,100,,,-1.0,1,6,1,1016.5,1,1016.5,1016.5,7.2,7.2,268,269,10.4,10.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T20:00:00.000Z,108,2020-10-28T20:08:07.012Z,45.44565,100,-60.954980000000006,100,6.3,100,11.5,100,13.0,100,0.2,100,3.6,100,0.2,100,0.5,100,7.6,100,0.3,100,0.4,100,8.6,100,4.9,100,10.5,100,1016.5,100,9.4,100,257,100,16.9,100,,,-1.0,1,6,1,1016.5,1,1016.5,1016.5,9.4,9.0,257,258,16.9,16.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T20:10:00.000Z,110,2020-10-28T20:21:12.291Z,45.44567,100,-60.954980000000006,100,6.3,100,11.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,221,100,19.8,100,,,-0.9,1,6,1,1016.5,1,1016.5,1016.5,12.6,12.2,221,222,19.8,17.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T20:20:00.000Z,110,2020-10-28T20:28:10.608Z,45.44567,100,-60.95497,100,6.3,100,11.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,11.9,100,269,100,18.0,100,,,-0.5,1,5,1,1016.6,1,1016.6,1016.6,11.9,11.5,269,270,18.0,17.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T20:30:00.000Z,110,2020-10-28T20:38:10.675Z,45.445679999999996,100,-60.954969999999996,100,6.3,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,14.0,100,248,100,20.5,100,,,-0.5,1,5,1,1016.6,1,1016.6,1016.6,14.0,13.3,248,249,20.5,19.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T20:40:00.000Z,110,2020-10-28T20:48:12.099Z,45.44567,100,-60.95493,100,6.0,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,12.6,100,230,100,22.3,100,,,-0.5,1,5,1,1016.5,1,1016.5,1016.5,12.6,11.9,230,231,22.3,22.3,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T20:50:00.000Z,110,2020-10-28T20:58:29.911Z,45.44567,100,-60.954980000000006,100,5.8,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,9.7,100,244,100,19.1,100,,,-0.1,1,6,1,1016.6,1,1016.6,1016.6,9.7,9.4,244,245,19.1,18.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T21:00:00.000Z,108,2020-10-28T21:08:28.371Z,45.44567,100,-60.95497,100,5.7,100,11.5,100,12.8,100,0.0,0,3.6,100,0.2,100,0.6,100,8.5,100,0.4,100,0.4,100,9.2,100,5.2,100,10.0,100,1016.5,100,3.2,100,298,100,7.2,100,,,0.2,1,1,1,1016.5,1,1016.5,1016.5,3.2,3.2,298,300,7.2,7.6,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T21:10:00.000Z,110,2020-10-28T21:21:29.505Z,45.44565,100,-60.954969999999996,100,5.8,100,11.5,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,4.7,100,317,100,7.9,100,,,0.2,1,1,1,1016.5,1,1016.5,1016.5,4.7,4.7,317,318,7.9,7.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T21:20:00.000Z,110,2020-10-28T21:28:29.084Z,45.44567,100,-60.955,100,6.0,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,4.3,100,312,100,6.8,100,,,0.3,1,1,1,1016.6,1,1016.6,1016.6,4.3,4.3,312,313,6.8,6.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T21:30:00.000Z,110,2020-10-28T21:38:30.969Z,45.44563,100,-60.954969999999996,100,6.0,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,2.9,100,320,100,5.4,100,,,0.2,1,1,1,1016.6,1,1016.6,1016.5,2.9,2.9,320,323,5.4,5.4,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T21:40:00.000Z,110,2020-10-28T21:48:27.531Z,45.44563,100,-60.95495,100,6.1,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,7.6,100,332,100,13.3,100,,,0.2,1,3,1,1016.6,1,1016.6,1016.6,7.6,7.6,332,333,13.3,13.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T21:50:00.000Z,110,2020-10-28T21:57:36.422Z,45.44565,100,-60.954930000000004,100,6.2,100,11.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,8.3,100,286,100,11.5,100,,,0.0,1,5,1,1016.7,1,1016.7,1016.7,8.3,8.3,286,287,11.5,11.2,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T22:00:00.000Z,108,2020-10-28T22:07:48.640Z,45.44565,100,-60.95497,100,6.1,100,11.4,100,12.8,100,0.0,100,3.6,100,0.2,100,0.7,100,8.5,100,0.3,100,0.5,100,8.7,100,6.1,100,10.0,100,1016.6,100,6.8,100,285,100,11.9,100,,,0.0,1,5,1,1016.6,1,1016.6,1016.6,6.8,6.8,285,286,11.9,10.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T22:10:00.000Z,110,2020-10-28T22:20:58.225Z,45.44567,100,-60.954969999999996,100,6.1,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,6.1,100,244,100,12.2,100,,,-0.1,1,6,1,1016.5,1,1016.5,1016.5,6.1,6.1,244,246,12.2,11.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T22:20:00.000Z,110,2020-10-28T22:27:54.903Z,45.44565,100,-60.95495,100,6.2,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.4,100,213,100,14.8,100,,,-0.2,1,8,1,1016.3,1,1016.3,1016.3,9.4,9.0,213,214,14.8,14.8,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T22:30:00.000Z,110,2020-10-28T22:38:05.333Z,45.44567,100,-60.95495,100,6.2,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,12.2,100,226,100,20.9,100,,,-0.1,1,8,1,1016.4,1,1016.4,1016.4,12.2,11.9,226,227,20.9,20.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T22:40:00.000Z,110,2020-10-28T22:48:04.481Z,45.44565,100,-60.95497,100,6.2,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,9.0,100,242,100,13.7,100,,,0.0,1,0,1,1016.3,1,1016.3,1016.3,9.0,8.6,242,243,13.7,13.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T22:50:00.000Z,110,2020-10-28T22:58:01.822Z,45.44565,100,-60.95495,100,6.1,100,11.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,5.0,100,277,100,9.0,100,,,-0.5,1,8,1,1016.0,1,1016.0,1016.0,5.0,5.0,277,279,9.0,9.0,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
2020-10-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-10-28T23:00:00.000Z,108,2020-10-28T23:08:02.955Z,45.44565,100,-60.95495,100,6.1,100,11.4,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,8.6,100,0.4,100,0.4,100,8.4,100,6.4,100,8.7,100,1015.9,100,8.6,100,274,100,11.9,100,,,-0.6,1,8,1,1015.9,1,1015.9,1015.9,8.6,8.6,274,276,11.9,11.9,5.0,,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0,100.0
