sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-18T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T16:00:00.000Z,108,2024-04-18T16:03:29.974Z,45.48715,100,-61.14115,100,4.0,100,3.0,100,13.8,100,2.4,100,3.5,100,0.4,100,1.1,100,3.2,100,0.7,100,0.8,100,3.2,100,3.1,100,3.5,100,1017.6,100,39.6,100,336,100,47.5,100,5,100,-0.8,1,8,1,1017.6,1,1017.6,100,1017.5,100,39.6,100,38.5,100,336,100,331,100,47.5,100,46.1,100
2024-04-18T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T16:10:00.000Z,110,2024-04-18T16:15:36.177Z,45.48713,100,-61.14115,100,4.2,100,3.0,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,40.3,100,336,100,52.6,100,5,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.4,100,40.3,100,38.9,100,336,100,331,100,52.6,100,50.8,100
2024-04-18T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T16:20:00.000Z,110,2024-04-18T16:22:34.515Z,45.48715,100,-61.141169999999995,100,4.4,100,2.9,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,37.8,100,341,100,49.7,100,5,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.4,100,37.8,100,37.1,100,341,100,336,100,49.7,100,47.5,100
2024-04-18T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T16:30:00.000Z,110,2024-04-18T16:33:37.812Z,45.48712,100,-61.14115,100,6.5,100,2.9,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,36.4,100,359,100,50.8,100,5,100,-0.9,1,8,1,1017.5,1,1017.5,100,1017.4,100,36.4,100,35.6,100,359,100,355,100,50.8,100,50.4,100
2024-04-18T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T16:40:00.000Z,110,2024-04-18T16:42:37.773Z,45.487120000000004,100,-61.14115,100,6.5,100,2.9,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,39.6,100,4,100,56.5,100,5,100,-0.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,39.6,100,38.9,100,4,100,359,100,56.5,100,56.5,100
2024-04-18T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T16:50:00.000Z,110,2024-04-18T16:52:49.403Z,45.48707,100,-61.14113,100,6.9,100,2.9,100,13.8,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,43.2,100,14,100,54.4,100,5,100,-0.9,1,7,1,1017.5,1,1017.5,100,1017.4,100,43.2,100,42.1,100,14,100,9,100,54.4,100,53.6,100
2024-04-18T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T17:00:00.000Z,108,2024-04-18T17:02:38.895Z,45.487120000000004,100,-61.141169999999995,100,6.8,100,2.9,100,13.8,100,2.4,100,3.5,100,0.4,100,1.1,100,3.2,100,0.6,100,0.8,100,3.1,100,3.0,100,3.5,100,1017.6,100,39.6,100,14,100,52.9,100,5,100,-0.6,1,5,1,1017.6,1,1017.6,100,1017.6,100,39.6,100,38.9,100,14,100,9,100,52.9,100,50.8,100
2024-04-18T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T17:10:00.000Z,110,2024-04-18T17:15:53.453Z,45.4871,100,-61.14118000000001,100,6.6,100,2.9,100,13.8,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,14,100,49.7,100,5,100,-0.8,1,5,1,1017.5,1,1017.5,100,1017.5,100,42.1,100,41.0,100,14,100,9,100,49.7,100,49.3,100
2024-04-18T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T17:20:00.000Z,110,2024-04-18T17:22:59.339Z,45.4871,100,-61.14118000000001,100,6.7,100,2.9,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,39.2,100,20,100,47.5,100,5,100,-0.7,1,5,1,1017.7,1,1017.7,100,1017.6,100,39.2,100,38.5,100,20,100,15,100,47.5,100,47.5,100
2024-04-18T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T17:30:00.000Z,110,2024-04-18T17:33:03.345Z,45.48708,100,-61.1412,100,6.5,100,2.9,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,40.7,100,17,100,51.1,100,5,100,-0.8,1,5,1,1017.7,1,1017.7,100,1017.6,100,40.7,100,39.6,100,17,100,13,100,51.1,100,49.7,100
2024-04-18T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T17:40:00.000Z,110,2024-04-18T17:42:54.982Z,45.48708,100,-61.14118000000001,100,6.4,100,2.9,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,42.1,100,21,100,53.6,100,5,100,-0.8,1,5,1,1017.8,1,1017.8,100,1017.7,100,42.1,100,41.0,100,21,100,16,100,53.6,100,52.2,100
2024-04-18T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T17:50:00.000Z,110,2024-04-18T17:52:56.920Z,45.48707,100,-61.14118000000001,100,6.5,100,2.9,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.0,100,22,100,53.6,100,5,100,-0.3,1,5,1,1018.0,1,1018.0,100,1017.9,100,40.0,100,38.9,100,22,100,17,100,53.6,100,51.1,100
2024-04-18T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T18:00:00.000Z,108,2024-04-18T18:03:01.473Z,45.48708,100,-61.1412,100,6.4,100,2.9,100,13.8,100,2.3,100,3.5,100,0.4,100,1.1,100,3.0,100,0.7,100,0.8,100,3.1,100,2.9,100,2.7,100,1018.0,100,38.9,100,23,100,52.9,100,5,100,-0.1,1,5,1,1018.0,1,1018.0,100,1018.0,100,38.9,100,38.2,100,23,100,18,100,52.9,100,50.0,100
2024-04-18T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T18:10:00.000Z,110,2024-04-18T18:16:11.170Z,45.48705,100,-61.14118000000001,100,6.4,100,2.9,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,46.4,100,17,100,56.2,100,5,100,-0.3,1,5,1,1017.8,1,1017.8,100,1017.7,100,46.4,100,45.0,100,17,100,12,100,56.2,100,54.4,100
2024-04-18T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T18:20:00.000Z,110,2024-04-18T18:23:11.377Z,45.48707,100,-61.1412,100,6.1,100,2.9,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,45.0,100,21,100,55.8,100,5,100,0.0,1,5,1,1017.8,1,1017.8,100,1017.8,100,45.0,100,43.9,100,21,100,16,100,55.8,100,54.4,100
2024-04-18T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T18:30:00.000Z,110,2024-04-18T18:33:16.448Z,45.48708,100,-61.1412,100,6.0,100,2.9,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,40.7,100,23,100,51.1,100,5,100,0.3,1,3,1,1018.0,1,1018.0,100,1018.0,100,40.7,100,39.2,100,23,100,18,100,51.1,100,50.0,100
2024-04-18T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T18:40:00.000Z,110,2024-04-18T18:43:14.393Z,45.48707,100,-61.14118000000001,100,5.7,100,2.9,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,38.9,100,6,100,54.4,100,5,100,0.5,1,3,1,1018.1,1,1018.1,100,1018.0,100,38.9,100,37.8,100,6,100,1,100,54.4,100,51.5,100
2024-04-18T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T18:50:00.000Z,110,2024-04-18T18:53:18.005Z,45.48707,100,-61.14117,100,5.3,100,2.8,100,13.6,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,42.1,100,5,100,52.6,100,5,100,0.5,1,3,1,1018.1,1,1018.1,100,1018.1,100,42.1,100,41.0,100,5,100,0,100,52.6,100,50.0,100
2024-04-18T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T19:00:00.000Z,108,2024-04-18T19:03:15.934Z,45.48708,100,-61.14118000000001,100,5.1,100,2.8,100,13.8,100,2.2,100,3.5,100,0.4,100,1.2,100,3.3,100,0.7,100,0.8,100,3.1,100,3.1,100,3.4,100,1018.3,100,40.0,100,5,100,50.8,100,5,100,0.7,1,3,1,1018.3,1,1018.3,100,1018.2,100,40.0,100,38.5,100,5,100,1,100,50.8,100,47.9,100
2024-04-18T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T19:10:00.000Z,110,2024-04-18T19:16:33.766Z,45.48708,100,-61.1412,100,4.8,100,2.8,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.5,100,5,100,50.0,100,5,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.3,100,38.5,100,37.4,100,5,100,0,100,50.0,100,50.0,100
2024-04-18T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T19:20:00.000Z,110,2024-04-18T19:23:29.076Z,45.48708,100,-61.14118000000001,100,4.7,100,2.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.5,100,6,100,47.5,100,5,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.3,100,38.5,100,37.1,100,6,100,1,100,47.5,100,46.1,100
2024-04-18T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T19:30:00.000Z,110,2024-04-18T19:33:30.185Z,45.48708,100,-61.1412,100,4.7,100,2.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.3,100,9,100,47.9,100,5,100,0.9,1,3,1,1018.4,1,1018.4,100,1018.3,100,35.3,100,34.6,100,9,100,4,100,47.9,100,46.8,100
2024-04-18T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T19:40:00.000Z,110,2024-04-18T19:43:34.075Z,45.48707,100,-61.14123000000001,100,4.7,100,2.8,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,33.5,100,21,100,48.6,100,5,100,1.0,1,2,1,1018.4,1,1018.4,100,1018.4,100,33.5,100,33.1,100,21,100,16,100,48.6,100,48.2,100
2024-04-18T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T19:50:00.000Z,110,2024-04-18T19:53:32.898Z,45.48708,100,-61.14125,100,4.7,100,2.8,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,37.4,100,23,100,50.8,100,5,100,0.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,37.4,100,36.7,100,23,100,18,100,50.8,100,50.4,100
2024-04-18T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T20:00:00.000Z,108,2024-04-18T20:03:33.154Z,45.48708,100,-61.1412,100,4.6,100,2.9,100,13.8,100,2.1,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,2.9,100,2.4,100,1018.2,100,36.7,100,13,100,46.4,100,5,100,0.6,1,1,1,1018.2,1,1018.2,100,1018.2,100,36.7,100,35.6,100,13,100,8,100,46.4,100,45.7,100
2024-04-18T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T20:10:00.000Z,110,2024-04-18T20:16:36.580Z,45.48708,100,-61.1412,100,4.4,100,2.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,36.7,100,9,100,49.3,100,5,100,0.8,1,1,1,1018.3,1,1018.3,100,1018.3,100,36.7,100,35.6,100,9,100,4,100,49.3,100,48.2,100
2024-04-18T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T20:20:00.000Z,110,2024-04-18T20:22:39.853Z,45.48707,100,-61.14122,100,4.4,100,2.9,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,35.3,100,21,100,43.9,100,5,100,0.8,1,1,1,1018.4,1,1018.4,100,1018.4,100,35.3,100,34.6,100,21,100,16,100,43.9,100,42.5,100
2024-04-18T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T20:30:00.000Z,110,2024-04-18T20:33:40.358Z,45.48708,100,-61.1412,100,4.2,100,2.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,34.6,100,17,100,46.8,100,5,100,0.7,1,1,1,1018.4,1,1018.4,100,1018.4,100,34.6,100,33.8,100,17,100,12,100,46.8,100,45.7,100
2024-04-18T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T20:40:00.000Z,110,2024-04-18T20:43:42.588Z,45.48708,100,-61.14118000000001,100,4.1,100,2.9,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,37.4,100,12,100,48.2,100,5,100,0.7,1,1,1,1018.5,1,1018.5,100,1018.4,100,37.4,100,36.7,100,12,100,7,100,48.2,100,47.9,100
2024-04-18T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T20:50:00.000Z,110,2024-04-18T20:53:40.599Z,45.48708,100,-61.14122,100,3.9,100,2.8,100,13.4,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,38.5,100,13,100,47.2,100,5,100,0.4,1,2,1,1018.4,1,1018.4,100,1018.4,100,38.5,100,37.8,100,13,100,8,100,47.2,100,46.4,100
2024-04-18T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T21:00:00.000Z,108,2024-04-18T21:02:43.390Z,45.48708,100,-61.1412,100,3.7,100,2.8,100,13.2,100,1.2,100,3.5,100,0.4,100,1.0,100,2.9,100,0.6,100,0.8,100,2.7,100,2.8,100,2.6,100,1018.4,100,41.4,100,14,100,53.3,100,5,100,0.4,1,1,1,1018.4,1,1018.4,100,1018.3,100,41.4,100,40.3,100,14,100,10,100,53.3,100,52.2,100
2024-04-18T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T21:10:00.000Z,110,2024-04-18T21:15:58.329Z,45.48708,100,-61.1412,100,3.5,100,2.8,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.4,100,11,100,47.2,100,5,100,0.9,1,1,1,1018.6,1,1018.6,100,1018.6,100,37.4,100,36.4,100,11,100,6,100,47.2,100,45.7,100
2024-04-18T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T21:20:00.000Z,110,2024-04-18T21:23:00.858Z,45.48708,100,-61.1412,100,3.3,100,2.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,35.6,100,8,100,43.2,100,5,100,1.0,1,1,1,1018.8,1,1018.8,100,1018.8,100,35.6,100,34.6,100,8,100,3,100,43.2,100,41.8,100
2024-04-18T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T21:30:00.000Z,110,2024-04-18T21:32:57.984Z,45.48708,100,-61.1412,100,3.2,100,2.8,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,35.3,100,5,100,44.6,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.8,100,35.3,100,34.6,100,5,100,1,100,44.6,100,44.3,100
2024-04-18T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T21:40:00.000Z,110,2024-04-18T21:43:01.258Z,45.48708,100,-61.1412,100,3.1,100,2.8,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.5,100,5,100,41.4,100,5,100,0.9,1,3,1,1019.0,1,1019.0,100,1018.9,100,33.5,100,32.8,100,5,100,0,100,41.4,100,41.4,100
2024-04-18T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T21:50:00.000Z,110,2024-04-18T21:53:01.055Z,45.4871,100,-61.14118000000001,100,3.1,100,2.8,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,32.8,100,11,100,42.1,100,5,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.9,100,32.8,100,32.4,100,11,100,6,100,42.1,100,40.3,100
2024-04-18T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T22:00:00.000Z,108,2024-04-18T22:03:01.915Z,45.48708,100,-61.14118000000001,100,3.1,100,2.8,100,12.7,100,0.4,100,3.5,100,0.3,100,0.8,100,3.4,100,0.5,100,0.6,100,3.6,100,2.9,100,11.1,100,1018.9,100,34.9,100,9,100,43.9,100,5,100,0.7,1,3,1,1018.9,1,1018.9,100,1018.9,100,34.9,100,34.2,100,9,100,4,100,43.9,100,43.9,100
2024-04-18T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T22:10:00.000Z,110,2024-04-18T22:16:15.778Z,45.48705,100,-61.1412,100,2.5,100,2.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,35.3,100,11,100,43.2,100,5,100,0.7,1,3,1,1019.1,1,1019.1,100,1019.1,100,35.3,100,34.6,100,11,100,6,100,43.2,100,42.1,100
2024-04-18T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T22:20:00.000Z,110,2024-04-18T22:23:20.171Z,45.48707,100,-61.14122,100,2.4,100,2.8,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,33.5,100,9,100,43.6,100,5,100,0.6,1,3,1,1019.0,1,1019.0,100,1018.9,100,33.5,100,32.8,100,9,100,4,100,43.6,100,43.6,100
2024-04-18T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T22:30:00.000Z,110,2024-04-18T22:33:14.160Z,45.48705,100,-61.14122,100,2.6,100,2.8,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,36.4,100,2,100,44.6,100,5,100,0.4,1,0,1,1018.8,1,1018.8,100,1018.7,100,36.4,100,35.6,100,2,100,357,100,44.6,100,43.2,100
2024-04-18T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T22:40:00.000Z,110,2024-04-18T22:43:19.154Z,45.48707,100,-61.14118000000001,100,2.6,100,2.8,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,34.2,100,359,100,43.6,100,5,100,0.3,1,0,1,1018.8,1,1018.8,100,1018.7,100,34.2,100,33.5,100,359,100,354,100,43.6,100,43.2,100
2024-04-18T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T22:50:00.000Z,110,2024-04-18T22:53:20.825Z,45.48707,100,-61.14118000000001,100,2.5,100,2.7,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.8,100,3,100,47.9,100,5,100,0.5,1,0,1,1018.7,1,1018.7,100,1018.7,100,37.8,100,36.7,100,3,100,359,100,47.9,100,47.2,100
2024-04-18T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T23:00:00.000Z,108,2024-04-18T23:03:18.115Z,45.48707,100,-61.14118000000001,100,2.4,100,2.7,100,12.6,100,0.0,100,3.5,100,0.3,100,0.7,100,3.1,100,0.5,100,0.6,100,3.2,100,2.8,100,10.5,100,1018.8,100,37.8,100,10,100,48.6,100,5,100,0.6,1,0,1,1018.8,1,1018.8,100,1018.8,100,37.8,100,36.7,100,10,100,5,100,48.6,100,47.9,100
2024-04-18T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T23:10:00.000Z,110,2024-04-18T23:16:34.953Z,45.48708,100,-61.14117,100,2.4,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,36.4,100,11,100,43.2,100,5,100,0.6,1,0,1,1018.9,1,1018.9,100,1018.9,100,36.4,100,35.6,100,11,100,6,100,43.2,100,41.4,100
2024-04-18T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T23:20:00.000Z,110,2024-04-18T23:23:37.628Z,45.48708,100,-61.14118000000001,100,2.3,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,38.2,100,7,100,48.2,100,5,100,0.5,1,1,1,1019.0,1,1019.0,100,1018.9,100,38.2,100,37.1,100,7,100,2,100,48.2,100,46.1,100
2024-04-18T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-18T23:30:00.000Z,110,2024-04-18T23:33:38.225Z,45.48705,100,-61.14117,100,2.1,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,35.6,100,11,100,43.6,100,5,100,0.8,1,2,1,1019.2,1,1019.2,100,1019.2,100,35.6,100,34.9,100,11,100,6,100,43.6,100,42.1,100
2024-04-18T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-18T23:40:00.000Z,110,2024-04-18T23:43:37.384Z,45.48708,100,-61.14115,100,2.0,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,34.6,100,12,100,40.0,100,5,100,0.9,1,3,1,1019.4,1,1019.4,100,1019.3,100,34.6,100,33.8,100,12,100,7,100,40.0,100,40.0,100
2024-04-18T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-18T23:50:00.000Z,110,2024-04-18T23:53:37.515Z,45.48707,100,-61.14117,100,1.9,100,2.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,35.6,100,9,100,43.6,100,5,100,1.0,1,3,1,1019.4,1,1019.4,100,1019.3,100,35.6,100,34.9,100,9,100,4,100,43.6,100,43.2,100
