sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-12T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T16:00:00.000Z,108,2022-07-12T16:07:06.370Z,45.44515,100,-60.954069999999994,100,15.0,100,13.1,100,13.7,100,0.5,100,3.5,100,0.4,100,1.2,100,7.8,100,0.7,100,0.9,100,9.0,100,5.0,100,8.3,100,1013.5,100,13.7,100,166,100,20.5,100,5,100,6,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,13.7,100,12.6,100,166,100,168,100,20.5,100,19.8,100
2022-07-12T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T16:10:00.000Z,110,2022-07-12T16:20:19.968Z,45.44517000000001,100,-60.95407,100,15.3,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,20.5,100,157,100,24.8,100,5,100,7,1,-0.3,1,1013.4,1,1013.4,100,1013.4,100,20.5,100,19.4,100,157,100,159,100,24.8,100,23.4,100
2022-07-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T16:20:00.000Z,110,2022-07-12T16:27:21.897Z,45.44517000000001,100,-60.95408000000001,100,14.8,100,13.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.4,100,148,100,23.8,100,5,100,8,1,-0.3,1,1013.3,1,1013.3,100,1013.3,100,19.4,100,18.0,100,148,100,150,100,23.8,100,22.3,100
2022-07-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T16:30:00.000Z,110,2022-07-12T16:37:24.455Z,45.44518,100,-60.954130000000006,100,14.8,100,13.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,20.2,100,149,100,24.5,100,5,100,8,1,-0.4,1,1013.1,1,1013.1,100,1013.1,100,20.2,100,18.7,100,149,100,151,100,24.5,100,23.8,100
2022-07-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T16:40:00.000Z,110,2022-07-12T16:47:25.430Z,45.44518,100,-60.9541,100,15.3,100,13.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,22.7,100,155,100,26.3,100,5,100,8,1,-0.5,1,1013.0,1,1013.0,100,1013.0,100,22.7,100,21.6,100,155,100,157,100,26.3,100,24.1,100
2022-07-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T16:50:00.000Z,110,2022-07-12T16:57:26.331Z,45.44518,100,-60.95412,100,15.2,100,13.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,19.1,100,156,100,23.0,100,5,100,8,1,-0.6,1,1012.8,1,1012.8,100,1012.8,100,19.1,100,18.0,100,156,100,158,100,23.0,100,22.0,100
2022-07-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T17:00:00.000Z,108,2022-07-12T17:07:29.812Z,45.44517000000001,100,-60.95415,100,15.3,100,13.2,100,13.7,100,0.4,100,3.5,100,0.5,100,1.2,100,7.5,100,0.7,100,0.9,100,8.5,100,4.9,100,8.7,100,1012.7,100,19.8,100,160,100,24.1,100,5,100,8,1,-0.6,1,1012.7,1,1012.7,100,1012.7,100,19.8,100,18.7,100,160,100,163,100,24.1,100,23.4,100
2022-07-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T17:20:00.000Z,110,2022-07-12T17:27:53.117Z,45.44518,100,-60.95421999999999,100,14.7,100,13.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.2,100,156,100,28.8,100,5,100,8,1,-0.8,1,1012.6,1,1012.6,100,1012.6,100,25.2,100,24.1,100,156,100,158,100,28.8,100,27.4,100
2022-07-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T17:30:00.000Z,110,2022-07-12T17:37:46.053Z,45.44518,100,-60.95415,100,14.9,100,13.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,25.6,100,153,100,29.2,100,5,100,8,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.5,100,153,100,155,100,29.2,100,28.4,100
2022-07-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T17:40:00.000Z,110,2022-07-12T17:47:45.667Z,45.44518,100,-60.954130000000006,100,14.8,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,24.5,100,150,100,28.4,100,5,100,8,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,24.5,100,23.8,100,150,100,152,100,28.4,100,27.0,100
2022-07-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T17:50:00.000Z,110,2022-07-12T17:57:52.126Z,45.44517000000001,100,-60.95415,100,14.4,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,20.9,100,141,100,24.5,100,5,100,8,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,20.9,100,20.2,100,141,100,143,100,24.5,100,24.1,100
2022-07-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T18:00:00.000Z,108,2022-07-12T18:06:49.794Z,45.44517000000001,100,-60.95415,100,14.3,100,13.3,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,8.4,100,0.8,100,1.0,100,9.2,100,4.9,100,11.8,100,1012.7,100,18.7,100,143,100,22.3,100,5,100,7,1,-0.9,1,1012.7,1,1012.7,100,1012.7,100,18.7,100,18.0,100,143,100,145,100,22.3,100,21.2,100
2022-07-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T18:10:00.000Z,110,2022-07-12T18:19:53.880Z,45.44517000000001,100,-60.95415,100,14.9,100,13.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,153,100,27.0,100,5,100,6,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.4,100,153,100,155,100,27.0,100,25.9,100
2022-07-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T18:20:00.000Z,110,2022-07-12T18:26:59.506Z,45.44517000000001,100,-60.95415,100,15.0,100,13.3,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.4,100,146,100,22.3,100,5,100,5,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,18.4,100,17.6,100,146,100,148,100,22.3,100,21.2,100
2022-07-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T18:30:00.000Z,110,2022-07-12T18:36:58.653Z,45.44518,100,-60.95415,100,14.4,100,13.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,16.2,100,147,100,22.7,100,5,100,5,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,16.2,100,15.8,100,147,100,149,100,22.7,100,22.3,100
2022-07-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T18:40:00.000Z,110,2022-07-12T18:46:57.720Z,45.44518,100,-60.95415,100,15.4,100,13.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,168,100,22.7,100,5,100,5,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,19.1,100,18.7,100,168,100,170,100,22.7,100,22.3,100
2022-07-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T18:50:00.000Z,110,2022-07-12T18:56:58.006Z,45.44518,100,-60.95415,100,15.6,100,13.4,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,175,100,25.2,100,5,100,6,1,-0.9,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.1,100,175,100,177,100,25.2,100,24.8,100
2022-07-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T19:00:00.000Z,108,2022-07-12T19:07:00.877Z,45.44513,100,-60.95417,100,15.5,100,13.4,100,13.7,100,0.4,100,3.5,100,0.4,100,1.3,100,7.9,100,0.7,100,1.0,100,9.4,100,5.1,100,11.1,100,1012.7,100,16.6,100,180,100,20.9,100,5,100,6,1,-0.8,1,1012.7,1,1012.7,100,1012.7,100,16.6,100,16.2,100,180,100,181,100,20.9,100,20.5,100
2022-07-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T19:10:00.000Z,110,2022-07-12T19:20:17.344Z,45.44513,100,-60.95418000000001,100,15.4,100,13.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,169,100,20.9,100,5,100,6,1,-0.8,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.2,100,169,100,171,100,20.9,100,20.2,100
2022-07-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T19:20:00.000Z,110,2022-07-12T19:27:19.445Z,45.44513,100,-60.954130000000006,100,15.5,100,13.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,21.6,100,162,100,24.5,100,5,100,6,1,-1.0,1,1012.3,1,1012.3,100,1012.3,100,21.6,100,20.5,100,162,100,165,100,24.5,100,23.8,100
2022-07-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T19:30:00.000Z,110,2022-07-12T19:37:21.920Z,45.44515,100,-60.95415,100,15.6,100,13.4,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.7,100,167,100,25.2,100,5,100,7,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,22.0,100,167,100,169,100,25.2,100,24.8,100
2022-07-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T19:40:00.000Z,110,2022-07-12T19:47:21.213Z,45.44515,100,-60.95417,100,15.8,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.0,100,170,100,26.6,100,5,100,8,1,-0.7,1,1012.2,1,1012.2,100,1012.2,100,23.0,100,22.0,100,170,100,172,100,26.6,100,25.2,100
2022-07-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T19:50:00.000Z,110,2022-07-12T19:57:26.938Z,45.44518,100,-60.954130000000006,100,15.6,100,13.3,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,22.0,100,168,100,24.1,100,5,100,8,1,-0.6,1,1012.2,1,1012.2,100,1012.2,100,22.0,100,20.9,100,168,100,170,100,24.1,100,23.4,100
2022-07-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T20:00:00.000Z,108,2022-07-12T20:07:25.334Z,45.4452,100,-60.95417,100,14.9,100,13.2,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,7.4,100,0.8,100,1.0,100,8.5,100,4.9,100,10.5,100,1012.2,100,22.7,100,155,100,27.0,100,5,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,22.7,100,22.0,100,155,100,157,100,27.0,100,25.9,100
2022-07-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T20:10:00.000Z,110,2022-07-12T20:20:23.721Z,45.44518,100,-60.954130000000006,100,15.2,100,13.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,23.4,100,161,100,26.6,100,5,100,8,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,23.4,100,22.3,100,161,100,163,100,26.6,100,25.6,100
2022-07-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T20:20:00.000Z,110,2022-07-12T20:27:26.511Z,45.44518,100,-60.954119999999996,100,15.2,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,20.9,100,159,100,24.5,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,20.9,100,20.2,100,159,100,162,100,24.5,100,23.8,100
2022-07-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T20:30:00.000Z,110,2022-07-12T20:37:28.060Z,45.44517000000001,100,-60.954130000000006,100,15.1,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,17.6,100,155,100,21.6,100,5,100,8,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,17.6,100,16.9,100,155,100,158,100,21.6,100,20.5,100
2022-07-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T20:40:00.000Z,110,2022-07-12T20:47:29.748Z,45.44517000000001,100,-60.95415,100,15.1,100,13.2,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,151,100,14.4,100,5,100,8,1,-0.5,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,151,100,152,100,14.4,100,14.0,100
2022-07-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T20:50:00.000Z,110,2022-07-12T21:02:36.115Z,45.44517000000001,100,-60.95412,100,15.5,100,13.2,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,11.2,100,183,100,19.8,100,5,100,8,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,11.2,100,10.8,100,183,100,184,100,19.8,100,19.8,100
2022-07-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T21:00:00.000Z,108,2022-07-12T21:07:43.233Z,45.44515,100,-60.954130000000006,100,15.4,100,13.2,100,13.7,100,0.4,100,3.5,100,0.5,100,1.2,100,7.8,100,0.8,100,1.0,100,9.4,100,5.0,100,10.5,100,1012.0,100,17.6,100,179,100,20.9,100,5,100,8,1,-0.6,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,16.9,100,179,100,182,100,20.9,100,20.2,100
2022-07-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T21:10:00.000Z,110,2022-07-12T21:20:46.559Z,45.44517000000001,100,-60.95412,100,15.4,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,196,100,23.4,100,5,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,18.7,100,196,100,198,100,23.4,100,22.7,100
2022-07-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T21:20:00.000Z,110,2022-07-12T21:27:47.346Z,45.44518,100,-60.954130000000006,100,15.9,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,21.2,100,194,100,26.6,100,5,100,6,1,-0.6,1,1012.1,1,1012.1,100,1012.1,100,21.2,100,20.9,100,194,100,196,100,26.6,100,25.6,100
2022-07-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T21:30:00.000Z,110,2022-07-12T21:37:53.928Z,45.44517000000001,100,-60.9541,100,15.6,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,17.6,100,203,100,20.2,100,5,100,6,1,-0.7,1,1012.1,1,1012.1,100,1012.1,100,17.6,100,17.6,100,203,100,205,100,20.2,100,19.8,100
2022-07-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T21:40:00.000Z,110,2022-07-12T21:46:50.606Z,45.44513,100,-60.95408000000001,100,15.8,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.2,100,205,100,20.2,100,5,100,6,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,16.2,100,15.8,100,205,100,207,100,20.2,100,20.2,100
2022-07-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T21:50:00.000Z,110,2022-07-12T21:56:54.375Z,45.44517000000001,100,-60.9541,100,15.6,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.6,100,204,100,19.8,100,5,100,5,1,-0.4,1,1012.2,1,1012.2,100,1012.2,100,16.6,100,16.6,100,204,100,206,100,19.8,100,19.4,100
2022-07-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T22:00:00.000Z,108,2022-07-12T22:06:54.936Z,45.44518,100,-60.954069999999994,100,15.8,100,13.0,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,7.5,100,0.8,100,1.0,100,8.2,100,4.7,100,11.1,100,1012.2,100,19.1,100,202,100,23.4,100,5,100,5,1,-0.5,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,18.7,100,202,100,204,100,23.4,100,22.7,100
2022-07-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T22:10:00.000Z,110,2022-07-12T22:19:57.531Z,45.4452,100,-60.95407,100,15.8,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,17.6,100,189,100,21.6,100,5,100,6,1,-0.5,1,1012.0,1,1012.0,100,1012.0,100,17.6,100,17.3,100,189,100,191,100,21.6,100,21.2,100
2022-07-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T22:20:00.000Z,110,2022-07-12T22:27:01.851Z,45.44518,100,-60.95408000000001,100,15.4,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,176,100,19.1,100,5,100,8,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.4,100,176,100,178,100,19.1,100,18.7,100
2022-07-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T22:30:00.000Z,110,2022-07-12T22:37:06.011Z,45.44518,100,-60.95408000000001,100,15.3,100,13.0,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,17.3,100,176,100,21.6,100,5,100,8,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,17.3,100,16.6,100,176,100,178,100,21.6,100,21.2,100
2022-07-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T22:40:00.000Z,110,2022-07-12T22:47:12.281Z,45.4452,100,-60.954069999999994,100,15.2,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,15.8,100,181,100,19.4,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,15.8,100,15.5,100,181,100,183,100,19.4,100,19.1,100
2022-07-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T22:50:00.000Z,110,2022-07-12T22:57:14.770Z,45.44518,100,-60.95407,100,15.4,100,13.0,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,180,100,23.8,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.4,100,180,100,182,100,23.8,100,23.4,100
2022-07-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T23:00:00.000Z,108,2022-07-12T23:07:08.605Z,45.4452,100,-60.95405,100,15.4,100,13.1,100,13.7,100,0.4,100,3.5,100,0.5,100,1.3,100,6.7,100,0.7,100,0.9,100,7.8,100,4.4,100,9.5,100,1012.0,100,21.6,100,176,100,24.5,100,5,100,7,1,-0.3,1,1012.0,1,1012.0,100,1012.0,100,21.6,100,20.5,100,176,100,178,100,24.5,100,23.4,100
2022-07-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T23:10:00.000Z,110,2022-07-12T23:20:22.076Z,45.44518,100,-60.95408000000001,100,14.9,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,165,100,24.1,100,5,100,8,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,19.8,100,18.7,100,165,100,168,100,24.1,100,23.0,100
2022-07-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T23:20:00.000Z,110,2022-07-12T23:27:26.588Z,45.44518,100,-60.95407,100,14.6,100,13.1,100,13.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.9,100,171,100,23.8,100,5,100,6,1,-0.3,1,1011.9,1,1011.9,100,1011.9,100,20.9,100,19.8,100,171,100,173,100,23.8,100,23.4,100
2022-07-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T23:30:00.000Z,110,2022-07-12T23:37:27.589Z,45.44518,100,-60.9541,100,14.6,100,13.1,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,20.9,100,171,100,23.8,100,5,100,6,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,20.9,100,19.8,100,171,100,173,100,23.8,100,23.0,100
2022-07-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T23:40:00.000Z,110,2022-07-12T23:47:23.177Z,45.44515,100,-60.95407,100,14.3,100,13.0,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,18.4,100,165,100,21.6,100,5,100,8,1,-0.4,1,1011.8,1,1011.8,100,1011.8,100,18.4,100,17.6,100,165,100,167,100,21.6,100,20.5,100
2022-07-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-07-12T23:50:00.000Z,110,2022-07-12T23:57:30.939Z,45.445170000000005,100,-60.95403,100,14.0,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,15.8,100,168,100,18.4,100,5,100,8,1,-0.2,1,1011.8,1,1011.8,100,1011.8,100,15.8,100,15.1,100,168,100,170,100,18.4,100,17.6,100
