sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T16:00:00.000Z,108,2020-12-21T16:03:10.001Z,44.66505,100,-66.36617,100,7.4,100,8.7,100,12.6,100,0.4,100,3.5,100,0.4,100,1.3,100,5.3,100,0.6,100,0.8,100,5.4,100,4.3,100,5.4,100,1010.0,100,4.0,100,33,100,5.4,100,5.0,100,8,1,-2.9,1,1010.0,1,1010.0,100,1009.9,100,4.0,100,3.6,100,33,100,36,100,5.4,100,5.4,100
2020-12-21T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T16:10:00.000Z,110,2020-12-21T16:16:00.637Z,44.66525,100,-66.36565,100,7.4,100,8.7,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,4.3,100,82,100,6.8,100,5.0,100,8,1,-3.1,1,1009.8,1,1009.8,100,1009.8,100,4.3,100,4.3,100,82,100,84,100,6.8,100,6.8,100
2020-12-21T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T16:20:00.000Z,110,2020-12-21T16:22:57.747Z,44.66532,100,-66.36525,100,7.5,100,8.7,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,3.6,100,101,100,5.4,100,5.0,100,8,1,-3.3,1,1009.6,1,1009.6,100,1009.6,100,3.6,100,3.6,100,101,100,103,100,5.4,100,5.0,100
2020-12-21T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T16:30:00.000Z,110,2020-12-21T16:33:13.820Z,44.66537,100,-66.36502,100,7.6,100,8.7,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,1.8,100,43,100,3.2,100,5.0,100,8,1,-3.6,1,1009.2,1,1009.2,100,1009.2,100,1.8,100,1.8,100,43,100,47,100,3.2,100,2.9,100
2020-12-21T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T16:40:00.000Z,110,2020-12-21T16:43:17.511Z,44.66538,100,-66.36483,100,7.6,100,8.7,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,2.9,100,349,100,4.3,100,5.0,100,8,1,-3.7,1,1009.0,1,1009.0,100,1008.9,100,2.9,100,2.5,100,349,100,348,100,4.3,100,4.0,100
2020-12-21T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T16:50:00.000Z,110,2020-12-21T16:53:09.904Z,44.6654,100,-66.36468,100,7.6,100,8.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,2.9,100,3,100,4.7,100,5.0,100,8,1,-3.7,1,1008.9,1,1008.9,100,1008.8,100,2.9,100,2.5,100,3,100,4,100,4.7,100,4.3,100
2020-12-21T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T17:00:00.000Z,108,2020-12-21T17:04:08.299Z,44.66542000000001,100,-66.36457,100,7.6,100,8.7,100,12.7,100,0.7,100,3.5,100,0.4,100,1.1,100,5.1,100,0.7,100,0.8,100,5.2,100,4.2,100,5.6,100,1008.7,100,4.7,100,328,100,6.1,100,5.0,100,8,1,-3.7,1,1008.7,1,1008.7,100,1008.6,100,4.7,100,4.3,100,328,100,327,100,6.1,100,6.5,100
2020-12-21T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T17:10:00.000Z,110,2020-12-21T17:15:14.543Z,44.6654,100,-66.36447,100,7.5,100,8.7,100,12.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,6.8,100,319,100,8.3,100,5.0,100,8,1,-3.8,1,1008.4,1,1008.4,100,1008.3,100,6.8,100,6.8,100,319,100,319,100,8.3,100,8.6,100
2020-12-21T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T17:20:00.000Z,110,2020-12-21T17:22:16.498Z,44.66538,100,-66.36435,100,7.5,100,8.7,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,7.6,100,328,100,9.4,100,5.0,100,8,1,-3.9,1,1008.1,1,1008.1,100,1008.1,100,7.6,100,7.6,100,328,100,328,100,9.4,100,9.4,100
2020-12-21T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T17:30:00.000Z,110,2020-12-21T17:32:14.661Z,44.66537,100,-66.36425,100,7.3,100,8.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,13.0,100,327,100,19.1,100,5.0,100,8,1,-4.0,1,1008.0,1,1008.0,100,1007.9,100,13.0,100,13.0,100,327,100,327,100,19.1,100,19.1,100
2020-12-21T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T17:40:00.000Z,110,2020-12-21T17:42:27.204Z,44.66537,100,-66.3642,100,7.1,100,8.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,18.0,100,334,100,22.0,100,5.0,100,7,1,-4.0,1,1007.8,1,1007.8,100,1007.7,100,18.0,100,18.0,100,334,100,335,100,22.0,100,22.0,100
2020-12-21T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T17:50:00.000Z,110,2020-12-21T17:53:36.334Z,44.66535,100,-66.36412,100,7.0,100,8.7,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,19.1,100,327,100,23.8,100,5.0,100,6,1,-3.9,1,1007.6,1,1007.6,100,1007.6,100,19.1,100,19.1,100,327,100,328,100,23.8,100,23.4,100
2020-12-21T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T18:00:00.000Z,108,2020-12-21T18:02:55.517Z,44.66535,100,-66.36417,100,6.9,100,8.7,100,12.6,100,0.3,100,3.5,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,4.8,100,4.1,100,5.3,100,1007.3,100,19.4,100,332,100,23.0,100,5.0,100,6,1,-4.2,1,1007.3,1,1007.3,100,1007.3,100,19.4,100,19.4,100,332,100,333,100,23.0,100,22.7,100
2020-12-21T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T18:10:00.000Z,110,2020-12-21T18:15:37.590Z,44.66532,100,-66.36407,100,6.8,100,8.9,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.5,100,337,100,23.4,100,5.0,100,6,1,-4.3,1,1007.1,1,1007.1,100,1007.0,100,20.5,100,20.2,100,337,100,338,100,23.4,100,23.0,100
2020-12-21T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T18:20:00.000Z,110,2020-12-21T18:22:36.446Z,44.66533,100,-66.36403,100,6.9,100,9.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.7,100,344,100,21.6,100,5.0,100,6,1,-4.1,1,1007.0,1,1007.0,100,1007.0,100,18.7,100,18.7,100,344,100,345,100,21.6,100,21.6,100
2020-12-21T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T18:30:00.000Z,110,2020-12-21T18:32:35.098Z,44.66532,100,-66.36402,100,7.0,100,9.0,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.0,100,343,100,20.9,100,5.0,100,6,1,-3.8,1,1007.0,1,1007.0,100,1007.0,100,18.0,100,18.0,100,343,100,343,100,20.9,100,20.5,100
2020-12-21T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T18:40:00.000Z,110,2020-12-21T18:42:36.732Z,44.66533,100,-66.36399999999999,100,7.0,100,8.9,100,12.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,18.7,100,346,100,22.0,100,5.0,100,6,1,-3.8,1,1006.8,1,1006.8,100,1006.8,100,18.7,100,18.4,100,346,100,347,100,22.0,100,21.6,100
2020-12-21T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T18:50:00.000Z,110,2020-12-21T18:52:45.495Z,44.66533,100,-66.36405,100,7.1,100,8.9,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,343,100,24.1,100,5.0,100,6,1,-3.7,1,1006.5,1,1006.5,100,1006.4,100,20.5,100,20.2,100,343,100,343,100,24.1,100,23.8,100
2020-12-21T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T19:00:00.000Z,108,2020-12-21T19:03:30.945Z,44.66533,100,-66.36405,100,7.1,100,8.9,100,12.5,100,0.3,100,3.5,100,0.4,100,1.0,100,4.8,100,0.7,100,0.8,100,4.7,100,4.0,100,5.7,100,1006.0,100,20.5,100,356,100,24.1,100,5.0,100,7,1,-4.0,1,1006.0,1,1006.0,100,1006.0,100,20.5,100,20.5,100,356,100,357,100,24.1,100,24.1,100
2020-12-21T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T19:10:00.000Z,110,2020-12-21T19:15:48.240Z,44.6653,100,-66.36403,100,7.2,100,8.9,100,12.5,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,20.5,100,1,100,24.5,100,5.0,100,6,1,-3.9,1,1005.9,1,1005.9,100,1005.9,100,20.5,100,20.5,100,1,100,2,100,24.5,100,24.5,100
2020-12-21T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T19:20:00.000Z,110,2020-12-21T19:25:51.594Z,44.66532,100,-66.36405,100,7.3,100,8.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,20.2,100,8,100,23.8,100,5.0,100,6,1,-3.6,1,1006.0,1,1006.0,100,1005.9,100,20.2,100,20.2,100,8,100,8,100,23.8,100,23.4,100
2020-12-21T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T19:30:00.000Z,110,2020-12-21T19:34:54.344Z,44.66532,100,-66.36408,100,7.3,100,8.8,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,9,100,23.4,100,5.0,100,6,1,-3.1,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,19.8,100,9,100,10,100,23.4,100,23.4,100
2020-12-21T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T19:40:00.000Z,110,2020-12-21T19:42:56.409Z,44.66532,100,-66.36412,100,7.3,100,8.8,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,20.2,100,0,100,23.0,100,5.0,100,6,1,-2.9,1,1006.1,1,1006.1,100,1006.0,100,20.2,100,19.8,100,0,100,0,100,23.0,100,23.0,100
2020-12-21T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T19:50:00.000Z,110,2020-12-21T19:52:59.184Z,44.66528,100,-66.36418,100,7.4,100,8.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,21.2,100,356,100,24.8,100,5.0,100,6,1,-2.9,1,1005.9,1,1005.9,100,1005.9,100,21.2,100,20.9,100,356,100,356,100,24.8,100,24.8,100
2020-12-21T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T20:00:00.000Z,108,2020-12-21T20:04:20.027Z,44.665279999999996,100,-66.36425,100,7.4,100,8.8,100,12.4,100,0.1,100,3.5,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,4.6,100,3.9,100,5.6,100,1005.7,100,20.9,100,353,100,25.6,100,5.0,100,6,1,-3.0,1,1005.7,1,1005.7,100,1005.7,100,20.9,100,20.9,100,353,100,353,100,25.6,100,25.2,100
2020-12-21T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T20:10:00.000Z,110,2020-12-21T20:16:17.981Z,44.66527,100,-66.36435,100,7.3,100,8.8,100,12.4,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.8,100,353,100,27.4,100,5.0,100,6,1,-2.9,1,1005.5,1,1005.5,100,1005.5,100,23.8,100,23.8,100,353,100,353,100,27.4,100,26.6,100
2020-12-21T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T20:20:00.000Z,110,2020-12-21T20:24:21.522Z,44.66527,100,-66.36443,100,7.4,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,23.0,100,350,100,27.0,100,5.0,100,6,1,-2.7,1,1005.5,1,1005.5,100,1005.4,100,23.0,100,22.7,100,350,100,351,100,27.0,100,26.6,100
2020-12-21T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T20:30:00.000Z,110,2020-12-21T20:32:20.312Z,44.66518,100,-66.36445,100,7.1,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,25.2,100,342,100,29.9,100,5.0,100,6,1,-2.8,1,1005.2,1,1005.2,100,1005.1,100,25.2,100,25.2,100,342,100,342,100,29.9,100,29.5,100
2020-12-21T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T20:40:00.000Z,110,2020-12-21T20:42:27.155Z,44.66502,100,-66.36435,100,6.7,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.3,100,359,100,31.0,100,5.0,100,8,1,-2.9,1,1004.9,1,1004.9,100,1004.8,100,26.3,100,25.6,100,359,100,0,100,31.0,100,30.6,100
2020-12-21T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T20:50:00.000Z,110,2020-12-21T20:52:24.042Z,44.66498,100,-66.36448,100,6.7,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.6,100,7,100,29.2,100,5.0,100,8,1,-3.0,1,1004.7,1,1004.7,100,1004.6,100,25.6,100,25.2,100,7,100,8,100,29.2,100,28.4,100
2020-12-21T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T21:00:00.000Z,108,2020-12-21T21:02:41.677Z,44.66483,100,-66.3647,100,6.7,100,8.8,100,12.4,100,0.0,0,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.4,100,5.6,100,1004.6,100,24.8,100,11,100,29.5,100,5.0,100,6,1,-2.7,1,1004.6,1,1004.6,100,1004.6,100,24.8,100,24.1,100,11,100,12,100,29.5,100,28.4,100
2020-12-21T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T21:10:00.000Z,110,2020-12-21T21:15:27.593Z,44.66462,100,-66.36498,100,6.8,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,24.1,100,15,100,28.4,100,5.0,100,6,1,-2.6,1,1004.4,1,1004.4,100,1004.4,100,24.1,100,23.8,100,15,100,16,100,28.4,100,28.1,100
2020-12-21T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T21:20:00.000Z,110,2020-12-21T21:22:55.674Z,44.66425,100,-66.36543,100,6.8,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,25.2,100,18,100,30.6,100,5.0,100,8,1,-2.8,1,1004.2,1,1004.2,100,1004.2,100,25.2,100,24.8,100,18,100,19,100,30.6,100,30.2,100
2020-12-21T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T21:30:00.000Z,110,2020-12-21T21:32:44.880Z,44.66378,100,-66.3661,100,7.0,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,25.6,100,22,100,31.0,100,5.0,100,8,1,-3.2,1,1003.8,1,1003.8,100,1003.8,100,25.6,100,25.2,100,22,100,23,100,31.0,100,30.2,100
2020-12-21T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T21:40:00.000Z,110,2020-12-21T21:42:42.433Z,44.663129999999995,100,-66.36686999999999,100,7.1,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,25.6,100,26,100,30.6,100,5.0,100,8,1,-3.1,1,1003.7,1,1003.7,100,1003.6,100,25.6,100,25.2,100,26,100,27,100,30.6,100,30.2,100
2020-12-21T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T21:50:00.000Z,110,2020-12-21T21:52:45.506Z,44.66282,100,-66.36702,100,7.3,100,8.8,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,28.1,100,33,100,34.2,100,5.0,100,8,1,-3.0,1,1003.5,1,1003.5,100,1003.5,100,28.1,100,27.4,100,33,100,34,100,34.2,100,33.5,100
2020-12-21T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T22:00:00.000Z,108,2020-12-21T22:04:37.226Z,44.66268,100,-66.36697,100,7.4,100,8.8,100,12.4,100,0.0,100,3.5,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.2,100,3.0,100,3.1,100,1003.3,100,30.2,100,36,100,35.3,100,5.0,100,8,1,-2.7,1,1003.3,1,1003.3,100,1003.3,100,30.2,100,29.2,100,36,100,37,100,35.3,100,34.9,100
2020-12-21T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T22:10:00.000Z,110,2020-12-21T22:15:47.113Z,44.66252,100,-66.3669,100,7.3,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.6,100,35,100,35.6,100,5.0,100,8,1,-2.8,1,1003.1,1,1003.1,100,1003.1,100,30.6,100,29.9,100,35,100,36,100,35.6,100,34.6,100
2020-12-21T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T22:20:00.000Z,110,2020-12-21T22:22:45.139Z,44.66247,100,-66.3669,100,7.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,31.0,100,36,100,36.0,100,5.0,100,8,1,-3.0,1,1002.9,1,1002.9,100,1002.9,100,31.0,100,30.2,100,36,100,37,100,36.0,100,35.6,100
2020-12-21T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T22:30:00.000Z,110,2020-12-21T22:32:48.835Z,44.66233,100,-66.36685,100,7.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,36,100,37.8,100,5.0,100,8,1,-3.4,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,31.0,100,36,100,37,100,37.8,100,37.1,100
2020-12-21T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T22:40:00.000Z,110,2020-12-21T22:42:47.924Z,44.662279999999996,100,-66.3669,100,7.1,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,35,100,39.2,100,5.0,100,7,1,-3.6,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.4,100,35,100,36,100,39.2,100,38.2,100
2020-12-21T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T22:50:00.000Z,110,2020-12-21T22:53:04.137Z,44.66228,100,-66.36692,100,7.0,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,35.6,100,34,100,41.8,100,5.0,100,8,1,-3.9,1,1002.1,1,1002.1,100,1002.0,100,35.6,100,34.6,100,34,100,35,100,41.8,100,41.0,100
2020-12-21T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T23:00:00.000Z,108,2020-12-21T23:03:37.125Z,44.66225,100,-66.36688000000001,100,6.9,100,8.8,100,12.4,100,0.0,100,3.5,100,0.5,100,1.2,100,3.1,100,0.7,100,0.9,100,3.0,100,2.8,100,3.2,100,1001.9,100,36.0,100,31,100,41.4,100,5.0,100,8,1,-3.8,1,1001.9,1,1001.9,100,1001.9,100,36.0,100,34.9,100,31,100,33,100,41.4,100,41.4,100
2020-12-21T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T23:10:00.000Z,110,2020-12-21T23:15:59.251Z,44.66223,100,-66.36685,100,6.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,36.4,100,32,100,42.5,100,5.0,100,8,1,-3.9,1,1001.6,1,1001.6,100,1001.5,100,36.4,100,34.9,100,32,100,34,100,42.5,100,42.1,100
2020-12-21T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T23:20:00.000Z,110,2020-12-21T23:22:03.504Z,44.66222,100,-66.36685,100,6.9,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,36.7,100,32,100,42.5,100,5.0,100,8,1,-4.1,1,1001.4,1,1001.4,100,1001.4,100,36.7,100,35.3,100,32,100,33,100,42.5,100,42.5,100
2020-12-21T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T23:30:00.000Z,110,2020-12-21T23:38:05.003Z,44.6622,100,-66.36685,100,6.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,35.3,100,30,100,41.8,100,5.0,100,6,1,-3.7,1,1001.5,1,1001.5,100,1001.4,100,35.3,100,34.2,100,30,100,32,100,41.8,100,41.8,100
2020-12-21T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-21T23:40:00.000Z,110,2020-12-21T23:42:08.185Z,44.66217,100,-66.36681999999999,100,6.8,100,8.8,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.8,100,25,100,37.8,100,5.0,100,6,1,-3.1,1,1001.8,1,1001.8,100,1001.8,100,32.8,100,31.7,100,25,100,26,100,37.8,100,36.7,100
2020-12-21T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-21T23:50:00.000Z,110,2020-12-21T23:52:06.346Z,44.662150,100,-66.366830,100,6.6,100,8.8,100,12.4,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.4,100,22,100,37.4,100,5.00,100,6,1,-3.0,1,1001.7,1,1001.7,100,1001.7,100,32.4,100,31.0,100,22,100,23,100,37.4,100,36.7,100
