sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T16:00:00.000Z,108,2020-11-05T16:08:36.064Z,45.44573,100,-60.95483,100,7.7,100,10.0,100,12.8,100,0.3,100,3.6,100,0.6,100,1.5,100,4.9,100,1.0,100,1.2,100,4.9,100,3.9,100,10.5,100,1035.4,100,36.7,100,178,100,46.8,100,5.0,100,-2.1,1,8,1,1035.4,1,1035.4,100,1035.4,100,36.7,100,35.3,100,178,100,179,100,46.8,100,46.1,100
2020-11-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T16:10:00.000Z,110,2020-11-05T16:21:32.851Z,45.44577,100,-60.95482,100,7.7,100,10.0,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,36.7,100,173,100,46.4,100,5.0,100,-2.1,1,8,1,1035.3,1,1035.3,100,1035.3,100,36.7,100,35.3,100,173,100,174,100,46.4,100,45.0,100
2020-11-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T16:20:00.000Z,110,2020-11-05T16:28:31.021Z,45.44573,100,-60.95482,100,7.8,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,37.8,100,174,100,45.0,100,5.0,100,-2.3,1,8,1,1035.2,1,1035.2,100,1035.2,100,37.8,100,36.0,100,174,100,175,100,45.0,100,43.6,100
2020-11-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T16:30:00.000Z,110,2020-11-05T16:38:35.845Z,45.44575,100,-60.95482,100,7.9,100,10.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.1,100,34.6,100,174,100,43.6,100,5.0,100,-2.1,1,8,1,1035.1,1,1035.1,100,1035.1,100,34.6,100,33.5,100,174,100,175,100,43.6,100,41.8,100
2020-11-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T16:40:00.000Z,110,2020-11-05T16:48:38.732Z,45.44573,100,-60.95482,100,8.0,100,10.0,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,34.9,100,177,100,42.8,100,5.0,100,-2.3,1,7,1,1035.0,1,1035.0,100,1035.0,100,34.9,100,33.5,100,177,100,178,100,42.8,100,42.1,100
2020-11-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T16:50:00.000Z,110,2020-11-05T16:58:35.217Z,45.44572,100,-60.95482,100,8.0,100,10.0,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,34.9,100,179,100,43.6,100,5.0,100,-2.3,1,6,1,1034.9,1,1034.9,100,1034.9,100,34.9,100,33.5,100,179,100,180,100,43.6,100,40.3,100
2020-11-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T17:00:00.000Z,108,2020-11-05T17:08:37.825Z,45.44575,100,-60.9548,100,8.1,100,10.0,100,13.0,100,0.8,100,3.6,100,0.6,100,1.4,100,4.6,100,0.9,100,1.1,100,5.1,100,3.8,100,10.0,100,1034.7,100,38.2,100,180,100,45.7,100,5.0,100,-2.4,1,6,1,1034.7,1,1034.7,100,1034.7,100,38.2,100,36.7,100,180,100,181,100,45.7,100,43.9,100
2020-11-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T17:10:00.000Z,110,2020-11-05T17:21:43.884Z,45.44575,100,-60.95478000000001,100,8.2,100,10.0,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,40.3,100,178,100,49.7,100,5.0,100,-2.5,1,7,1,1034.5,1,1034.5,100,1034.5,100,40.3,100,38.5,100,178,100,179,100,49.7,100,47.5,100
2020-11-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T17:20:00.000Z,110,2020-11-05T17:28:49.750Z,45.44573,100,-60.95482,100,8.3,100,10.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,36.0,100,178,100,45.0,100,5.0,100,-2.3,1,6,1,1034.6,1,1034.6,100,1034.5,100,36.0,100,34.6,100,178,100,179,100,45.0,100,44.6,100
2020-11-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T17:30:00.000Z,110,2020-11-05T17:39:05.110Z,45.44573,100,-60.95478000000001,100,8.3,100,10.0,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,33.8,100,181,100,42.5,100,5.0,100,-2.2,1,6,1,1034.6,1,1034.6,100,1034.6,100,33.8,100,32.0,100,181,100,182,100,42.5,100,40.7,100
2020-11-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T17:40:00.000Z,110,2020-11-05T17:48:54.161Z,45.44575,100,-60.954769999999996,100,8.4,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.5,100,33.8,100,183,100,41.8,100,5.0,100,-2.0,1,6,1,1034.5,1,1034.5,100,1034.5,100,33.8,100,32.4,100,183,100,184,100,41.8,100,41.4,100
2020-11-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T17:50:00.000Z,110,2020-11-05T17:57:58.075Z,45.44573,100,-60.9548,100,8.5,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,33.8,100,179,100,40.0,100,5.0,100,-2.0,1,6,1,1034.3,1,1034.3,100,1034.3,100,33.8,100,32.4,100,179,100,180,100,40.0,100,38.2,100
2020-11-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T18:00:00.000Z,108,2020-11-05T18:08:58.666Z,45.44575,100,-60.95478000000001,100,8.6,100,10.0,100,12.9,100,0.4,100,3.6,100,0.6,100,1.5,100,4.4,100,0.9,100,1.2,100,4.9,100,3.8,100,10.0,100,1034.1,100,37.4,100,178,100,50.0,100,5.0,100,-2.1,1,6,1,1034.1,1,1034.1,100,1034.1,100,37.4,100,35.6,100,178,100,179,100,50.0,100,49.3,100
2020-11-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T18:10:00.000Z,110,2020-11-05T18:22:06.232Z,45.44578,100,-60.95478000000001,100,8.7,100,10.0,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,37.8,100,182,100,47.9,100,5.0,100,-2.1,1,6,1,1033.9,1,1033.9,100,1033.9,100,37.8,100,36.0,100,182,100,183,100,47.9,100,46.4,100
2020-11-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T18:20:00.000Z,110,2020-11-05T18:29:13.045Z,45.44577,100,-60.9548,100,8.7,100,10.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.9,100,34.2,100,178,100,43.6,100,5.0,100,-2.0,1,6,1,1033.9,1,1033.9,100,1033.9,100,34.2,100,32.4,100,178,100,179,100,43.6,100,42.5,100
2020-11-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T18:30:00.000Z,110,2020-11-05T18:38:13.939Z,45.44577,100,-60.95478000000001,100,8.8,100,10.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.8,100,37.4,100,176,100,47.5,100,5.0,100,-2.1,1,8,1,1033.8,1,1033.8,100,1033.7,100,37.4,100,36.0,100,176,100,177,100,47.5,100,45.7,100
2020-11-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T18:40:00.000Z,110,2020-11-05T18:49:12.599Z,45.44578,100,-60.954769999999996,100,8.8,100,10.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,38.9,100,174,100,47.9,100,5.0,100,-2.2,1,8,1,1033.5,1,1033.5,100,1033.5,100,38.9,100,37.1,100,174,100,175,100,47.9,100,43.6,100
2020-11-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T18:50:00.000Z,110,2020-11-05T18:58:14.605Z,45.44577,100,-60.95478000000001,100,8.9,100,10.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.5,100,38.5,100,172,100,45.0,100,5.0,100,-2.0,1,8,1,1033.5,1,1033.5,100,1033.5,100,38.5,100,36.7,100,172,100,173,100,45.0,100,43.2,100
2020-11-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T19:00:00.000Z,108,2020-11-05T19:09:15.537Z,45.44578,100,-60.954769999999996,100,8.9,100,10.0,100,12.9,100,0.4,100,3.6,100,0.7,100,1.8,100,4.8,100,1.0,100,1.3,100,4.7,100,4.0,100,11.1,100,1033.5,100,36.7,100,172,100,43.9,100,5.0,100,-1.9,1,6,1,1033.5,1,1033.5,100,1033.5,100,36.7,100,34.9,100,172,100,173,100,43.9,100,43.2,100
2020-11-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T19:10:00.000Z,110,2020-11-05T19:21:18.323Z,45.44575,100,-60.9548,100,9.0,100,10.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.4,100,37.1,100,172,100,44.3,100,5.0,100,-1.9,1,6,1,1033.4,1,1033.4,100,1033.4,100,37.1,100,34.9,100,172,100,173,100,44.3,100,42.1,100
2020-11-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T19:20:00.000Z,110,2020-11-05T19:28:25.274Z,45.44577,100,-60.954769999999996,100,9.1,100,10.0,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.3,100,35.3,100,173,100,43.2,100,5.0,100,-1.9,1,7,1,1033.3,1,1033.3,100,1033.3,100,35.3,100,33.1,100,173,100,174,100,43.2,100,41.8,100
2020-11-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T19:30:00.000Z,110,2020-11-05T19:38:26.957Z,45.44575,100,-60.95478000000001,100,9.2,100,10.0,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1033.1,100,36.0,100,176,100,43.9,100,5.0,100,-2.0,1,7,1,1033.1,1,1033.1,100,1033.1,100,36.0,100,34.2,100,176,100,177,100,43.9,100,42.5,100
2020-11-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T19:40:00.000Z,110,2020-11-05T19:48:27.560Z,45.44578,100,-60.95478000000001,100,9.3,100,10.0,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.9,100,38.2,100,174,100,46.1,100,5.0,100,-2.1,1,8,1,1032.9,1,1032.9,100,1032.9,100,38.2,100,36.4,100,174,100,175,100,46.1,100,44.3,100
2020-11-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T19:50:00.000Z,110,2020-11-05T19:58:35.698Z,45.44575,100,-60.95477,100,9.4,100,10.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.8,100,37.4,100,173,100,46.1,100,5.0,100,-2.1,1,8,1,1032.8,1,1032.8,100,1032.8,100,37.4,100,35.6,100,173,100,174,100,46.1,100,44.3,100
2020-11-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T20:00:00.000Z,108,2020-11-05T20:08:43.651Z,45.44577,100,-60.954769999999996,100,9.5,100,10.0,100,12.7,100,0.1,100,3.6,100,0.6,100,1.5,100,4.9,100,1.0,100,1.2,100,5.5,100,3.9,100,11.1,100,1032.7,100,37.1,100,175,100,46.1,100,5.0,100,-2.0,1,8,1,1032.7,1,1032.7,100,1032.7,100,37.1,100,35.3,100,175,100,176,100,46.1,100,45.7,100
2020-11-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T20:10:00.000Z,110,2020-11-05T20:21:42.799Z,45.44575,100,-60.95477,100,9.6,100,10.0,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,37.8,100,177,100,45.7,100,5.0,100,-1.9,1,8,1,1032.6,1,1032.6,100,1032.6,100,37.8,100,36.4,100,177,100,178,100,45.7,100,43.9,100
2020-11-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T20:20:00.000Z,110,2020-11-05T20:28:48.004Z,45.44577,100,-60.9548,100,9.7,100,10.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,33.8,100,179,100,41.8,100,5.0,100,-2.0,1,8,1,1032.6,1,1032.6,100,1032.5,100,33.8,100,32.4,100,179,100,181,100,41.8,100,41.0,100
2020-11-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T20:30:00.000Z,110,2020-11-05T20:38:56.797Z,45.44577,100,-60.95475,100,9.7,100,10.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,34.2,100,176,100,42.8,100,5.0,100,-2.2,1,6,1,1032.4,1,1032.4,100,1032.4,100,34.2,100,32.4,100,176,100,177,100,42.8,100,41.8,100
2020-11-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T20:40:00.000Z,110,2020-11-05T20:48:55.905Z,45.44575,100,-60.954769999999996,100,9.8,100,10.0,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,37.8,100,177,100,46.1,100,5.0,100,-2.4,1,6,1,1032.1,1,1032.1,100,1032.1,100,37.8,100,36.0,100,177,100,178,100,46.1,100,44.6,100
2020-11-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T20:50:00.000Z,110,2020-11-05T20:57:57.561Z,45.44575,100,-60.95477,100,9.9,100,10.0,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,37.4,100,178,100,46.8,100,5.0,100,-2.3,1,6,1,1032.0,1,1032.0,100,1032.0,100,37.4,100,35.6,100,178,100,179,100,46.8,100,45.4,100
2020-11-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T21:00:00.000Z,108,2020-11-05T21:10:00.404Z,45.44573,100,-60.954769999999996,100,9.9,100,10.0,100,12.6,100,0.0,0,3.6,100,0.6,100,1.9,100,4.7,100,1.0,100,1.2,100,4.9,100,4.0,100,5.1,100,1032.0,100,37.8,100,179,100,45.0,100,5.0,100,-2.1,1,8,1,1032.0,1,1032.0,100,1032.0,100,37.8,100,36.4,100,179,100,181,100,45.0,100,44.3,100
2020-11-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T21:10:00.000Z,110,2020-11-05T21:21:01.822Z,45.44577,100,-60.95477,100,10.0,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,36.0,100,178,100,43.9,100,5.0,100,-1.9,1,7,1,1032.1,1,1032.1,100,1032.1,100,36.0,100,34.2,100,178,100,179,100,43.9,100,41.0,100
2020-11-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T21:20:00.000Z,110,2020-11-05T21:28:06.123Z,45.44575,100,-60.95475,100,10.0,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,36.4,100,179,100,43.6,100,5.0,100,-2.0,1,6,1,1032.0,1,1032.0,100,1032.0,100,36.4,100,34.6,100,179,100,181,100,43.6,100,42.1,100
2020-11-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T21:30:00.000Z,110,2020-11-05T21:38:18.289Z,45.44575,100,-60.95482,100,10.1,100,10.1,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,34.9,100,181,100,44.3,100,5.0,100,-1.8,1,6,1,1031.9,1,1031.9,100,1031.9,100,34.9,100,33.5,100,181,100,182,100,44.3,100,42.5,100
2020-11-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T21:40:00.000Z,110,2020-11-05T21:48:21.990Z,45.44573,100,-60.954769999999996,100,10.1,100,10.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.8,100,36.7,100,180,100,45.0,100,5.0,100,-1.8,1,6,1,1031.8,1,1031.8,100,1031.7,100,36.7,100,34.9,100,180,100,181,100,45.0,100,41.8,100
2020-11-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T21:50:00.000Z,110,2020-11-05T21:58:20.093Z,45.44573,100,-60.95477,100,10.2,100,10.1,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,36.7,100,182,100,44.3,100,5.0,100,-1.8,1,6,1,1031.7,1,1031.7,100,1031.7,100,36.7,100,35.3,100,182,100,183,100,44.3,100,42.1,100
2020-11-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T22:00:00.000Z,108,2020-11-05T22:08:18.875Z,45.44573,100,-60.954769999999996,100,10.2,100,10.1,100,12.5,100,0.0,100,3.6,100,0.6,100,1.6,100,4.6,100,1.0,100,1.2,100,5.1,100,4.0,100,5.7,100,1031.7,100,34.9,100,181,100,41.4,100,5.0,100,-1.8,1,6,1,1031.7,1,1031.7,100,1031.7,100,34.9,100,32.8,100,181,100,182,100,41.4,100,40.3,100
2020-11-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T22:10:00.000Z,110,2020-11-05T22:21:16.861Z,45.44573,100,-60.95477,100,10.3,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.7,100,33.5,100,183,100,42.8,100,5.0,100,-1.7,1,6,1,1031.7,1,1031.7,100,1031.7,100,33.5,100,31.7,100,183,100,184,100,42.8,100,41.8,100
2020-11-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T22:20:00.000Z,110,2020-11-05T22:28:19.609Z,45.44573,100,-60.954769999999996,100,10.3,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.6,100,34.2,100,184,100,42.8,100,5.0,100,-1.7,1,6,1,1031.6,1,1031.6,100,1031.6,100,34.2,100,32.4,100,184,100,185,100,42.8,100,41.0,100
2020-11-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T22:30:00.000Z,110,2020-11-05T22:38:22.902Z,45.44573,100,-60.95475,100,10.4,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,34.2,100,185,100,41.8,100,5.0,100,-1.6,1,6,1,1031.5,1,1031.5,100,1031.5,100,34.2,100,32.4,100,185,100,186,100,41.8,100,41.0,100
2020-11-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T22:40:00.000Z,110,2020-11-05T22:48:36.815Z,45.44573,100,-60.95478000000001,100,10.4,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.5,100,32.8,100,186,100,41.4,100,5.0,100,-1.4,1,6,1,1031.5,1,1031.5,100,1031.5,100,32.8,100,31.0,100,186,100,187,100,41.4,100,40.3,100
2020-11-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T22:50:00.000Z,110,2020-11-05T22:58:35.316Z,45.44573,100,-60.95477,100,10.5,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.4,100,33.1,100,186,100,46.1,100,5.0,100,-1.3,1,6,1,1031.4,1,1031.4,100,1031.4,100,33.1,100,31.0,100,186,100,187,100,46.1,100,44.3,100
2020-11-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T23:00:00.000Z,108,2020-11-05T23:08:34.527Z,45.44573,100,-60.95478000000001,100,10.5,100,10.1,100,12.5,100,0.0,100,3.6,100,0.7,100,1.6,100,4.7,100,1.0,100,1.2,100,5.0,100,3.9,100,3.1,100,1031.3,100,33.1,100,188,100,42.5,100,5.0,100,-1.4,1,6,1,1031.3,1,1031.3,100,1031.3,100,33.1,100,31.3,100,188,100,189,100,42.5,100,41.0,100
2020-11-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T23:10:00.000Z,110,2020-11-05T23:21:49.516Z,45.44573,100,-60.95477,100,10.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,35.6,100,184,100,44.6,100,5.0,100,-1.5,1,7,1,1031.1,1,1031.1,100,1031.1,100,35.6,100,33.8,100,184,100,185,100,44.6,100,42.5,100
2020-11-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T23:20:00.000Z,110,2020-11-05T23:27:49.114Z,45.44573,100,-60.95475,100,10.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,36.0,100,187,100,44.3,100,5.0,100,-1.7,1,8,1,1030.9,1,1030.9,100,1030.9,100,36.0,100,33.8,100,187,100,188,100,44.3,100,42.8,100
2020-11-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T23:30:00.000Z,110,2020-11-05T23:38:55.419Z,45.44575,100,-60.95477,100,10.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,37.8,100,183,100,46.8,100,5.0,100,-1.8,1,8,1,1030.6,1,1030.6,100,1030.6,100,37.8,100,36.0,100,183,100,184,100,46.8,100,45.7,100
2020-11-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-05T23:40:00.000Z,110,2020-11-05T23:48:53.752Z,45.44575,100,-60.95475,100,10.6,100,10.1,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,38.5,100,183,100,47.5,100,5.0,100,-1.8,1,8,1,1030.4,1,1030.4,100,1030.3,100,38.5,100,36.4,100,183,100,184,100,47.5,100,45.4,100
2020-11-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-05T23:50:00.000Z,110,2020-11-05T23:57:57.498Z,45.445770,100,-60.954780,100,10.7,100,10.1,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,37.8,100,182,100,50.8,100,5.00,100,-1.8,1,8,1,1030.3,1,1030.3,100,1030.3,100,37.8,100,36.0,100,182,100,183,100,50.8,100,50.0,100
