sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-16T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T16:10:00.000Z,110,2022-03-16T16:15:28.420Z,44.66283,100,-66.3657,100,2.4,100,5.4,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,8.3,100,180.0,100,11.2,100,5,100,0.0,1,4,1,1022.8,1,1022.8,100,1022.8,100,8.3,100,8.3,100,180.0,100,181.0,100,11.2,100,10.8,100
2022-03-16T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T16:20:00.000Z,110,2022-03-16T16:22:28.742Z,44.66285,100,-66.36573,100,2.5,100,5.3,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,6.8,100,172.0,100,10.8,100,5,100,-0.1,1,8,1,1022.8,1,1022.8,100,1022.7,100,6.8,100,6.8,100,172.0,100,173.0,100,10.8,100,10.4,100
2022-03-16T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T16:30:00.000Z,110,2022-03-16T16:32:27.334Z,44.66282,100,-66.36572,100,2.6,100,5.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,7.9,100,222.0,100,13.3,100,5,100,0.3,1,0,1,1023.0,1,1023.0,100,1022.9,100,7.9,100,7.9,100,222.0,100,222.0,100,13.3,100,13.0,100
2022-03-16T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T16:40:00.000Z,110,2022-03-16T16:42:30.014Z,44.66275,100,-66.36563000000001,100,2.6,100,5.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,10.1,100,232.0,100,15.5,100,5,100,0.4,1,3,1,1023.1,1,1023.1,100,1023.0,100,10.1,100,10.1,100,232.0,100,232.0,100,15.5,100,15.5,100
2022-03-16T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T16:50:00.000Z,110,2022-03-16T16:53:46.659Z,44.66273,100,-66.36567,100,2.6,100,5.1,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,12.6,100,225.0,100,16.2,100,5,100,0.4,1,3,1,1023.0,1,1023.0,100,1023.0,100,12.6,100,12.2,100,225.0,100,226.0,100,16.2,100,16.2,100
2022-03-16T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T17:00:00.000Z,108,2022-03-16T17:02:43.520Z,44.6627,100,-66.36565,100,2.6,100,5.0,100,13.9,100,1.1,100,3.5,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.7,100,3.4,100,3.8,100,1023.0,100,12.2,100,218.0,100,17.3,100,5,100,0.4,1,1,1,1023.0,1,1023.0,100,1022.9,100,12.2,100,12.2,100,218.0,100,219.0,100,17.3,100,16.9,100
2022-03-16T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T17:10:00.000Z,110,2022-03-16T17:15:46.117Z,44.66277,100,-66.36583,100,2.5,100,4.9,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,13.7,100,219.0,100,18.4,100,5,100,0.4,1,1,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.7,100,219.0,100,220.0,100,18.4,100,18.4,100
2022-03-16T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T17:20:00.000Z,110,2022-03-16T17:22:47.308Z,44.66277,100,-66.36585,100,2.6,100,4.5,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.8,100,219.0,100,18.0,100,5,100,0.4,1,1,1,1023.0,1,1023.0,100,1022.9,100,14.8,100,14.8,100,219.0,100,220.0,100,18.0,100,18.0,100
2022-03-16T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T17:30:00.000Z,110,2022-03-16T17:32:48.832Z,44.66277,100,-66.36582,100,2.7,100,4.3,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,16.2,100,223.0,100,21.6,100,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.9,100,16.2,100,16.2,100,223.0,100,224.0,100,21.6,100,21.6,100
2022-03-16T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T17:40:00.000Z,110,2022-03-16T17:42:50.459Z,44.66268,100,-66.36575,100,2.8,100,4.1,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,18.4,100,226.0,100,22.7,100,5,100,0.5,1,0,1,1022.9,1,1022.9,100,1022.9,100,18.4,100,18.0,100,226.0,100,227.0,100,22.7,100,22.3,100
2022-03-16T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T17:50:00.000Z,110,2022-03-16T17:52:54.170Z,44.66268,100,-66.36573,100,2.9,100,4.2,100,13.9,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.2,100,227.0,100,25.9,100,5,100,0.4,1,1,1,1023.0,1,1023.0,100,1023.0,100,21.2,100,20.9,100,227.0,100,228.0,100,25.9,100,25.9,100
2022-03-16T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T18:00:00.000Z,108,2022-03-16T18:02:58.888Z,44.66267,100,-66.36572,100,3.0,100,4.0,100,13.9,100,1.1,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.7,100,3.6,100,3.6,100,1022.9,100,21.6,100,227.0,100,24.8,100,5,100,0.1,1,1,1,1022.9,1,1022.9,100,1022.9,100,21.6,100,21.6,100,227.0,100,228.0,100,24.8,100,24.8,100
2022-03-16T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T18:10:00.000Z,110,2022-03-16T18:16:11.260Z,44.66268,100,-66.36572,100,3.1,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.5,100,224.0,100,25.2,100,5,100,-0.4,1,7,1,1022.7,1,1022.7,100,1022.7,100,20.5,100,20.5,100,224.0,100,225.0,100,25.2,100,24.8,100
2022-03-16T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T18:20:00.000Z,110,2022-03-16T18:23:01.230Z,44.66268,100,-66.36565,100,3.2,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,20.2,100,226.0,100,24.1,100,5,100,-0.5,1,7,1,1022.7,1,1022.7,100,1022.6,100,20.2,100,19.8,100,226.0,100,227.0,100,24.1,100,24.1,100
2022-03-16T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T18:30:00.000Z,110,2022-03-16T18:33:11.245Z,44.66267,100,-66.36565,100,3.2,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,220.0,100,27.0,100,5,100,-0.5,1,8,1,1022.6,1,1022.6,100,1022.6,100,22.7,100,22.3,100,220.0,100,221.0,100,27.0,100,26.6,100
2022-03-16T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T18:40:00.000Z,110,2022-03-16T18:43:15.650Z,44.66268,100,-66.36565,100,3.3,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,21.6,100,219.0,100,27.4,100,5,100,-0.4,1,8,1,1022.6,1,1022.6,100,1022.6,100,21.6,100,21.6,100,219.0,100,220.0,100,27.4,100,27.0,100
2022-03-16T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T18:50:00.000Z,110,2022-03-16T18:53:20.414Z,44.6627,100,-66.36567,100,3.3,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.7,100,214.0,100,27.0,100,5,100,-0.4,1,8,1,1022.5,1,1022.5,100,1022.5,100,22.7,100,22.7,100,214.0,100,215.0,100,27.0,100,27.0,100
2022-03-16T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T19:00:00.000Z,108,2022-03-16T19:03:18.919Z,44.66268,100,-66.36563000000001,100,3.4,100,3.7,100,13.9,100,1.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.4,100,0.5,100,4.6,100,3.6,100,3.1,100,1022.5,100,23.4,100,212.0,100,26.6,100,5,100,-0.5,1,8,1,1022.5,1,1022.5,100,1022.4,100,23.4,100,23.0,100,212.0,100,213.0,100,26.6,100,26.3,100
2022-03-16T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T19:10:00.000Z,110,2022-03-16T19:16:31.001Z,44.66267,100,-66.36561999999999,100,3.5,100,3.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,215.0,100,25.9,100,5,100,-0.3,1,8,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,22.0,100,215.0,100,216.0,100,25.9,100,25.9,100
2022-03-16T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T19:20:00.000Z,110,2022-03-16T19:22:25.921Z,44.66267,100,-66.36558000000001,100,3.7,100,3.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,20.5,100,233.0,100,26.3,100,5,100,-0.2,1,8,1,1022.6,1,1022.6,100,1022.5,100,20.5,100,20.2,100,233.0,100,236.0,100,26.3,100,26.3,100
2022-03-16T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T19:30:00.000Z,110,2022-03-16T19:32:29.373Z,44.6626,100,-66.36548,100,3.7,100,3.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,236.0,100,27.0,100,5,100,-0.4,1,6,1,1022.6,1,1022.6,100,1022.5,100,22.7,100,22.3,100,236.0,100,239.0,100,27.0,100,26.6,100
2022-03-16T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T19:40:00.000Z,110,2022-03-16T19:42:22.569Z,44.662620000000004,100,-66.36542,100,3.7,100,3.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,25.9,100,237.0,100,30.2,100,5,100,-0.5,1,6,1,1022.6,1,1022.6,100,1022.5,100,25.9,100,25.9,100,237.0,100,240.0,100,30.2,100,31.0,100
2022-03-16T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T19:50:00.000Z,110,2022-03-16T19:52:21.037Z,44.66262,100,-66.36545,100,3.7,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,22.7,100,238.0,100,28.8,100,5,100,-0.3,1,5,1,1022.7,1,1022.7,100,1022.6,100,22.7,100,23.0,100,238.0,100,240.0,100,28.8,100,29.2,100
2022-03-16T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T20:00:00.000Z,108,2022-03-16T20:02:22.665Z,44.66263,100,-66.36537,100,3.7,100,3.8,100,13.9,100,1.1,100,3.5,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.5,100,3.3,100,3.3,100,1022.8,100,24.1,100,238.0,100,29.9,100,5,100,-0.2,1,5,1,1022.8,1,1022.8,100,1022.7,100,24.1,100,23.8,100,238.0,100,240.0,100,29.9,100,29.9,100
2022-03-16T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T20:10:00.000Z,110,2022-03-16T20:15:32.141Z,44.66262,100,-66.36511999999999,100,3.8,100,3.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,25.9,100,233.0,100,31.0,100,5,100,-0.3,1,5,1,1022.8,1,1022.8,100,1022.7,100,25.9,100,23.0,100,233.0,100,234.0,100,31.0,100,28.4,100
2022-03-16T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T20:20:00.000Z,110,2022-03-16T20:22:27.750Z,44.662620000000004,100,-66.36487,100,3.7,100,3.8,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,23.4,100,234.0,100,30.2,100,5,100,-0.2,1,5,1,1022.8,1,1022.8,100,1022.7,100,23.4,100,21.6,100,234.0,100,236.0,100,30.2,100,28.8,100
2022-03-16T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T20:30:00.000Z,110,2022-03-16T20:32:41.032Z,44.66262,100,-66.36452,100,3.8,100,3.8,100,13.9,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.3,100,235.0,100,31.3,100,5,100,-0.1,1,5,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,24.1,100,235.0,100,237.0,100,31.3,100,31.0,100
2022-03-16T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T20:40:00.000Z,110,2022-03-16T20:42:49.013Z,44.66272,100,-66.3642,100,3.8,100,3.8,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,26.3,100,229.0,100,31.3,100,5,100,-0.1,1,5,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,24.8,100,229.0,100,230.0,100,31.3,100,30.2,100
2022-03-16T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T20:50:00.000Z,110,2022-03-16T20:52:45.163Z,44.6629,100,-66.36375,100,3.8,100,3.8,100,13.9,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,231.0,100,31.7,100,5,100,-0.1,1,5,1,1022.9,1,1022.9,100,1022.8,100,25.9,100,24.5,100,231.0,100,233.0,100,31.7,100,31.0,100
2022-03-16T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T21:00:00.000Z,108,2022-03-16T21:02:43.903Z,44.66325,100,-66.36315,100,3.9,100,3.8,100,13.5,100,0.8,100,3.5,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.3,100,3.2,100,3.4,100,1022.9,100,26.6,100,231.0,100,31.3,100,5,100,-0.1,1,5,1,1022.9,1,1022.9,100,1022.8,100,26.6,100,25.2,100,231.0,100,232.0,100,31.3,100,31.0,100
2022-03-16T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T21:10:00.000Z,110,2022-03-16T21:15:49.869Z,44.66372,100,-66.36265,100,3.9,100,3.8,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.6,100,236.0,100,29.9,100,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1022.9,100,25.6,100,24.5,100,236.0,100,237.0,100,29.9,100,29.2,100
2022-03-16T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T21:20:00.000Z,110,2022-03-16T21:22:57.657Z,44.66425,100,-66.36251999999999,100,3.9,100,3.7,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,25.9,100,232.0,100,30.6,100,5,100,0.2,1,3,1,1022.9,1,1022.9,100,1022.8,100,25.9,100,24.5,100,232.0,100,234.0,100,30.6,100,29.5,100
2022-03-16T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T21:30:00.000Z,110,2022-03-16T21:32:51.794Z,44.66465,100,-66.36261999999999,100,4.0,100,3.7,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,28.8,100,232.0,100,33.8,100,5,100,0.3,1,3,1,1022.9,1,1022.9,100,1022.8,100,28.8,100,27.4,100,232.0,100,233.0,100,33.8,100,33.1,100
2022-03-16T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T21:40:00.000Z,110,2022-03-16T21:42:48.423Z,44.66488,100,-66.36275,100,4.1,100,3.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,29.2,100,226.0,100,33.8,100,5,100,0.2,1,1,1,1022.8,1,1022.8,100,1022.8,100,29.2,100,27.7,100,226.0,100,227.0,100,33.8,100,32.8,100
2022-03-16T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T21:50:00.000Z,110,2022-03-16T21:53:06.651Z,44.66503,100,-66.36283,100,4.0,100,3.6,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,28.8,100,226.0,100,32.8,100,5,100,0.3,1,1,1,1022.8,1,1022.8,100,1022.8,100,28.8,100,27.4,100,226.0,100,227.0,100,32.8,100,32.0,100
2022-03-16T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T22:00:00.000Z,108,2022-03-16T22:03:02.067Z,44.66512,100,-66.36291999999999,100,4.1,100,3.6,100,12.9,100,0.1,100,3.5,100,0.5,100,1.1,100,3.4,100,0.7,100,0.9,100,3.4,100,3.1,100,3.6,100,1022.8,100,31.3,100,226.0,100,38.5,100,5,100,0.3,1,0,1,1022.8,1,1022.8,100,1022.8,100,31.3,100,30.2,100,226.0,100,227.0,100,38.5,100,38.2,100
2022-03-16T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T22:10:00.000Z,110,2022-03-16T22:16:03.110Z,44.66517,100,-66.36295,100,4.1,100,3.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,32.4,100,223.0,100,39.2,100,5,100,0.2,1,0,1,1022.7,1,1022.7,100,1022.7,100,32.4,100,31.3,100,223.0,100,224.0,100,39.2,100,38.9,100
2022-03-16T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T22:20:00.000Z,110,2022-03-16T22:23:17.995Z,44.665279999999996,100,-66.36293,100,4.1,100,3.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,31.3,100,222.0,100,37.1,100,5,100,0.1,1,0,1,1022.7,1,1022.7,100,1022.7,100,31.3,100,30.2,100,222.0,100,223.0,100,37.1,100,36.4,100
2022-03-16T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T22:30:00.000Z,110,2022-03-16T22:32:20.820Z,44.66532,100,-66.36293,100,4.1,100,3.6,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,33.1,100,221.0,100,40.3,100,5,100,0.2,1,0,1,1022.7,1,1022.7,100,1022.7,100,33.1,100,32.4,100,221.0,100,222.0,100,40.3,100,39.6,100
2022-03-16T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T22:40:00.000Z,110,2022-03-16T22:42:19.308Z,44.66537,100,-66.36298000000001,100,4.2,100,3.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,31.3,100,217.0,100,38.2,100,5,100,0.3,1,1,1,1022.9,1,1022.9,100,1022.8,100,31.3,100,30.2,100,217.0,100,219.0,100,38.2,100,37.8,100
2022-03-16T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T22:50:00.000Z,110,2022-03-16T22:52:20.694Z,44.66538,100,-66.36303000000001,100,4.2,100,3.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,216.0,100,34.9,100,5,100,0.3,1,1,1,1023.0,1,1023.0,100,1022.9,100,29.5,100,28.8,100,216.0,100,217.0,100,34.9,100,34.2,100
2022-03-16T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T23:00:00.000Z,108,2022-03-16T23:02:24.955Z,44.66542000000001,100,-66.36305,100,4.3,100,3.6,100,12.8,100,0.0,100,3.5,100,0.6,100,1.4,100,3.5,100,0.9,100,1.1,100,3.5,100,3.2,100,3.4,100,1022.9,100,29.9,100,216.0,100,36.7,100,5,100,0.1,1,2,1,1022.9,1,1022.9,100,1022.9,100,29.9,100,28.8,100,216.0,100,217.0,100,36.7,100,36.4,100
2022-03-16T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T23:10:00.000Z,110,2022-03-16T23:15:23.356Z,44.66547,100,-66.36312,100,4.3,100,3.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.5,100,214.0,100,35.3,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1022.9,100,29.5,100,28.4,100,214.0,100,215.0,100,35.3,100,33.8,100
2022-03-16T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T23:20:00.000Z,110,2022-03-16T23:22:29.654Z,44.66547,100,-66.36315,100,4.3,100,3.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,29.2,100,212.0,100,37.1,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,29.2,100,27.7,100,212.0,100,213.0,100,37.1,100,36.7,100
2022-03-16T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T23:30:00.000Z,110,2022-03-16T23:32:36.226Z,44.66547,100,-66.36307,100,4.3,100,3.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,27.4,100,216.0,100,33.1,100,5,100,0.2,1,3,1,1023.0,1,1023.0,100,1023.0,100,27.4,100,26.6,100,216.0,100,217.0,100,33.1,100,32.0,100
2022-03-16T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T23:40:00.000Z,110,2022-03-16T23:42:41.852Z,44.66547,100,-66.36308000000001,100,4.4,100,3.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,30.2,100,221.0,100,35.3,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.0,100,30.2,100,29.5,100,221.0,100,222.0,100,35.3,100,34.6,100
2022-03-16T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-03-16T23:50:00.000Z,110,2022-03-16T23:52:40.098Z,44.66543,100,-66.36308,100,4.5,100,3.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,32.8,100,224,100,39.2,100,5,100,0.2,1,3,1,1023.1,1,1023.1,100,1023.0,100,32.8,100,32.0,100,224,100,225,100,39.2,100,39.6,100
