sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-10T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T17:00:00.000Z,108,2020-10-10T17:08:04.285Z,45.44573,100,-60.95453000000001,100,12.6,100,8.5,100,13.8,100,0.7,100,3.6,100,1.0,100,2.5,100,4.3,100,1.5,100,1.9,100,4.2,100,3.9,100,4.3,100,1012.8,100,48.6,100,201,100,63.4,100,5.0,100,-2.8,1,6,1,1012.8,1,1012.8,1012.8,48.6,46.1,201,202,63.4,60.1,5.0,4.0
2020-10-10T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T17:10:00.000Z,110,2020-10-10T17:21:05.381Z,45.44578,100,-60.95458000000001,100,12.5,100,8.4,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,44.6,100,200,100,58.0,100,5.0,100,-2.8,1,6,1,1012.6,1,1012.6,1012.6,44.6,42.1,200,201,58.0,55.8,5.0,4.0
2020-10-10T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T17:20:00.000Z,110,2020-10-10T17:28:05.154Z,45.44577,100,-60.954519999999995,100,12.7,100,8.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,49.0,100,200,100,59.8,100,5.0,100,-3.1,1,6,1,1012.3,1,1012.3,1012.3,49.0,46.4,200,201,59.8,60.1,5.0,4.0
2020-10-10T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T17:30:00.000Z,110,2020-10-10T17:38:12.808Z,45.44573,100,-60.95455,100,12.7,100,8.4,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,47.5,100,200,100,58.7,100,5.0,100,-2.9,1,6,1,1012.2,1,1012.2,1012.2,47.5,45.4,200,202,58.7,57.2,5.0,4.0
2020-10-10T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T17:40:00.000Z,110,2020-10-10T17:48:08.237Z,45.44575,100,-60.95463,100,12.8,100,8.3,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,48.6,100,200,100,60.8,100,5.0,100,-2.8,1,6,1,1012.2,1,1012.2,1012.1,48.6,46.1,200,201,60.8,59.0,5.0,4.0
2020-10-10T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T17:50:00.000Z,110,2020-10-10T17:59:10.813Z,45.44575,100,-60.95458000000001,100,12.8,100,8.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,49.3,100,200,100,61.6,100,5.0,100,-2.6,1,6,1,1012.1,1,1012.1,1012.1,49.3,46.4,200,201,61.6,57.2,5.0,4.0
2020-10-10T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T18:00:00.000Z,108,2020-10-10T18:08:11.259Z,45.44573,100,-60.95457,100,12.9,100,8.2,100,13.8,100,0.6,100,3.6,100,0.9,100,2.3,100,4.4,100,1.4,100,1.8,100,4.5,100,4.0,100,4.2,100,1011.9,100,52.2,100,200,100,65.5,100,5.0,100,-2.5,1,6,1,1011.9,1,1011.9,1011.9,52.2,49.0,200,201,65.5,63.7,5.0,4.0
2020-10-10T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T18:10:00.000Z,110,2020-10-10T18:21:35.247Z,45.44575,100,-60.95457,100,12.8,100,8.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,50.8,100,199,100,67.7,100,5.0,100,-2.6,1,6,1,1011.7,1,1011.7,1011.7,50.8,47.9,199,200,67.7,64.8,5.0,4.0
2020-10-10T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T18:20:00.000Z,110,2020-10-10T18:28:32.722Z,45.44572,100,-60.95453000000001,100,12.8,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,48.6,100,200,100,58.3,100,5.0,100,-2.4,1,8,1,1011.5,1,1011.5,1011.5,48.6,46.4,200,201,58.3,57.2,5.0,4.0
2020-10-10T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T18:30:00.000Z,110,2020-10-10T18:38:42.509Z,45.44573,100,-60.9545,100,13.0,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,52.9,100,201,100,67.3,100,5.0,100,-2.5,1,8,1,1011.2,1,1011.2,1011.1,52.9,49.7,201,202,67.3,65.2,5.0,4.0
2020-10-10T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T18:40:00.000Z,110,2020-10-10T18:48:43.504Z,45.44573,100,-60.95452,100,13.2,100,7.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,55.4,100,197,100,68.0,100,5.0,100,-2.6,1,8,1,1010.9,1,1010.9,1010.8,55.4,52.6,197,199,68.0,65.9,5.0,4.0
2020-10-10T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T18:50:00.000Z,110,2020-10-10T18:57:38.085Z,45.44573,100,-60.95455,100,13.1,100,7.9,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,54.0,100,199,100,66.6,100,5.0,100,-2.5,1,8,1,1010.7,1,1010.7,1010.7,54.0,51.5,199,201,66.6,64.1,5.0,4.0
2020-10-10T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T19:00:00.000Z,108,2020-10-10T19:07:39.612Z,45.44573,100,-60.95457,100,13.1,100,7.8,100,13.8,100,0.5,100,3.6,100,1.0,100,2.2,100,4.3,100,1.5,100,1.8,100,4.2,100,4.0,100,4.4,100,1010.4,100,54.7,100,198,100,65.5,100,5.0,100,-2.6,1,8,1,1010.4,1,1010.4,1010.4,54.7,51.5,198,200,65.5,61.9,5.0,4.0
2020-10-10T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T19:10:00.000Z,110,2020-10-10T19:22:11.158Z,45.44572,100,-60.95455,100,13.1,100,7.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,52.2,100,198,100,64.4,100,5.0,100,-2.8,1,8,1,1010.3,1,1010.3,1010.3,52.2,49.7,198,199,64.4,60.8,5.0,4.0
2020-10-10T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T19:20:00.000Z,110,2020-10-10T19:27:42.119Z,45.4457,100,-60.95455,100,13.2,100,7.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,51.5,100,202,100,64.1,100,5.0,100,-2.9,1,8,1,1010.3,1,1010.3,1010.3,51.5,48.6,202,203,64.1,61.6,5.0,4.0
2020-10-10T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T19:30:00.000Z,110,2020-10-10T19:37:41.931Z,45.44572,100,-60.95453000000001,100,13.3,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,50.4,100,203,100,61.6,100,5.0,100,-3.0,1,7,1,1010.2,1,1010.2,1010.2,50.4,47.9,203,204,61.6,59.0,5.0,4.0
2020-10-10T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T19:40:00.000Z,110,2020-10-10T19:47:44.278Z,45.44573,100,-60.95448,100,13.4,100,7.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,52.6,100,204,100,68.4,100,5.0,100,-3.2,1,6,1,1010.0,1,1010.0,1010.0,52.6,49.7,204,205,68.4,64.4,5.0,4.0
2020-10-10T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T19:50:00.000Z,110,2020-10-10T19:57:46.234Z,45.445679999999996,100,-60.95453000000001,100,13.5,100,7.6,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,52.6,100,205,100,67.7,100,5.0,100,-3.0,1,6,1,1010.0,1,1010.0,1010.0,52.6,49.7,205,206,67.7,63.4,5.0,4.0
2020-10-10T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T20:00:00.000Z,108,2020-10-10T20:07:57.269Z,45.445679999999996,100,-60.954519999999995,100,13.4,100,7.5,100,13.8,100,0.6,100,3.6,100,0.9,100,2.2,100,4.4,100,1.4,100,1.7,100,4.4,100,4.0,100,4.3,100,1010.0,100,51.5,100,206,100,65.9,100,5.0,100,-2.8,1,6,1,1010.0,1,1010.0,1010.0,51.5,49.0,206,208,65.9,62.6,5.0,4.0
2020-10-10T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T20:10:00.000Z,110,2020-10-10T20:20:58.318Z,45.4457,100,-60.95457,100,13.4,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,54.0,100,206,100,76.3,100,5.0,100,-2.8,1,6,1,1009.8,1,1009.8,1009.8,54.0,51.1,206,207,76.3,76.7,5.0,4.0
2020-10-10T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T20:20:00.000Z,110,2020-10-10T20:28:00.511Z,45.44572,100,-60.95455,100,13.4,100,7.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,51.5,100,205,100,66.2,100,5.0,100,-2.5,1,6,1,1009.8,1,1009.8,1009.8,51.5,49.0,205,207,66.2,62.3,5.0,4.0
2020-10-10T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T20:30:00.000Z,110,2020-10-10T20:38:03.122Z,45.44572,100,-60.95457,100,13.4,100,7.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,49.3,100,206,100,62.6,100,5.0,100,-2.3,1,6,1,1009.9,1,1009.9,1009.8,49.3,47.2,206,207,62.6,59.0,5.0,4.0
2020-10-10T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T20:40:00.000Z,110,2020-10-10T20:48:21.184Z,45.44573,100,-60.95462,100,13.6,100,7.5,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,51.8,100,207,100,72.0,100,5.0,100,-2.4,1,6,1,1009.7,1,1009.7,1009.7,51.8,49.7,207,208,72.0,68.8,5.0,4.0
2020-10-10T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T20:50:00.000Z,110,2020-10-10T20:58:12.820Z,45.4458,100,-60.95462,100,13.6,100,7.5,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,53.6,100,204,100,69.1,100,5.0,100,-2.5,1,6,1,1009.6,1,1009.6,1009.6,53.6,51.5,204,205,69.1,66.6,5.0,4.0
2020-10-10T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T21:00:00.000Z,108,2020-10-10T21:08:14.566Z,45.44578,100,-60.95462,100,13.7,100,7.6,100,13.1,100,0.2,100,3.6,100,1.2,100,2.9,100,5.1,100,1.9,100,2.3,100,5.4,100,4.7,100,28.6,0,1009.4,100,55.4,100,202,100,67.0,100,5.0,100,-2.5,1,6,1,1009.4,1,1009.4,1009.4,55.4,53.6,202,203,67.0,65.5,5.0,4.0
2020-10-10T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T21:10:00.000Z,110,2020-10-10T21:21:18.767Z,45.4458,100,-60.95473000000001,100,13.6,100,7.6,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,54.0,100,203,100,67.7,100,5.0,100,-2.2,1,6,1,1009.5,1,1009.5,1009.5,54.0,52.6,203,204,67.7,68.4,5.0,4.0
2020-10-10T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T21:20:00.000Z,110,2020-10-10T21:28:59.730Z,45.4458,100,-60.95482,100,13.7,100,7.7,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,55.4,100,205,100,67.0,100,5.0,100,-2.0,1,6,1,1009.5,1,1009.5,1009.5,55.4,53.3,205,206,67.0,66.6,5.0,4.0
2020-10-10T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T21:30:00.000Z,110,2020-10-10T21:38:24.122Z,45.44578,100,-60.9548,100,13.6,100,7.8,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,53.3,100,205,100,68.8,100,5.0,100,-1.5,1,6,1,1009.6,1,1009.6,1009.6,53.3,51.1,205,206,68.8,68.8,5.0,4.0
2020-10-10T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T21:40:00.000Z,110,2020-10-10T21:48:23.373Z,45.44578,100,-60.95478000000001,100,13.6,100,8.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,52.2,100,206,100,66.2,100,5.0,100,-1.2,1,6,1,1009.6,1,1009.6,1009.6,52.2,50.4,206,207,66.2,64.4,5.0,4.0
2020-10-10T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T21:50:00.000Z,110,2020-10-10T21:57:36.489Z,45.44582,100,-60.95475,100,13.8,100,8.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,52.9,100,207,100,69.5,100,5.0,100,-1.0,1,5,1,1009.7,1,1009.7,1009.7,52.9,51.5,207,208,69.5,68.4,5.0,4.0
2020-10-10T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T22:00:00.000Z,108,2020-10-10T22:08:30.900Z,45.44578,100,-60.95485,100,13.7,100,8.3,100,12.8,100,0.0,100,3.6,100,1.1,100,2.8,100,4.8,100,1.6,100,2.1,100,4.7,100,4.6,100,28.6,0,1010.0,100,49.3,100,207,100,63.7,100,5.0,100,-0.4,1,5,1,1010.0,1,1010.0,1010.0,49.3,47.9,207,208,63.7,60.8,5.0,4.0
2020-10-10T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T22:10:00.000Z,110,2020-10-10T22:20:38.200Z,45.44572,100,-60.95488,100,13.6,100,8.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,46.4,100,208,100,59.8,100,5.0,100,-0.1,1,5,1,1010.2,1,1010.2,1010.2,46.4,45.0,208,209,59.8,58.7,5.0,4.0
2020-10-10T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T22:20:00.000Z,110,2020-10-10T22:27:33.293Z,45.44572,100,-60.95495,100,13.7,100,8.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,45.7,100,209,100,59.0,100,5.0,100,-0.1,1,5,1,1010.2,1,1010.2,1010.2,45.7,44.3,209,210,59.0,57.6,5.0,4.0
2020-10-10T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T22:30:00.000Z,110,2020-10-10T22:37:36.854Z,45.4457,100,-60.95493,100,13.4,100,8.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,41.8,100,209,100,50.8,100,5.0,100,0.1,1,3,1,1010.3,1,1010.3,1010.3,41.8,41.0,209,210,50.8,50.4,5.0,4.0
2020-10-10T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T22:40:00.000Z,110,2020-10-10T22:47:41.235Z,45.445679999999996,100,-60.95495,100,13.6,100,8.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,42.8,100,207,100,58.3,100,5.0,100,0.2,1,3,1,1010.3,1,1010.3,1010.2,42.8,42.1,207,208,58.3,59.4,5.0,4.0
2020-10-10T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T22:50:00.000Z,110,2020-10-10T22:57:36.581Z,45.445679999999996,100,-60.954919999999994,100,13.7,100,9.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,43.6,100,208,100,55.8,100,5.0,100,0.3,1,3,1,1010.2,1,1010.2,1010.2,43.6,42.8,208,209,55.8,54.4,5.0,4.0
2020-10-10T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T23:00:00.000Z,108,2020-10-10T23:07:44.076Z,45.44568,100,-60.95493,100,13.6,100,9.0,100,12.7,100,0.0,100,3.6,100,1.0,100,2.9,100,4.7,100,1.5,100,1.8,100,4.7,100,4.4,100,4.7,100,1010.1,100,42.5,100,207,100,58.3,100,5.0,100,0.1,1,3,1,1010.1,1,1010.1,1010.1,42.5,41.8,207,209,58.3,59.0,5.0,4.0
2020-10-10T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T23:10:00.000Z,110,2020-10-10T23:20:46.359Z,45.445679999999996,100,-60.954919999999994,100,13.7,100,9.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,44.3,100,206,100,52.6,100,5.0,100,0.1,1,3,1,1009.9,1,1009.9,1009.9,44.3,43.6,206,207,52.6,51.8,5.0,4.0
2020-10-10T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T23:20:00.000Z,110,2020-10-10T23:27:45.528Z,45.4457,100,-60.954919999999994,100,13.8,100,9.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,43.9,100,208,100,55.8,100,5.0,100,0.0,1,0,1,1009.8,1,1009.8,1009.8,43.9,42.8,208,209,55.8,53.3,5.0,4.0
2020-10-10T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T23:30:00.000Z,110,2020-10-10T23:38:03.350Z,45.44573,100,-60.95495,100,13.8,100,9.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,44.3,100,210,100,58.7,100,5.0,100,0.1,1,0,1,1009.9,1,1009.9,1009.9,44.3,43.2,210,211,58.7,56.2,5.0,4.0
2020-10-10T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-10T23:40:00.000Z,110,2020-10-10T23:48:05.630Z,45.44572,100,-60.954919999999994,100,14.0,100,9.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,43.9,100,210,100,54.0,100,5.0,100,0.2,1,0,1,1009.9,1,1009.9,1009.9,43.9,43.2,210,211,54.0,53.6,5.0,4.0
2020-10-10T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-10T23:50:00.000Z,110,2020-10-10T23:58:09.837Z,45.445700,100,-60.954950,100,13.9,100,9.8,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.4,100,208,100,49.0,100,5.00,100,0.2,1,0,1,1009.8,1,1009.8,1009.8,41.4,40.7,208,209,49.0,49.0,5.00,4.00
