sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T17:20:00.000Z,110,2021-12-14T17:24:12.871Z,45.44542,100,-60.95373000000001,100,1.3,100,6.2,100,13.2,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,4.4,1,3,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T17:30:00.000Z,110,2021-12-14T17:34:12.992Z,45.44542,100,-60.95375,100,0.6,100,6.2,100,13.4,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T17:40:00.000Z,110,2021-12-14T17:44:12.833Z,45.44542,100,-60.95372,100,0.8,100,6.2,100,13.4,100,1.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T17:50:00.000Z,110,2021-12-14T17:54:24.652Z,45.44538,100,-60.9537,100,1.2,100,6.2,100,13.4,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1012.5,1,1012.5,100,1012.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T18:00:00.000Z,108,2021-12-14T18:04:25.048Z,45.4454,100,-60.953669999999995,100,1.5,100,6.2,100,13.3,100,1.2,100,3.0,100,0.6,100,1.3,100,3.9,100,0.9,100,1.0,100,3.9,100,3.4,100,4.3,100,1012.6,100,,-1,,-1,,-1,4,100,5.0,1,1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T18:10:00.000Z,110,2021-12-14T18:17:23.991Z,45.4454,100,-60.95372,100,1.5,100,6.2,100,13.8,100,1.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,5.6,1,1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T18:20:00.000Z,110,2021-12-14T18:24:34.648Z,45.4454,100,-60.95368000000001,100,1.4,100,6.2,100,13.3,100,1.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,,-1,,-1,,-1,4,100,5.7,1,1,1,1013.2,1,1013.2,100,1013.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T18:30:00.000Z,110,2021-12-14T18:36:40.112Z,45.4454,100,-60.9537,100,1.4,100,6.1,100,13.2,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,,-1,,-1,,-1,4,100,5.3,1,1,1,1013.4,1,1013.4,100,1013.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T18:40:00.000Z,110,2021-12-14T18:44:39.140Z,45.4454,100,-60.95368000000001,100,0.8,100,6.1,100,13.1,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,,-1,,-1,,-1,4,100,5.4,1,1,1,1013.7,1,1013.7,100,1013.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T18:50:00.000Z,110,2021-12-14T18:53:42.376Z,45.4454,100,-60.95373000000001,100,0.6,100,6.1,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,,-1,,-1,,-1,4,100,5.3,1,1,1,1014.1,1,1014.1,100,1014.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T19:00:00.000Z,108,2021-12-14T19:03:43.622Z,45.44542,100,-60.95368000000001,100,0.5,100,6.1,100,13.0,100,0.4,100,3.0,100,0.7,100,2.2,100,4.2,100,1.1,100,1.4,100,4.4,100,3.8,100,25.0,100,1014.4,100,,-1,,-1,,-1,4,100,5.1,1,1,1,1014.4,1,1014.4,100,1014.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T19:10:00.000Z,110,2021-12-14T19:16:42.345Z,45.44542,100,-60.95368000000001,100,0.4,100,6.1,100,13.0,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,,-1,,-1,,-1,4,100,5.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T19:20:00.000Z,110,2021-12-14T19:24:42.322Z,45.44543,100,-60.95372,100,0.5,100,6.1,100,13.0,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,,-1,,-1,,-1,4,100,5.1,1,1,1,1014.8,1,1014.8,100,1014.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T19:30:00.000Z,110,2021-12-14T19:35:51.032Z,45.44542,100,-60.95367,100,1.0,100,6.1,100,13.0,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,4.7,1,1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T19:40:00.000Z,110,2021-12-14T19:43:45.127Z,45.445370000000004,100,-60.9537,100,1.0,100,6.1,100,12.9,100,0.3,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,4.7,1,1,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T19:50:00.000Z,110,2021-12-14T19:54:55.152Z,45.44542,100,-60.95373000000001,100,0.3,100,6.1,100,12.9,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1015.6,1,1015.6,100,1015.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T20:00:00.000Z,108,2021-12-14T20:03:58.830Z,45.4454,100,-60.95377,100,0.4,100,6.1,100,12.9,100,0.2,100,3.0,100,0.8,100,1.9,100,4.1,100,1.2,100,1.4,100,4.0,100,3.7,100,4.3,100,1015.9,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T20:10:00.000Z,110,2021-12-14T20:16:59.064Z,45.44542,100,-60.95372,100,0.4,100,6.1,100,12.9,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-1,,-1,,-1,4,100,4.8,1,3,1,1016.3,1,1016.3,100,1016.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T20:20:00.000Z,110,2021-12-14T20:24:04.818Z,45.4454,100,-60.95372,100,0.5,100,6.1,100,12.9,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-1,,-1,,-1,4,100,4.7,1,3,1,1016.6,1,1016.6,100,1016.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T20:30:00.000Z,110,2021-12-14T20:34:03.486Z,45.44538,100,-60.95372,100,0.4,100,6.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-1,,-1,,-1,4,100,4.5,1,3,1,1016.9,1,1016.9,100,1016.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T20:40:00.000Z,110,2021-12-14T20:45:02.380Z,45.4454,100,-60.9537,100,-0.1,100,6.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-1,,-1,,-1,4,100,4.8,1,3,1,1017.2,1,1017.2,100,1017.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T20:50:00.000Z,110,2021-12-14T20:54:05.284Z,45.44542,100,-60.95372,100,-0.2,100,6.1,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,,-1,,-1,,-1,4,100,4.9,1,3,1,1017.4,1,1017.4,100,1017.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T21:00:00.000Z,108,2021-12-14T21:04:09.765Z,45.44538,100,-60.9537,100,-0.5,100,6.1,100,12.8,100,0.0,0,3.0,100,0.7,100,1.8,100,4.0,100,1.1,100,1.4,100,4.0,100,3.6,100,4.3,100,1017.7,100,,-1,,-1,,-1,4,100,5.1,1,3,1,1017.7,1,1017.7,100,1017.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T21:10:00.000Z,110,2021-12-14T21:17:10.291Z,45.44545,100,-60.95368000000001,100,-0.7,100,6.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1017.8,1,1017.8,100,1017.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T21:20:00.000Z,110,2021-12-14T21:24:13.610Z,45.44543,100,-60.95368000000001,100,-0.3,100,6.0,100,12.8,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1018.0,1,1018.0,100,1018.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T21:30:00.000Z,110,2021-12-14T21:34:21.402Z,45.44545,100,-60.95367,100,-0.3,100,6.0,100,12.8,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,4.8,1,1,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T21:40:00.000Z,110,2021-12-14T21:44:21.258Z,45.44543,100,-60.953669999999995,100,-0.2,100,6.0,100,12.7,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-1,,-1,,-1,4,100,4.5,1,1,1,1018.2,1,1018.2,100,1018.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T21:50:00.000Z,110,2021-12-14T21:54:21.164Z,45.44545,100,-60.95372,100,-0.4,100,6.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-1,,-1,,-1,4,100,4.4,1,1,1,1018.5,1,1018.5,100,1018.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T22:00:00.000Z,108,2021-12-14T22:04:25.677Z,45.44545,100,-60.953669999999995,100,-0.6,100,6.0,100,12.7,100,0.0,100,3.0,100,0.7,100,1.7,100,4.2,100,1.1,100,1.4,100,4.2,100,3.7,100,4.7,100,1018.8,100,,-1,,-1,,-1,4,100,4.5,1,1,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T22:10:00.000Z,110,2021-12-14T22:17:27.575Z,45.44547,100,-60.95368000000001,100,-0.3,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1018.8,1,1018.8,100,1018.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T22:20:00.000Z,110,2021-12-14T22:24:24.451Z,45.4455,100,-60.953669999999995,100,-0.1,100,6.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-1,,-1,,-1,4,100,4.3,1,1,1,1019.0,1,1019.0,100,1019.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T22:30:00.000Z,110,2021-12-14T22:34:28.530Z,45.44545,100,-60.95363,100,-1.1,100,6.0,100,12.8,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1019.1,1,1019.1,100,1019.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T22:40:00.000Z,110,2021-12-14T22:44:27.356Z,45.44545,100,-60.953619999999994,100,-1.2,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-1,,-1,,-1,4,100,4.2,1,1,1,1019.4,1,1019.4,100,1019.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T22:50:00.000Z,110,2021-12-14T22:53:29.240Z,45.44547,100,-60.95363,100,-1.3,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-1,,-1,,-1,4,100,4.1,1,1,1,1019.7,1,1019.7,100,1019.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T23:00:00.000Z,108,2021-12-14T23:03:41.497Z,45.445479999999996,100,-60.95368000000001,100,-1.3,100,6.0,100,12.7,100,0.0,100,3.0,100,0.8,100,1.8,100,4.1,100,1.2,100,1.5,100,4.0,100,3.7,100,4.4,100,1019.9,100,,-1,,-1,,-1,4,100,4.0,1,1,1,1019.9,1,1019.9,100,1019.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T23:10:00.000Z,110,2021-12-14T23:22:41.888Z,45.44548,100,-60.95367,100,-0.9,100,6.0,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,3.9,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T23:20:00.000Z,110,2021-12-14T23:23:42.191Z,45.44545,100,-60.95365,100,-0.8,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,3.6,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T23:30:00.000Z,110,2021-12-14T23:33:45.852Z,45.44548,100,-60.95365,100,-1.0,100,6.0,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,3.3,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T23:40:00.000Z,110,2021-12-14T23:43:49.442Z,45.445479999999996,100,-60.953669999999995,100,-0.7,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,3.1,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-14T23:50:00.000Z,110,2021-12-14T23:53:47.484Z,45.44548,100,-60.95368,100,-0.4,100,6.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-1,,-1,,-1,4,100,2.8,1,1,1,1020.2,1,1020.2,100,1020.2,100,,-10,,100,,-10,,100,,-10,,100
