sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T16:20:00.000Z,110,2024-04-07T16:23:33.119Z,45.44487,100,-60.954519999999995,100,2.9,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,36.4,100,60,100,42.8,100,5,100,-0.1,1,0,1,1008.4,1,1008.4,100,1008.4,100,36.4,100,34.9,100,60,100,60,100,42.8,100,42.8,100
2024-04-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T16:30:00.000Z,110,2024-04-07T16:33:32.490Z,45.44488,100,-60.95457,100,2.9,100,1.2,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.7,100,59,100,43.9,100,5,100,-0.1,1,8,1,1008.2,1,1008.2,100,1008.3,100,36.7,100,35.6,100,59,100,60,100,43.9,100,44.3,100
2024-04-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T16:40:00.000Z,110,2024-04-07T16:43:39.447Z,45.44488,100,-60.95453000000001,100,3.0,100,1.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.1,100,61,100,44.6,100,5,100,-0.3,1,8,1,1008.1,1,1008.1,100,1008.2,100,37.1,100,36.4,100,61,100,62,100,44.6,100,43.6,100
2024-04-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T16:50:00.000Z,110,2024-04-07T16:53:39.469Z,45.44488,100,-60.95455,100,3.0,100,1.2,100,12.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.4,100,59,100,43.9,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.2,100,37.4,100,36.0,100,59,100,59,100,43.9,100,44.3,100
2024-04-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T17:00:00.000Z,108,2024-04-07T17:02:39.166Z,45.44488,100,-60.954519999999995,100,3.1,100,1.2,100,12.6,100,1.2,100,3.6,100,1.5,100,3.7,100,7.3,100,2.3,100,2.7,100,7.5,100,5.8,100,7.7,100,1008.1,100,37.1,100,58,100,45.0,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,37.1,100,36.4,100,58,100,59,100,45.0,100,45.4,100
2024-04-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T17:10:00.000Z,110,2024-04-07T17:15:45.033Z,45.44482,100,-60.9546,100,3.1,100,1.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,60,100,45.4,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,36.7,100,60,100,60,100,45.4,100,44.3,100
2024-04-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T17:20:00.000Z,110,2024-04-07T17:22:44.571Z,45.44487,100,-60.95457,100,3.2,100,1.2,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,36.4,100,60,100,44.3,100,5,100,-0.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,36.4,100,35.6,100,60,100,61,100,44.3,100,44.3,100
2024-04-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T17:30:00.000Z,110,2024-04-07T17:32:40.270Z,45.44488,100,-60.95453000000001,100,3.2,100,1.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,34.9,100,59,100,41.0,100,5,100,-0.6,1,8,1,1008.0,1,1008.0,100,1008.1,100,34.9,100,33.5,100,59,100,59,100,41.0,100,41.0,100
2024-04-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T17:40:00.000Z,110,2024-04-07T17:44:43.152Z,45.4449,100,-60.954480000000004,100,3.2,100,1.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,36.4,100,61,100,43.2,100,5,100,-0.6,1,7,1,1008.0,1,1008.0,100,1008.0,100,36.4,100,35.3,100,61,100,61,100,43.2,100,42.1,100
2024-04-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T17:50:00.000Z,110,2024-04-07T17:52:55.710Z,45.4449,100,-60.95455,100,3.2,100,1.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.8,100,62,100,46.4,100,5,100,-0.6,1,6,1,1008.0,1,1008.0,100,1008.1,100,37.8,100,36.7,100,62,100,63,100,46.4,100,45.4,100
2024-04-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T18:00:00.000Z,108,2024-04-07T18:02:43.631Z,45.44488,100,-60.9545,100,3.1,100,1.2,100,12.4,100,0.5,100,3.6,100,1.4,100,4.4,100,7.2,100,2.3,100,3.0,100,7.2,100,5.8,100,8.0,100,1008.2,100,35.3,100,62,100,45.0,100,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.2,100,35.3,100,33.8,100,62,100,62,100,45.0,100,43.6,100
2024-04-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T18:10:00.000Z,110,2024-04-07T18:15:55.968Z,45.44488,100,-60.95452,100,3.2,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,33.5,100,66,100,42.5,100,5,100,-0.4,1,5,1,1008.2,1,1008.2,100,1008.3,100,33.5,100,32.8,100,66,100,66,100,42.5,100,42.5,100
2024-04-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T18:20:00.000Z,110,2024-04-07T18:22:56.686Z,45.44488,100,-60.95453000000001,100,3.1,100,1.2,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.0,100,62,100,40.0,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.3,100,31.0,100,29.9,100,62,100,62,100,40.0,100,38.2,100
2024-04-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T18:30:00.000Z,110,2024-04-07T18:33:03.404Z,45.44492,100,-60.95463,100,3.2,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.7,100,65,100,45.0,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.4,100,31.7,100,30.6,100,65,100,65,100,45.0,100,44.6,100
2024-04-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T18:40:00.000Z,110,2024-04-07T18:43:02.779Z,45.44487,100,-60.95455,100,3.3,100,1.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,35.3,100,66,100,46.1,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,35.3,100,33.8,100,66,100,67,100,46.1,100,46.4,100
2024-04-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T18:50:00.000Z,110,2024-04-07T18:52:59.126Z,45.44487,100,-60.95455,100,3.3,100,1.2,100,12.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,34.9,100,63,100,44.3,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,34.9,100,34.2,100,63,100,64,100,44.3,100,42.8,100
2024-04-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T19:00:00.000Z,108,2024-04-07T19:03:04.597Z,45.44487,100,-60.95458000000001,100,3.2,100,1.2,100,12.3,100,0.3,100,3.6,100,1.6,100,4.0,100,7.3,100,2.5,100,3.1,100,7.5,100,5.9,100,7.4,100,1008.3,100,34.2,100,59,100,45.0,100,5,100,-0.2,1,5,1,1008.3,1,1008.3,100,1008.3,100,34.2,100,33.1,100,59,100,60,100,45.0,100,44.6,100
2024-04-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T19:10:00.000Z,110,2024-04-07T19:16:16.519Z,45.44485,100,-60.95455,100,3.3,100,1.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,39.2,100,60,100,52.6,100,5,100,-0.3,1,6,1,1008.1,1,1008.1,100,1008.2,100,39.2,100,37.4,100,60,100,61,100,52.6,100,45.7,100
2024-04-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T19:20:00.000Z,110,2024-04-07T19:23:18.778Z,45.44492,100,-60.95453000000001,100,3.2,100,1.2,100,12.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.7,100,59,100,43.2,100,5,100,-0.2,1,6,1,1008.2,1,1008.2,100,1008.2,100,36.7,100,35.6,100,59,100,60,100,43.2,100,43.2,100
2024-04-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T19:30:00.000Z,110,2024-04-07T19:33:20.794Z,45.44485,100,-60.95455,100,3.3,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,39.6,100,60,100,49.3,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.1,100,39.6,100,38.9,100,60,100,61,100,49.3,100,47.5,100
2024-04-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T19:40:00.000Z,110,2024-04-07T19:43:16.105Z,45.4449,100,-60.95455,100,3.3,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.5,100,60,100,49.3,100,5,100,0.0,1,4,1,1008.1,1,1008.1,100,1008.1,100,38.5,100,37.8,100,60,100,61,100,49.3,100,49.7,100
2024-04-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T19:50:00.000Z,110,2024-04-07T19:53:23.193Z,45.4449,100,-60.95458000000001,100,3.2,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,36.4,100,57,100,50.4,100,5,100,0.0,1,0,1,1008.2,1,1008.2,100,1008.2,100,36.4,100,35.3,100,57,100,58,100,50.4,100,50.0,100
2024-04-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T20:00:00.000Z,108,2024-04-07T20:03:17.773Z,45.44487,100,-60.95457,100,3.2,100,1.2,100,12.3,100,0.2,100,3.6,100,1.8,100,5.1,100,8.0,100,2.9,100,3.5,100,8.3,100,6.3,100,8.3,100,1008.1,100,36.7,100,56,100,46.4,100,5,100,0.1,1,0,1,1008.1,1,1008.1,100,1008.2,100,36.7,100,35.3,100,56,100,56,100,46.4,100,44.6,100
2024-04-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T20:10:00.000Z,110,2024-04-07T20:16:32.311Z,45.44488,100,-60.95458000000001,100,3.2,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,38.2,100,56,100,54.0,100,5,100,0.0,1,0,1,1008.1,1,1008.1,100,1008.1,100,38.2,100,37.1,100,56,100,57,100,54.0,100,54.4,100
2024-04-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T20:20:00.000Z,110,2024-04-07T20:23:29.779Z,45.44487,100,-60.95463,100,3.3,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,39.2,100,57,100,47.9,100,5,100,-0.1,1,8,1,1008.0,1,1008.0,100,1008.0,100,39.2,100,38.5,100,57,100,58,100,47.9,100,47.9,100
2024-04-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T20:30:00.000Z,110,2024-04-07T20:33:32.226Z,45.44485,100,-60.9546,100,3.3,100,1.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,40.0,100,59,100,53.6,100,5,100,-0.1,1,8,1,1007.9,1,1007.9,100,1008.0,100,40.0,100,38.5,100,59,100,60,100,53.6,100,53.3,100
2024-04-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T20:40:00.000Z,110,2024-04-07T20:42:33.372Z,45.4449,100,-60.95455,100,3.2,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,35.6,100,58,100,46.1,100,5,100,0.0,1,0,1,1008.0,1,1008.0,100,1008.0,100,35.6,100,34.6,100,58,100,59,100,46.1,100,46.4,100
2024-04-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T20:50:00.000Z,110,2024-04-07T20:53:37.143Z,45.44487,100,-60.9546,100,3.3,100,1.2,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.4,100,56,100,46.8,100,5,100,-0.2,1,8,1,1007.9,1,1007.9,100,1007.9,100,37.4,100,36.0,100,56,100,57,100,46.8,100,46.8,100
2024-04-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T21:00:00.000Z,108,2024-04-07T21:03:34.041Z,45.4449,100,-60.95458000000001,100,3.3,100,1.2,100,12.2,100,0.3,100,3.6,100,1.8,100,5.3,100,8.0,100,2.8,100,3.7,100,8.0,100,6.3,100,8.0,100,1007.8,100,37.1,100,54,100,45.4,100,5,100,-0.4,1,8,1,1007.8,1,1007.8,100,1007.9,100,37.1,100,36.0,100,54,100,54,100,45.4,100,45.0,100
2024-04-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T21:10:00.000Z,110,2024-04-07T21:16:51.377Z,45.4449,100,-60.95455,100,3.3,100,1.2,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,39.6,100,58,100,46.8,100,5,100,-0.4,1,8,1,1007.8,1,1007.8,100,1007.8,100,39.6,100,38.2,100,58,100,58,100,46.8,100,45.7,100
2024-04-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T21:20:00.000Z,110,2024-04-07T21:22:49.240Z,45.44492,100,-60.95453000000001,100,3.3,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.7,100,55,100,44.6,100,5,100,-0.5,1,8,1,1007.8,1,1007.8,100,1007.8,100,36.7,100,35.6,100,55,100,56,100,44.6,100,43.6,100
2024-04-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T21:30:00.000Z,110,2024-04-07T21:32:48.460Z,45.44488,100,-60.95458000000001,100,3.3,100,1.2,100,12.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,35.3,100,54,100,43.9,100,5,100,-0.6,1,6,1,1007.8,1,1007.8,100,1007.8,100,35.3,100,34.2,100,54,100,54,100,43.9,100,44.3,100
2024-04-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T21:40:00.000Z,110,2024-04-07T21:42:49.352Z,45.4449,100,-60.9545,100,3.4,100,1.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.0,100,54,100,46.4,100,5,100,-0.6,1,8,1,1007.7,1,1007.7,100,1007.8,100,36.0,100,34.9,100,54,100,54,100,46.4,100,47.2,100
2024-04-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T21:50:00.000Z,110,2024-04-07T21:52:51.792Z,45.4449,100,-60.95453000000001,100,3.4,100,1.2,100,12.2,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.4,100,50,100,45.0,100,5,100,-0.6,1,7,1,1007.7,1,1007.7,100,1007.8,100,36.4,100,35.6,100,50,100,51,100,45.0,100,45.0,100
2024-04-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T22:00:00.000Z,108,2024-04-07T22:02:54.296Z,45.44488,100,-60.95455,100,3.5,100,1.2,100,12.2,100,0.1,100,3.6,100,1.8,100,4.9,100,8.2,100,2.9,100,3.6,100,8.2,100,6.6,100,8.7,100,1007.7,100,36.0,100,52,100,43.6,100,5,100,-0.5,1,7,1,1007.7,1,1007.7,100,1007.8,100,36.0,100,34.9,100,52,100,52,100,43.6,100,43.9,100
2024-04-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T22:10:00.000Z,110,2024-04-07T22:15:58.321Z,45.44487,100,-60.95453000000001,100,3.4,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,35.6,100,48,100,43.9,100,5,100,-0.5,1,7,1,1007.7,1,1007.7,100,1007.7,100,35.6,100,33.8,100,48,100,48,100,43.9,100,43.6,100
2024-04-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T22:20:00.000Z,110,2024-04-07T22:22:54.843Z,45.44485,100,-60.95455,100,3.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,37.1,100,52,100,44.3,100,5,100,-0.6,1,7,1,1007.6,1,1007.6,100,1007.7,100,37.1,100,36.4,100,52,100,52,100,44.3,100,43.9,100
2024-04-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T22:30:00.000Z,110,2024-04-07T22:33:00.370Z,45.44487,100,-60.95453000000001,100,3.4,100,1.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,37.1,100,50,100,47.2,100,5,100,-0.4,1,6,1,1007.7,1,1007.7,100,1007.7,100,37.1,100,36.0,100,50,100,51,100,47.2,100,45.4,100
2024-04-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T22:40:00.000Z,110,2024-04-07T22:43:08.003Z,45.444829999999996,100,-60.954519999999995,100,3.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.7,100,45,100,46.1,100,5,100,-0.3,1,6,1,1007.8,1,1007.8,100,1007.8,100,36.7,100,36.0,100,45,100,45,100,46.1,100,45.7,100
2024-04-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T22:50:00.000Z,110,2024-04-07T22:53:08.838Z,45.44485,100,-60.9545,100,3.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,36.0,100,43,100,45.0,100,5,100,-0.3,1,5,1,1007.8,1,1007.8,100,1007.9,100,36.0,100,35.6,100,43,100,44,100,45.0,100,44.6,100
2024-04-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T23:00:00.000Z,108,2024-04-07T23:03:01.754Z,45.44485,100,-60.95446999999999,100,3.4,100,1.1,100,12.1,100,0.0,100,3.6,100,1.8,100,4.4,100,8.3,100,2.9,100,3.7,100,8.3,100,6.7,100,9.1,100,1007.8,100,37.8,100,45,100,45.0,100,5,100,-0.3,1,5,1,1007.8,1,1007.8,100,1007.9,100,37.8,100,36.7,100,45,100,46,100,45.0,100,45.4,100
2024-04-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T23:10:00.000Z,110,2024-04-07T23:16:13.124Z,45.44488,100,-60.95446999999999,100,3.4,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,37.4,100,47,100,47.9,100,5,100,-0.3,1,5,1,1007.8,1,1007.8,100,1007.9,100,37.4,100,36.4,100,47,100,47,100,47.9,100,46.4,100
2024-04-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T23:20:00.000Z,110,2024-04-07T23:23:12.295Z,45.44485,100,-60.95443,100,3.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,38.9,100,49,100,47.9,100,5,100,-0.2,1,5,1,1007.8,1,1007.8,100,1007.9,100,38.9,100,38.9,100,49,100,49,100,47.9,100,48.6,100
2024-04-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T23:30:00.000Z,110,2024-04-07T23:33:18.783Z,45.44488,100,-60.95443,100,3.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,49,100,47.5,100,5,100,-0.1,1,5,1,1007.9,1,1007.9,100,1007.9,100,39.2,100,38.2,100,49,100,49,100,47.5,100,47.5,100
2024-04-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T23:40:00.000Z,110,2024-04-07T23:43:15.584Z,45.44487,100,-60.954480000000004,100,3.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,39.2,100,48,100,47.5,100,5,100,-0.1,1,5,1,1007.9,1,1007.9,100,1007.9,100,39.2,100,37.8,100,48,100,48,100,47.5,100,45.4,100
2024-04-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-07T23:50:00.000Z,110,2024-04-07T23:53:14.676Z,45.44488,100,-60.95447,100,3.3,100,1.1,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,38.9,100,47,100,46.4,100,5,100,0.1,1,3,1,1008.0,1,1008.0,100,1008.0,100,38.9,100,37.8,100,47,100,47,100,46.4,100,46.4,100
