sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-17T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T16:00:00.000Z,108,2021-03-17T16:04:16.558Z,45.48707,100,-61.14131999999999,100,-0.6,100,1.0,100,13.9,100,1.0,100,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.9,100,1018.7,100,22.7,100,229,100,26.6,100,5.0,100,-1.5,1,8,1,1018.7,1,1018.7,100,1018.7,100,22.7,100,22.3,100,229,100,237,100,26.6,100,25.9,100
2021-03-17T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T16:10:00.000Z,110,2021-03-17T16:17:16.441Z,45.48708,100,-61.1413,100,-0.4,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,20.5,100,230,100,27.0,100,5.0,100,-1.6,1,8,1,1018.6,1,1018.6,100,1018.6,100,20.5,100,20.2,100,230,100,237,100,27.0,100,26.6,100
2021-03-17T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T16:20:00.000Z,110,2021-03-17T16:24:18.444Z,45.48707,100,-61.14133,100,0.0,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.4,100,225,100,21.6,100,5.0,100,-1.8,1,8,1,1018.4,1,1018.4,100,1018.5,100,18.4,100,18.0,100,225,100,232,100,21.6,100,20.9,100
2021-03-17T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T16:30:00.000Z,110,2021-03-17T16:34:19.862Z,45.48708,100,-61.1413,100,-0.1,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,21.2,100,199,100,27.0,100,5.0,100,-2.0,1,8,1,1018.3,1,1018.3,100,1018.3,100,21.2,100,20.9,100,199,100,206,100,27.0,100,26.3,100
2021-03-17T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T16:40:00.000Z,110,2021-03-17T16:44:21.922Z,45.4871,100,-61.14133,100,0.1,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,22.7,100,203,100,27.0,100,5.0,100,-2.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,22.7,100,22.3,100,203,100,211,100,27.0,100,26.3,100
2021-03-17T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T16:50:00.000Z,110,2021-03-17T16:54:38.802Z,45.48708,100,-61.14133,100,0.3,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,201,100,30.2,100,5.0,100,-2.4,1,8,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,23.0,100,201,100,208,100,30.2,100,29.5,100
2021-03-17T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T17:00:00.000Z,108,2021-03-17T17:04:39.980Z,45.48708,100,-61.14131999999999,100,0.4,100,1.0,100,13.9,100,0.9,100,3.6,100,0.2,100,0.6,100,2.5,100,0.3,100,0.4,100,2.6,100,2.5,100,3.0,100,1017.7,100,25.9,100,195,100,31.0,100,5.0,100,-2.5,1,8,1,1017.7,1,1017.7,100,1017.7,100,25.9,100,25.6,100,195,100,202,100,31.0,100,31.0,100
2021-03-17T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T17:10:00.000Z,110,2021-03-17T17:17:48.079Z,45.48712,100,-61.14135,100,0.7,100,1.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,25.9,100,203,100,30.2,100,5.0,100,-2.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,25.9,100,25.2,100,203,100,210,100,30.2,100,30.2,100
2021-03-17T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T17:20:00.000Z,110,2021-03-17T17:23:46.906Z,45.4871,100,-61.14133,100,0.8,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,28.8,100,206,100,33.5,100,5.0,100,-2.8,1,8,1,1017.3,1,1017.3,100,1017.3,100,28.8,100,28.1,100,206,100,214,100,33.5,100,33.5,100
2021-03-17T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T17:30:00.000Z,110,2021-03-17T17:33:47.431Z,45.48708,100,-61.14133,100,0.8,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,207,100,37.1,100,5.0,100,-3.0,1,8,1,1017.2,1,1017.2,100,1017.2,100,32.0,100,31.3,100,207,100,214,100,37.1,100,36.4,100
2021-03-17T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T17:40:00.000Z,110,2021-03-17T17:44:00.721Z,45.487120000000004,100,-61.14133,100,1.0,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,31.0,100,208,100,36.0,100,5.0,100,-3.0,1,8,1,1017.1,1,1017.1,100,1017.1,100,31.0,100,30.2,100,208,100,214,100,36.0,100,34.6,100
2021-03-17T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T17:50:00.000Z,110,2021-03-17T17:53:58.829Z,45.48712,100,-61.14133,100,1.1,100,1.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,30.6,100,210,100,37.1,100,5.0,100,-3.0,1,6,1,1017.0,1,1017.0,100,1017.0,100,30.6,100,29.9,100,210,100,217,100,37.1,100,36.4,100
2021-03-17T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T18:00:00.000Z,108,2021-03-17T18:04:30.148Z,45.48713,100,-61.14135,100,1.1,100,1.0,100,13.9,100,0.9,100,3.6,100,0.3,100,0.8,100,2.6,100,0.4,100,0.6,100,2.6,100,2.5,100,2.8,100,1016.9,100,31.0,100,206,100,36.7,100,5.0,100,-2.9,1,6,1,1016.9,1,1016.9,100,1016.9,100,31.0,100,30.2,100,206,100,213,100,36.7,100,36.4,100
2021-03-17T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T18:10:00.000Z,110,2021-03-17T18:16:58.299Z,45.48713,100,-61.14135,100,1.3,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.7,100,209,100,38.2,100,5.0,100,-2.9,1,6,1,1016.7,1,1016.7,100,1016.7,100,31.7,100,30.6,100,209,100,216,100,38.2,100,37.1,100
2021-03-17T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T18:20:00.000Z,110,2021-03-17T18:24:18.884Z,45.4872,100,-61.14135,100,1.5,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.4,100,209,100,39.6,100,5.0,100,-2.9,1,6,1,1016.6,1,1016.6,100,1016.6,100,32.4,100,31.7,100,209,100,216,100,39.6,100,38.9,100
2021-03-17T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T18:30:00.000Z,110,2021-03-17T18:35:34.244Z,45.48717,100,-61.14135,100,1.6,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.0,100,205,100,37.4,100,5.0,100,-2.9,1,6,1,1016.5,1,1016.5,100,1016.5,100,31.0,100,30.2,100,205,100,212,100,37.4,100,36.7,100
2021-03-17T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T18:40:00.000Z,110,2021-03-17T18:44:36.666Z,45.48717,100,-61.14133,100,1.6,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,205,100,34.6,100,5.0,100,-2.7,1,6,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,29.2,100,205,100,212,100,34.6,100,33.8,100
2021-03-17T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T18:50:00.000Z,110,2021-03-17T18:56:12.044Z,45.48715,100,-61.14133,100,1.8,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,28.4,100,205,100,38.5,100,5.0,100,-2.5,1,6,1,1016.4,1,1016.4,100,1016.4,100,28.4,100,27.7,100,205,100,211,100,38.5,100,37.8,100
2021-03-17T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T19:00:00.000Z,108,2021-03-17T19:04:21.478Z,45.48713,100,-61.14131999999999,100,2.0,100,1.0,100,13.9,100,0.8,100,3.6,100,0.4,100,1.1,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.3,100,1016.3,100,29.5,100,209,100,37.1,100,5.0,100,-2.4,1,6,1,1016.3,1,1016.3,100,1016.4,100,29.5,100,28.8,100,209,100,215,100,37.1,100,36.0,100
2021-03-17T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T19:10:00.000Z,110,2021-03-17T19:21:25.707Z,45.48712,100,-61.14131999999999,100,2.2,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,29.2,100,213,100,39.2,100,5.0,100,-2.3,1,6,1,1016.3,1,1016.3,100,1016.3,100,29.2,100,28.4,100,213,100,219,100,39.2,100,38.2,100
2021-03-17T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T19:20:00.000Z,110,2021-03-17T19:29:52.181Z,45.48713,100,-61.1413,100,2.1,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,218,100,36.0,100,5.0,100,-2.2,1,6,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,27.4,100,218,100,224,100,36.0,100,35.3,100
2021-03-17T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T19:30:00.000Z,110,2021-03-17T19:39:34.612Z,45.48713,100,-61.1413,100,2.0,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,33.1,100,215,100,40.7,100,5.0,100,-2.1,1,6,1,1016.2,1,1016.2,100,1016.2,100,33.1,100,32.4,100,215,100,221,100,40.7,100,40.3,100
2021-03-17T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T19:40:00.000Z,110,2021-03-17T19:44:36.208Z,45.48713,100,-61.14131999999999,100,2.1,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.0,100,214,100,41.0,100,5.0,100,-2.0,1,6,1,1016.2,1,1016.2,100,1016.2,100,32.0,100,31.7,100,214,100,219,100,41.0,100,40.7,100
2021-03-17T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T19:50:00.000Z,110,2021-03-17T19:53:44.934Z,45.48713,100,-61.1413,100,2.3,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,217,100,37.4,100,5.0,100,-1.8,1,6,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,29.2,100,217,100,223,100,37.4,100,36.7,100
2021-03-17T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T20:00:00.000Z,108,2021-03-17T20:03:49.408Z,45.487120000000004,100,-61.1413,100,2.4,100,1.0,100,13.9,100,0.8,100,3.6,100,0.4,100,1.0,100,3.1,100,0.6,100,0.7,100,3.1,100,3.0,100,3.4,100,1016.2,100,24.5,100,218,100,33.8,100,5.0,100,-1.5,1,6,1,1016.2,1,1016.2,100,1016.2,100,24.5,100,24.1,100,218,100,224,100,33.8,100,33.5,100
2021-03-17T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T20:10:00.000Z,110,2021-03-17T20:17:49.347Z,45.48712,100,-61.1413,100,2.5,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.8,100,218,100,29.9,100,5.0,100,-1.2,1,6,1,1016.3,1,1016.3,100,1016.3,100,23.8,100,23.4,100,218,100,224,100,29.9,100,29.5,100
2021-03-17T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T20:20:00.000Z,110,2021-03-17T20:23:50.367Z,45.487120000000004,100,-61.14133,100,2.4,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.2,100,217,100,25.9,100,5.0,100,-0.8,1,5,1,1016.5,1,1016.5,100,1016.5,100,20.2,100,19.8,100,217,100,223,100,25.9,100,25.6,100
2021-03-17T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T20:30:00.000Z,110,2021-03-17T20:34:49.252Z,45.48712,100,-61.14131999999999,100,2.4,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,224,100,27.4,100,5.0,100,-0.5,1,5,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,19.1,100,224,100,230,100,27.4,100,27.0,100
2021-03-17T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T20:40:00.000Z,110,2021-03-17T20:43:51.575Z,45.487120000000004,100,-61.14133,100,2.5,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,21.2,100,222,100,31.0,100,5.0,100,-0.4,1,5,1,1016.7,1,1016.7,100,1016.7,100,21.2,100,20.9,100,222,100,228,100,31.0,100,30.2,100
2021-03-17T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T20:50:00.000Z,110,2021-03-17T20:53:57.779Z,45.48712,100,-61.14131999999999,100,2.4,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,22.3,100,224,100,29.9,100,5.0,100,-0.2,1,5,1,1016.8,1,1016.8,100,1016.8,100,22.3,100,22.0,100,224,100,230,100,29.9,100,29.5,100
2021-03-17T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T21:00:00.000Z,108,2021-03-17T21:04:48.020Z,45.487120000000004,100,-61.14131999999999,100,2.3,100,1.1,100,13.9,100,0.8,100,3.6,100,0.3,100,0.8,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,3.3,100,1016.8,100,25.9,100,217,100,30.6,100,5.0,100,-0.1,1,5,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,25.6,100,217,100,222,100,30.6,100,29.9,100
2021-03-17T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T21:10:00.000Z,110,2021-03-17T21:18:07.665Z,45.48712,100,-61.14131999999999,100,2.2,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.1,100,216,100,28.8,100,5.0,100,0.1,1,3,1,1016.8,1,1016.8,100,1016.9,100,24.1,100,23.4,100,216,100,222,100,28.8,100,28.4,100
2021-03-17T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T21:20:00.000Z,110,2021-03-17T21:24:07.248Z,45.487120000000004,100,-61.1413,100,2.2,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.9,100,216,100,31.0,100,5.0,100,0.4,1,3,1,1017.0,1,1017.0,100,1017.0,100,25.9,100,25.6,100,216,100,221,100,31.0,100,30.6,100
2021-03-17T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T21:30:00.000Z,110,2021-03-17T21:34:13.157Z,45.4871,100,-61.1413,100,2.1,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.7,100,210,100,33.5,100,5.0,100,0.6,1,3,1,1017.1,1,1017.1,100,1017.1,100,27.7,100,27.4,100,210,100,215,100,33.5,100,32.8,100
2021-03-17T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T21:40:00.000Z,110,2021-03-17T21:44:08.557Z,45.487120000000004,100,-61.1413,100,1.9,100,1.0,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,25.9,100,207,100,31.0,100,5.0,100,0.8,1,3,1,1017.3,1,1017.3,100,1017.3,100,25.9,100,25.2,100,207,100,212,100,31.0,100,30.2,100
2021-03-17T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T21:50:00.000Z,110,2021-03-17T21:54:07.720Z,45.48712,100,-61.14131999999999,100,2.0,100,1.0,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,26.6,100,211,100,31.7,100,5.0,100,1.1,1,3,1,1017.5,1,1017.5,100,1017.5,100,26.6,100,25.9,100,211,100,216,100,31.7,100,31.3,100
2021-03-17T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T22:00:00.000Z,108,2021-03-17T22:04:15.477Z,45.487120000000004,100,-61.14131999999999,100,2.0,100,1.0,100,13.1,100,0.7,100,3.6,100,0.3,100,0.7,100,3.0,100,0.5,100,0.6,100,2.9,100,2.8,100,3.3,100,1017.7,100,26.3,100,217,100,32.8,100,5.0,100,1.3,1,3,1,1017.7,1,1017.7,100,1017.7,100,26.3,100,25.9,100,217,100,223,100,32.8,100,32.4,100
2021-03-17T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T22:10:00.000Z,110,2021-03-17T22:17:34.988Z,45.48712,100,-61.14131999999999,100,2.0,100,1.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.9,100,221,100,31.3,100,5.0,100,1.5,1,3,1,1017.8,1,1017.8,100,1017.8,100,25.9,100,25.2,100,221,100,227,100,31.3,100,31.0,100
2021-03-17T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T22:20:00.000Z,110,2021-03-17T22:23:40.605Z,45.48715,100,-61.14133,100,2.0,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,28.1,100,221,100,36.0,100,5.0,100,1.6,1,3,1,1017.9,1,1017.9,100,1017.9,100,28.1,100,27.4,100,221,100,226,100,36.0,100,35.3,100
2021-03-17T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T22:30:00.000Z,110,2021-03-17T22:34:39.653Z,45.48713,100,-61.1413,100,1.8,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,26.3,100,219,100,32.0,100,5.0,100,2.0,1,3,1,1018.1,1,1018.1,100,1018.2,100,26.3,100,25.9,100,219,100,224,100,32.0,100,31.3,100
2021-03-17T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T22:40:00.000Z,110,2021-03-17T22:43:41.738Z,45.48713,100,-61.14133,100,1.8,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,25.6,100,221,100,30.2,100,5.0,100,2.2,1,3,1,1018.4,1,1018.4,100,1018.4,100,25.6,100,25.2,100,221,100,227,100,30.2,100,29.5,100
2021-03-17T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T22:50:00.000Z,110,2021-03-17T22:53:39.561Z,45.48712,100,-61.14131999999999,100,1.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,24.8,100,226,100,28.4,100,5.0,100,2.4,1,3,1,1018.5,1,1018.5,100,1018.5,100,24.8,100,24.5,100,226,100,231,100,28.4,100,27.7,100
2021-03-17T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T23:00:00.000Z,108,2021-03-17T23:03:42.752Z,45.4871,100,-61.14131999999999,100,1.6,100,1.0,100,12.6,100,0.0,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1018.6,100,24.5,100,227,100,27.7,100,5.0,100,2.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,24.5,100,24.1,100,227,100,232,100,27.7,100,27.0,100
2021-03-17T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T23:10:00.000Z,110,2021-03-17T23:16:38.293Z,45.48712,100,-61.14131999999999,100,1.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,24.5,100,222,100,29.2,100,5.0,100,2.4,1,3,1,1018.7,1,1018.7,100,1018.7,100,24.5,100,24.1,100,222,100,227,100,29.2,100,28.4,100
2021-03-17T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-03-17T23:20:00.000Z,110,2021-03-17T23:23:39.753Z,45.487120000000004,100,-61.14133,100,1.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,25.9,100,219,100,31.3,100,5.0,100,2.4,1,3,1,1018.8,1,1018.8,100,1018.8,100,25.9,100,25.6,100,219,100,224,100,31.3,100,31.0,100
2021-03-17T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-03-17T23:30:00.000Z,110,2021-03-17T23:33:56.667Z,45.48712,100,-61.1413,100,1.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,29.9,100,223,100,34.6,100,5.0,100,2.3,1,3,1,1018.9,1,1018.9,100,1018.9,100,29.9,100,29.2,100,223,100,228,100,34.6,100,33.8,100
2021-03-17T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141,18,2021-03-17T23:40:00.000Z,110,2021-03-17T23:45:56.350Z,45.487120000000004,100,-61.1413,100,1.5,100,1.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,32.0,100,229,100,37.8,100,5.0,100,2.4,1,2,1,1019.0,1,1019.0,100,1019.0,100,32.0,100,31.3,100,229,100,235,100,37.8,100,37.4,100
