sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-14T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T16:00:00.000Z,108,2022-02-14T16:02:56.892Z,45.48697,100,-61.14118000000001,100,-5.2,100,1.6,100,12.1,100,0.3,100,3.6,100,0.3,100,0.8,100,5.1,100,0.5,100,0.7,100,6.0,100,3.6,100,6.5,100,1003.9,100,31.3,100,1,100,37.1,100,5,100,8,1,-3.9,1,1003.9,1,1003.9,100,1003.9,100,31.3,100,30.2,100,1,100,5,100,37.1,100,37.4,100
2022-02-14T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T16:10:00.000Z,110,2022-02-14T16:15:55.319Z,45.48698,100,-61.14117,100,-5.1,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,30.6,100,358,100,39.6,100,5,100,8,1,-3.0,1,1004.5,1,1004.5,100,1004.5,100,30.6,100,29.9,100,358,100,3,100,39.6,100,40.0,100
2022-02-14T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T16:20:00.000Z,110,2022-02-14T16:23:03.804Z,45.48697,100,-61.1412,100,-5.2,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,30.6,100,7,100,37.8,100,5,100,8,1,-3.3,1,1004.0,1,1004.0,100,1004.0,100,30.6,100,29.9,100,7,100,11,100,37.8,100,38.2,100
2022-02-14T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T16:30:00.000Z,110,2022-02-14T16:33:08.244Z,45.48698,100,-61.14123000000001,100,-5.1,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,29.9,100,7,100,38.9,100,5,100,8,1,-3.1,1,1003.9,1,1003.9,100,1003.9,100,29.9,100,29.2,100,7,100,12,100,38.9,100,39.2,100
2022-02-14T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T16:40:00.000Z,110,2022-02-14T16:43:09.056Z,45.486979999999996,100,-61.14118000000001,100,-5.3,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,32.4,100,3,100,40.7,100,5,100,8,1,-3.6,1,1003.8,1,1003.8,100,1003.8,100,32.4,100,31.7,100,3,100,8,100,40.7,100,40.0,100
2022-02-14T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T16:50:00.000Z,110,2022-02-14T16:53:14.485Z,45.486999999999995,100,-61.14118000000001,100,-5.2,100,1.5,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,29.2,100,359,100,36.0,100,5,100,8,1,-3.3,1,1003.8,1,1003.8,100,1003.9,100,29.2,100,28.4,100,359,100,3,100,36.0,100,34.9,100
2022-02-14T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T17:00:00.000Z,108,2022-02-14T17:03:20.250Z,45.48698,100,-61.14123000000001,100,-5.2,100,1.5,100,12.2,100,0.5,100,3.6,100,0.3,100,0.8,100,4.6,100,0.5,100,0.6,100,4.8,100,3.3,100,8.7,100,1003.1,100,30.2,100,4,100,39.6,100,5,100,6,1,-3.9,1,1003.1,1,1003.1,100,1003.2,100,30.2,100,29.9,100,4,100,8,100,39.6,100,38.2,100
2022-02-14T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T17:10:00.000Z,110,2022-02-14T17:16:24.386Z,45.486979999999996,100,-61.14122,100,-5.1,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,30.2,100,5,100,38.2,100,5,100,7,1,-4.6,1,1003.0,1,1003.0,100,1003.0,100,30.2,100,29.5,100,5,100,10,100,38.2,100,38.2,100
2022-02-14T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T17:20:00.000Z,110,2022-02-14T17:23:24.571Z,45.48698,100,-61.1412,100,-5.1,100,1.5,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.5,100,1,100,34.6,100,5,100,6,1,-5.0,1,1002.6,1,1002.6,100,1002.6,100,29.5,100,28.8,100,1,100,5,100,34.6,100,34.9,100
2022-02-14T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T17:30:00.000Z,110,2022-02-14T17:33:29.939Z,45.48697,100,-61.14122,100,-5.1,100,1.6,100,12.2,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,32.8,100,4,100,40.3,100,5,100,8,1,-5.4,1,1002.1,1,1002.1,100,1002.1,100,32.8,100,32.0,100,4,100,8,100,40.3,100,39.2,100
2022-02-14T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T17:40:00.000Z,110,2022-02-14T17:43:27.441Z,45.48697,100,-61.1412,100,-5.1,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.8,100,10,100,39.6,100,5,100,8,1,-4.9,1,1001.8,1,1001.8,100,1001.8,100,32.8,100,32.0,100,10,100,14,100,39.6,100,38.9,100
2022-02-14T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T17:50:00.000Z,110,2022-02-14T17:53:28.977Z,45.48697,100,-61.14122,100,-5.0,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,33.5,100,9,100,41.4,100,5,100,8,1,-4.6,1,1001.7,1,1001.7,100,1001.7,100,33.5,100,32.8,100,9,100,13,100,41.4,100,41.4,100
2022-02-14T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T18:00:00.000Z,108,2022-02-14T18:03:38.433Z,45.486979999999996,100,-61.1412,100,-5.1,100,1.5,100,12.1,100,0.4,100,3.6,100,0.4,100,0.9,100,4.3,100,0.6,100,0.7,100,4.8,100,3.3,100,6.1,100,1001.7,100,29.9,100,13,100,38.9,100,5,100,6,1,-4.3,1,1001.7,1,1001.7,100,1001.7,100,29.9,100,29.5,100,13,100,17,100,38.9,100,38.2,100
2022-02-14T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T18:10:00.000Z,110,2022-02-14T18:16:36.047Z,45.486999999999995,100,-61.14123000000001,100,-5.1,100,1.5,100,12.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,32.0,100,11,100,38.5,100,5,100,6,1,-4.3,1,1001.7,1,1001.7,100,1001.7,100,32.0,100,31.3,100,11,100,15,100,38.5,100,38.5,100
2022-02-14T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T18:20:00.000Z,110,2022-02-14T18:23:45.963Z,45.48697,100,-61.14122,100,-5.1,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,33.1,100,12,100,41.0,100,5,100,6,1,-4.4,1,1001.7,1,1001.7,100,1001.7,100,33.1,100,32.4,100,12,100,17,100,41.0,100,39.6,100
2022-02-14T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T18:30:00.000Z,110,2022-02-14T18:33:50.165Z,45.48695,100,-61.14118000000001,100,-5.2,100,1.6,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,32.0,100,6,100,40.0,100,5,100,6,1,-4.2,1,1001.8,1,1001.8,100,1001.8,100,32.0,100,31.3,100,6,100,11,100,40.0,100,38.9,100
2022-02-14T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T18:40:00.000Z,110,2022-02-14T18:43:47.242Z,45.486979999999996,100,-61.1412,100,-5.2,100,1.6,100,12.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.8,100,2,100,41.0,100,5,100,5,1,-3.7,1,1001.9,1,1001.9,100,1001.9,100,33.8,100,33.1,100,2,100,6,100,41.0,100,40.3,100
2022-02-14T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T18:50:00.000Z,110,2022-02-14T18:52:49.398Z,45.48698,100,-61.14123000000001,100,-5.1,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.1,100,3,100,42.5,100,5,100,5,1,-3.1,1,1001.9,1,1001.9,100,1001.9,100,33.1,100,32.4,100,3,100,7,100,42.5,100,41.8,100
2022-02-14T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T19:00:00.000Z,108,2022-02-14T19:02:49.782Z,45.487,100,-61.1412,100,-5.0,100,1.5,100,12.1,100,0.3,100,3.6,100,0.4,100,1.0,100,4.4,100,0.5,100,0.7,100,5.4,100,3.3,100,6.9,100,1002.1,100,29.9,100,357,100,38.2,100,5,100,5,1,-1.8,1,1002.1,1,1002.1,100,1002.1,100,29.9,100,29.2,100,357,100,1,100,38.2,100,38.2,100
2022-02-14T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T19:10:00.000Z,110,2022-02-14T19:15:52.987Z,45.48697,100,-61.14118000000001,100,-5.2,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,31.0,100,357,100,38.2,100,5,100,5,1,-2.6,1,1001.9,1,1001.9,100,1001.9,100,31.0,100,30.2,100,357,100,1,100,38.2,100,37.1,100
2022-02-14T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T19:20:00.000Z,110,2022-02-14T19:22:59.807Z,45.48695,100,-61.14118000000001,100,-5.1,100,1.5,100,12.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.9,100,5,100,34.9,100,5,100,5,1,-2.2,1,1001.8,1,1001.8,100,1001.8,100,29.9,100,29.2,100,5,100,9,100,34.9,100,34.9,100
2022-02-14T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T19:30:00.000Z,110,2022-02-14T19:32:59.821Z,45.48698,100,-61.14118000000001,100,-5.1,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,30.6,100,3,100,38.2,100,5,100,6,1,-2.2,1,1001.7,1,1001.7,100,1001.7,100,30.6,100,29.9,100,3,100,8,100,38.2,100,38.2,100
2022-02-14T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T19:40:00.000Z,110,2022-02-14T19:42:56.018Z,45.48702,100,-61.1412,100,-5.1,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,29.5,100,10,100,37.4,100,5,100,6,1,-2.3,1,1001.5,1,1001.5,100,1001.5,100,29.5,100,29.2,100,10,100,14,100,37.4,100,37.1,100
2022-02-14T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T19:50:00.000Z,110,2022-02-14T19:53:00.261Z,45.486999999999995,100,-61.14122,100,-5.1,100,1.5,100,12.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,31.0,100,6,100,36.7,100,5,100,6,1,-2.5,1,1001.3,1,1001.3,100,1001.3,100,31.0,100,30.2,100,6,100,10,100,36.7,100,37.1,100
2022-02-14T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T20:00:00.000Z,108,2022-02-14T20:03:12.278Z,45.486979999999996,100,-61.14118000000001,100,-5.0,100,1.5,100,12.1,100,0.4,100,3.6,100,0.4,100,0.9,100,4.9,100,0.6,100,0.7,100,6.0,100,3.5,100,7.4,100,1001.4,100,29.2,100,6,100,35.3,100,5,100,6,1,-1.7,1,1001.4,1,1001.4,100,1001.5,100,29.2,100,28.4,100,6,100,10,100,35.3,100,35.3,100
2022-02-14T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T20:10:00.000Z,110,2022-02-14T20:16:09.928Z,45.48697,100,-61.14122,100,-5.0,100,1.5,100,12.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,28.1,100,8,100,34.6,100,5,100,6,1,-1.4,1,1001.5,1,1001.5,100,1001.5,100,28.1,100,27.7,100,8,100,13,100,34.6,100,33.5,100
2022-02-14T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T20:20:00.000Z,110,2022-02-14T20:23:12.336Z,45.486979999999996,100,-61.1412,100,-4.9,100,1.5,100,12.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,28.1,100,12,100,35.6,100,5,100,6,1,-1.0,1,1001.6,1,1001.6,100,1001.6,100,28.1,100,27.4,100,12,100,16,100,35.6,100,34.9,100
2022-02-14T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T20:30:00.000Z,110,2022-02-14T20:33:11.836Z,45.48698,100,-61.14122,100,-4.8,100,1.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,28.8,100,9,100,34.9,100,5,100,7,1,-0.6,1,1001.4,1,1001.4,100,1001.5,100,28.8,100,28.1,100,9,100,13,100,34.9,100,34.2,100
2022-02-14T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T20:40:00.000Z,110,2022-02-14T20:43:17.030Z,45.486979999999996,100,-61.14118000000001,100,-4.8,100,1.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,29.5,100,11,100,35.6,100,5,100,8,1,-0.5,1,1001.3,1,1001.3,100,1001.3,100,29.5,100,28.8,100,11,100,15,100,35.6,100,36.0,100
2022-02-14T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T20:50:00.000Z,110,2022-02-14T20:53:22.183Z,45.486999999999995,100,-61.14122,100,-4.8,100,1.5,100,12.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,30.6,100,11,100,38.9,100,5,100,8,1,-0.5,1,1001.2,1,1001.2,100,1001.2,100,30.6,100,29.9,100,11,100,15,100,38.9,100,38.2,100
2022-02-14T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T21:00:00.000Z,108,2022-02-14T21:03:21.463Z,45.48702,100,-61.14122,100,-4.8,100,1.5,100,12.0,100,0.1,100,3.6,100,0.3,100,1.1,100,5.2,100,0.5,100,0.7,100,6.3,100,3.6,100,7.1,100,1001.4,100,29.9,100,9,100,37.1,100,5,100,8,1,-0.3,1,1001.4,1,1001.4,100,1001.4,100,29.9,100,28.8,100,9,100,13,100,37.1,100,36.0,100
2022-02-14T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T21:10:00.000Z,110,2022-02-14T21:16:19.764Z,45.48698,100,-61.14117,100,-4.8,100,1.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,30.2,100,2,100,38.5,100,5,100,3,1,0.1,1,1001.8,1,1001.8,100,1001.8,100,30.2,100,29.5,100,2,100,6,100,38.5,100,37.8,100
2022-02-14T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T21:20:00.000Z,110,2022-02-14T21:23:20.964Z,45.486979999999996,100,-61.1412,100,-4.9,100,1.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,27.7,100,1,100,34.6,100,5,100,3,1,0.4,1,1002.0,1,1002.0,100,1002.0,100,27.7,100,27.0,100,1,100,6,100,34.6,100,34.2,100
2022-02-14T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T21:30:00.000Z,110,2022-02-14T21:33:22.113Z,45.486999999999995,100,-61.14118000000001,100,-4.9,100,1.5,100,12.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,27.7,100,356,100,35.6,100,5,100,3,1,0.4,1,1002.2,1,1002.2,100,1002.2,100,27.7,100,27.0,100,356,100,1,100,35.6,100,34.6,100
2022-02-14T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T21:40:00.000Z,110,2022-02-14T21:43:34.683Z,45.487,100,-61.14122,100,-5.0,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,28.4,100,1,100,35.3,100,5,100,3,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,28.4,100,27.4,100,1,100,5,100,35.3,100,34.2,100
2022-02-14T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T21:50:00.000Z,110,2022-02-14T21:53:37.009Z,45.48698,100,-61.14117,100,-5.0,100,1.5,100,12.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,29.2,100,2,100,34.9,100,5,100,3,1,0.1,1,1002.0,1,1002.0,100,1002.0,100,29.2,100,28.4,100,2,100,6,100,34.9,100,34.9,100
2022-02-14T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T22:00:00.000Z,108,2022-02-14T22:03:38.118Z,45.487,100,-61.1412,100,-5.1,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,4.9,100,0.5,100,0.7,100,6.1,100,3.4,100,6.9,100,1002.3,100,29.9,100,5,100,37.4,100,5,100,3,1,0.3,1,1002.3,1,1002.3,100,1002.4,100,29.9,100,29.2,100,5,100,10,100,37.4,100,36.0,100
2022-02-14T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T22:10:00.000Z,110,2022-02-14T22:16:43.224Z,45.486999999999995,100,-61.14118000000001,100,-5.1,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.3,100,358,100,31.7,100,5,100,3,1,0.6,1,1002.4,1,1002.4,100,1002.5,100,26.3,100,25.6,100,358,100,3,100,31.7,100,31.0,100
2022-02-14T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T22:20:00.000Z,110,2022-02-14T22:23:49.226Z,45.48697,100,-61.14115,100,-5.3,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,22.7,100,354,100,27.7,100,5,100,3,1,1.1,1,1002.8,1,1002.8,100,1002.8,100,22.7,100,22.0,100,354,100,358,100,27.7,100,27.0,100
2022-02-14T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T22:30:00.000Z,110,2022-02-14T22:33:43.673Z,45.486999999999995,100,-61.14118000000001,100,-5.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,24.1,100,353,100,31.7,100,5,100,3,1,0.9,1,1002.6,1,1002.6,100,1002.6,100,24.1,100,23.4,100,353,100,357,100,31.7,100,31.3,100
2022-02-14T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T22:40:00.000Z,110,2022-02-14T22:44:45.703Z,45.486979999999996,100,-61.141169999999995,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,25.2,100,354,100,31.0,100,5,100,3,1,1.1,1,1002.6,1,1002.6,100,1002.6,100,25.2,100,24.8,100,354,100,358,100,31.0,100,31.3,100
2022-02-14T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T22:50:00.000Z,110,2022-02-14T22:52:48.849Z,45.48695,100,-61.14113,100,-5.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,355,100,31.3,100,5,100,3,1,1.2,1,1002.5,1,1002.5,100,1002.6,100,25.2,100,24.5,100,355,100,359,100,31.3,100,29.9,100
2022-02-14T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T23:00:00.000Z,108,2022-02-14T23:02:54.339Z,45.48695,100,-61.141130000000004,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,0.4,100,1.0,100,6.6,100,0.6,100,0.7,100,6.9,100,4.3,100,8.0,100,1002.6,100,24.5,100,358,100,31.0,100,5,100,3,1,1.1,1,1002.6,1,1002.6,100,1002.6,100,24.5,100,24.1,100,358,100,2,100,31.0,100,29.9,100
2022-02-14T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T23:10:00.000Z,110,2022-02-14T23:15:52.618Z,45.48698,100,-61.14113,100,-5.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,25.2,100,352,100,31.0,100,5,100,1,1,1.0,1,1002.5,1,1002.5,100,1002.5,100,25.2,100,24.8,100,352,100,356,100,31.0,100,30.6,100
2022-02-14T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T23:20:00.000Z,110,2022-02-14T23:22:59.209Z,45.486979999999996,100,-61.14115,100,-5.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,26.6,100,348,100,31.3,100,5,100,0,1,1.0,1,1002.6,1,1002.6,100,1002.6,100,26.6,100,26.3,100,348,100,352,100,31.3,100,31.3,100
2022-02-14T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-14T23:30:00.000Z,110,2022-02-14T23:32:59.883Z,45.48697,100,-61.14115,100,-5.2,100,1.5,100,12.1,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,27.7,100,351,100,36.7,100,5,100,1,1,1.5,1,1002.9,1,1002.9,100,1002.9,100,27.7,100,26.6,100,351,100,355,100,36.7,100,36.0,100
2022-02-14T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-14T23:40:00.000Z,110,2022-02-14T23:43:06.294Z,45.48695,100,-61.141119999999994,100,-5.3,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,26.6,100,342,100,35.3,100,5,100,1,1,1.8,1,1003.1,1,1003.1,100,1003.1,100,26.6,100,25.9,100,342,100,347,100,35.3,100,34.6,100
2022-02-14T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-14T23:50:00.000Z,110,2022-02-14T23:53:08.586Z,45.48697,100,-61.14113,100,-5.2,100,1.5,100,12.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,30.6,100,343,100,36.4,100,5,100,1,1,2.0,1,1003.1,1,1003.1,100,1003.1,100,30.6,100,29.9,100,343,100,347,100,36.4,100,35.3,100
