sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-11T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T15:40:00.000Z,110,2022-02-11T15:43:21.714Z,45.48715,100,-61.140980000000006,100,5.3,100,2.1,100,13.2,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.6,100,254,100,33.1,100,5,100,1.0,1,1.7,1,1014.7,1,1014.7,100,1014.7,100,26.6,100,25.6,100,254,100,258,100,33.1,100,32.0,100
2022-02-11T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T15:50:00.000Z,110,2022-02-11T15:53:31.758Z,45.48713,100,-61.14103000000001,100,5.4,100,2.1,100,13.1,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.1,100,257,100,35.3,100,5,100,1.0,1,1.5,1,1014.6,1,1014.6,100,1014.6,100,28.1,100,27.0,100,257,100,262,100,35.3,100,35.6,100
2022-02-11T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T16:00:00.000Z,108,2022-02-11T16:03:27.109Z,45.48717,100,-61.14102,100,5.0,100,2.1,100,13.2,100,4.5,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,3.0,100,2.7,100,2.8,100,1014.6,100,24.8,100,258,100,29.9,100,5,100,1.0,1,1.5,1,1014.6,1,1014.6,100,1014.7,100,24.8,100,24.1,100,258,100,263,100,29.9,100,28.8,100
2022-02-11T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T16:10:00.000Z,110,2022-02-11T16:16:39.113Z,45.48715,100,-61.14102,100,5.0,100,2.1,100,13.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,23.4,100,246,100,31.3,100,5,100,1.0,1,1.5,1,1014.7,1,1014.7,100,1014.7,100,23.4,100,22.3,100,246,100,250,100,31.3,100,30.2,100
2022-02-11T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T16:20:00.000Z,110,2022-02-11T16:23:52.305Z,45.48715,100,-61.14102,100,5.4,100,2.1,100,13.3,100,4.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,25.2,100,258,100,36.4,100,5,100,0.0,1,1.2,1,1014.5,1,1014.5,100,1014.6,100,25.2,100,24.1,100,258,100,262,100,36.4,100,34.9,100
2022-02-11T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T16:30:00.000Z,110,2022-02-11T16:32:53.686Z,45.48715,100,-61.140980000000006,100,5.4,100,2.2,100,13.2,100,5.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,21.6,100,268,100,28.8,100,5,100,0.0,1,1.0,1,1014.5,1,1014.5,100,1014.5,100,21.6,100,20.9,100,268,100,272,100,28.8,100,28.4,100
2022-02-11T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T16:40:00.000Z,110,2022-02-11T16:43:50.504Z,45.48712,100,-61.14102,100,5.5,100,2.2,100,13.1,100,5.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,23.0,100,275,100,29.5,100,5,100,1.0,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,23.0,100,22.3,100,275,100,279,100,29.5,100,27.7,100
2022-02-11T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T16:50:00.000Z,110,2022-02-11T16:52:54.677Z,45.4871,100,-61.140980000000006,100,5.7,100,2.2,100,13.1,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,29.2,100,282,100,35.6,100,5,100,1.0,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,29.2,100,28.4,100,282,100,286,100,35.6,100,34.9,100
2022-02-11T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T17:00:00.000Z,108,2022-02-11T17:02:56.564Z,45.48712,100,-61.140980000000006,100,5.9,100,2.2,100,13.2,100,3.8,100,3.6,100,0.3,100,1.0,100,2.8,100,0.5,100,0.6,100,2.8,100,2.7,100,2.8,100,1014.6,100,32.8,100,280,100,39.6,100,5,100,1.0,1,0.9,1,1014.6,1,1014.6,100,1014.6,100,32.8,100,31.7,100,280,100,284,100,39.6,100,38.9,100
2022-02-11T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T17:20:00.000Z,110,2022-02-11T17:22:58.957Z,45.487120000000004,100,-61.14100000000001,100,6.1,100,2.2,100,13.3,100,5.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,32.4,100,271,100,38.5,100,5,100,1.0,1,0.8,1,1014.7,1,1014.7,100,1014.7,100,32.4,100,31.3,100,271,100,275,100,38.5,100,37.8,100
2022-02-11T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T17:30:00.000Z,110,2022-02-11T17:32:59.694Z,45.48713,100,-61.14100000000001,100,6.3,100,2.2,100,13.3,100,5.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,34.2,100,265,100,46.8,100,5,100,1.0,1,0.7,1,1014.7,1,1014.7,100,1014.7,100,34.2,100,33.1,100,265,100,269,100,46.8,100,45.0,100
2022-02-11T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T17:40:00.000Z,110,2022-02-11T17:42:59.393Z,45.48713,100,-61.14102,100,6.2,100,2.2,100,13.2,100,5.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,30.2,100,273,100,41.8,100,5,100,1.0,1,0.8,1,1014.9,1,1014.9,100,1014.9,100,30.2,100,28.8,100,273,100,277,100,41.8,100,40.7,100
2022-02-11T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T17:50:00.000Z,110,2022-02-11T17:53:08.577Z,45.48712,100,-61.14102,100,5.7,100,2.2,100,12.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.4,100,286,100,36.4,100,5,100,3.0,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,28.4,100,27.4,100,286,100,290,100,36.4,100,34.9,100
2022-02-11T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T18:00:00.000Z,108,2022-02-11T18:03:03.859Z,45.4871,100,-61.14100000000001,100,6.0,100,2.2,100,13.2,100,3.5,100,3.6,100,0.4,100,1.1,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.5,100,1015.1,100,34.6,100,286,100,41.4,100,5,100,3.0,1,0.7,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,33.5,100,286,100,291,100,41.4,100,40.7,100
2022-02-11T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T18:10:00.000Z,110,2022-02-11T18:16:16.457Z,45.48712,100,-61.14103000000001,100,6.0,100,2.2,100,13.3,100,4.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,30.2,100,286,100,36.7,100,5,100,,4,0.8,1,1015.3,1,1015.3,100,1015.3,100,30.2,100,29.5,100,286,100,290,100,36.7,100,35.6,100
2022-02-11T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T18:20:00.000Z,110,2022-02-11T18:23:16.843Z,45.48715,100,-61.14100000000001,100,6.1,100,2.2,100,13.1,100,5.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,33.8,100,289,100,41.4,100,5,100,3.0,1,0.7,1,1015.3,1,1015.3,100,1015.4,100,33.8,100,32.8,100,289,100,293,100,41.4,100,40.7,100
2022-02-11T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T18:30:00.000Z,110,2022-02-11T18:33:17.085Z,45.48708,100,-61.14102,100,5.8,100,2.1,100,13.1,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,290,100,35.6,100,5,100,3.0,1,0.8,1,1015.6,1,1015.6,100,1015.6,100,26.6,100,25.6,100,290,100,294,100,35.6,100,34.9,100
2022-02-11T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T18:40:00.000Z,110,2022-02-11T18:43:22.167Z,45.48708,100,-61.14100000000001,100,5.6,100,2.1,100,13.2,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,23.8,100,287,100,33.5,100,5,100,3.0,1,1.2,1,1015.9,1,1015.9,100,1015.9,100,23.8,100,23.0,100,287,100,291,100,33.5,100,32.4,100
2022-02-11T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T18:50:00.000Z,110,2022-02-11T18:53:26.959Z,45.48712,100,-61.14102,100,5.7,100,2.1,100,13.1,100,4.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,29.9,100,302,100,39.6,100,5,100,3.0,1,1.5,1,1016.1,1,1016.1,100,1016.1,100,29.9,100,29.2,100,302,100,306,100,39.6,100,39.2,100
2022-02-11T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T19:00:00.000Z,108,2022-02-11T19:03:22.151Z,45.48707,100,-61.140980000000006,100,4.8,100,2.1,100,13.1,100,4.2,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,2.7,100,1016.3,100,25.9,100,316,100,36.4,100,5,100,3.0,1,1.7,1,1016.3,1,1016.3,100,1016.3,100,25.9,100,25.2,100,316,100,320,100,36.4,100,35.6,100
2022-02-11T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T19:10:00.000Z,110,2022-02-11T19:16:27.089Z,45.48707,100,-61.14102,100,4.7,100,2.1,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,30.2,100,317,100,36.7,100,5,100,,4,1.8,1,1016.5,1,1016.5,100,1016.5,100,30.2,100,29.5,100,317,100,321,100,36.7,100,36.7,100
2022-02-11T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T19:20:00.000Z,110,2022-02-11T19:23:27.311Z,45.48707,100,-61.14100000000001,100,4.6,100,2.1,100,13.1,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,318,100,34.2,100,5,100,3.0,1,2.2,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,28.4,100,318,100,322,100,34.2,100,33.8,100
2022-02-11T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T19:30:00.000Z,110,2022-02-11T19:33:26.907Z,45.4871,100,-61.14105,100,4.6,100,2.1,100,13.1,100,3.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,319,100,36.4,100,5,100,3.0,1,2.4,1,1016.9,1,1016.9,100,1016.9,100,30.2,100,29.5,100,319,100,323,100,36.4,100,35.6,100
2022-02-11T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T19:40:00.000Z,110,2022-02-11T19:43:26.400Z,45.487120000000004,100,-61.14103000000001,100,4.5,100,2.1,100,13.0,100,3.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.5,100,319,100,35.3,100,5,100,3.0,1,2.5,1,1017.1,1,1017.1,100,1017.1,100,29.5,100,28.8,100,319,100,323,100,35.3,100,34.2,100
2022-02-11T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T19:50:00.000Z,110,2022-02-11T19:53:41.420Z,45.48708,100,-61.14103000000001,100,4.4,100,2.1,100,13.0,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,28.4,100,322,100,34.6,100,5,100,3.0,1,2.6,1,1017.2,1,1017.2,100,1017.2,100,28.4,100,27.7,100,322,100,326,100,34.6,100,34.2,100
2022-02-11T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T20:00:00.000Z,108,2022-02-11T20:03:40.296Z,45.48705,100,-61.14103000000001,100,4.2,100,2.1,100,13.0,100,3.3,100,3.6,100,0.3,100,0.7,100,2.7,100,0.5,100,0.5,100,2.6,100,2.6,100,2.4,100,1017.4,100,28.8,100,322,100,36.0,100,5,100,3.0,1,2.8,1,1017.4,1,1017.4,100,1017.4,100,28.8,100,28.1,100,322,100,326,100,36.0,100,34.9,100
2022-02-11T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T20:10:00.000Z,110,2022-02-11T20:15:45.270Z,45.48705,100,-61.14102,100,4.2,100,2.1,100,13.0,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,28.8,100,327,100,35.3,100,5,100,,4,,4,1017.6,1,1017.6,100,1017.6,100,28.8,100,28.4,100,327,100,331,100,35.3,100,34.2,100
2022-02-11T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T20:20:00.000Z,110,2022-02-11T20:22:44.112Z,45.48703,100,-61.14103000000001,100,4.2,100,2.0,100,12.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,27.7,100,330,100,33.1,100,5,100,3.0,1,3.1,1,1017.8,1,1017.8,100,1017.8,100,27.7,100,27.4,100,330,100,334,100,33.1,100,32.8,100
2022-02-11T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T20:30:00.000Z,110,2022-02-11T20:32:46.668Z,45.48705,100,-61.14103000000001,100,3.9,100,2.0,100,12.8,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,26.3,100,331,100,30.2,100,5,100,3.0,1,3.2,1,1017.9,1,1017.9,100,1017.9,100,26.3,100,25.9,100,331,100,336,100,30.2,100,30.2,100
2022-02-11T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T20:40:00.000Z,110,2022-02-11T20:42:51.841Z,45.48705,100,-61.14103000000001,100,3.9,100,2.0,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.2,100,329,100,30.2,100,5,100,1.0,1,3.0,1,1017.9,1,1017.9,100,1017.9,100,25.2,100,24.8,100,329,100,334,100,30.2,100,29.5,100
2022-02-11T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T20:50:00.000Z,110,2022-02-11T20:52:50.477Z,45.48707,100,-61.14102,100,3.8,100,2.0,100,12.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.4,100,329,100,31.0,100,5,100,1.0,1,3.0,1,1018.0,1,1018.0,100,1018.0,100,23.4,100,23.0,100,329,100,333,100,31.0,100,31.3,100
2022-02-11T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T21:00:00.000Z,108,2022-02-11T21:02:48.657Z,45.48707,100,-61.14102,100,3.7,100,2.0,100,12.7,100,1.7,100,3.6,100,0.2,100,0.7,100,3.1,100,0.3,100,0.4,100,3.2,100,2.8,100,8.3,100,1018.2,100,21.2,100,329,100,25.9,100,5,100,1.0,1,3.2,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,20.9,100,329,100,334,100,25.9,100,25.6,100
2022-02-11T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T21:10:00.000Z,110,2022-02-11T21:15:49.983Z,45.48705,100,-61.14105,100,3.6,100,2.0,100,12.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,329,100,22.3,100,5,100,1.0,1,3.2,1,1018.5,1,1018.5,100,1018.5,100,19.8,100,19.4,100,329,100,333,100,22.3,100,22.0,100
2022-02-11T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T21:20:00.000Z,110,2022-02-11T21:22:50.346Z,45.48705,100,-61.14105,100,3.5,100,2.0,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,18.7,100,330,100,21.2,100,5,100,1.0,1,3.2,1,1018.5,1,1018.5,100,1018.5,100,18.7,100,18.4,100,330,100,334,100,21.2,100,21.2,100
2022-02-11T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T21:30:00.000Z,110,2022-02-11T21:32:57.779Z,45.48705,100,-61.14103000000001,100,3.3,100,2.0,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.6,100,333,100,20.2,100,5,100,1.0,1,3.0,1,1018.6,1,1018.6,100,1018.6,100,17.6,100,17.3,100,333,100,338,100,20.2,100,20.2,100
2022-02-11T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T21:40:00.000Z,110,2022-02-11T21:43:14.814Z,45.48707,100,-61.14105,100,3.2,100,2.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,15.5,100,328,100,18.4,100,5,100,1.0,1,3.1,1,1018.9,1,1018.9,100,1018.9,100,15.5,100,15.1,100,328,100,333,100,18.4,100,18.4,100
2022-02-11T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T21:50:00.000Z,110,2022-02-11T21:53:19.751Z,45.48708,100,-61.14105,100,3.0,100,2.0,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,12.6,100,331,100,14.4,100,5,100,2.0,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,12.6,100,12.2,100,331,100,335,100,14.4,100,14.4,100
2022-02-11T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T22:00:00.000Z,108,2022-02-11T22:03:16.006Z,45.48708,100,-61.14106999999999,100,2.9,100,2.0,100,12.3,100,0.0,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.3,100,6.8,100,3.6,100,8.7,100,1019.3,100,10.4,100,328,100,12.2,100,5,100,2.0,1,3.0,1,1019.3,1,1019.3,100,1019.4,100,10.4,100,10.4,100,328,100,332,100,12.2,100,12.2,100
2022-02-11T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T22:10:00.000Z,110,2022-02-11T22:16:19.687Z,45.48708,100,-61.14105,100,2.8,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,6.8,100,335,100,10.1,100,5,100,2.0,1,3.2,1,1019.7,1,1019.7,100,1019.7,100,6.8,100,6.8,100,335,100,338,100,10.1,100,9.7,100
2022-02-11T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T22:20:00.000Z,110,2022-02-11T22:23:21.674Z,45.48705,100,-61.14105,100,2.7,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,3.6,100,304,100,4.7,100,5,100,3.0,1,3.3,1,1020.0,1,1020.0,100,1020.0,100,3.6,100,3.6,100,304,100,305,100,4.7,100,4.7,100
2022-02-11T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T22:30:00.000Z,110,2022-02-11T22:33:23.876Z,45.48703,100,-61.14105,100,2.7,100,2.0,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,3.6,100,270,100,5.4,100,5,100,3.0,1,3.2,1,1020.1,1,1020.1,100,1020.1,100,3.6,100,3.6,100,270,100,272,100,5.4,100,5.4,100
2022-02-11T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T22:40:00.000Z,110,2022-02-11T22:43:23.201Z,45.48708,100,-61.14105,100,2.7,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,2.2,100,146,100,2.9,100,5,100,3.0,1,2.9,1,1020.0,1,1020.0,100,1020.0,100,2.2,100,2.2,100,146,100,156,100,2.9,100,3.2,100
2022-02-11T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T22:50:00.000Z,110,2022-02-11T22:53:23.891Z,45.4871,100,-61.1411,100,2.4,100,1.9,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,6.1,100,135,100,10.4,100,5,100,3.0,1,3.0,1,1020.2,1,1020.2,100,1020.2,100,6.1,100,5.8,100,135,100,140,100,10.4,100,10.1,100
2022-02-11T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T23:00:00.000Z,108,2022-02-11T23:03:31.624Z,45.48708,100,-61.14105,100,2.5,100,1.9,100,12.2,100,0.0,100,3.6,100,0.2,100,0.4,100,6.5,100,0.3,100,0.3,100,7.1,100,4.2,100,10.0,100,1020.4,100,7.2,100,163,100,9.7,100,5,100,3.0,1,3.0,1,1020.4,1,1020.4,100,1020.4,100,7.2,100,7.2,100,163,100,171,100,9.7,100,9.7,100
2022-02-11T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T23:10:00.000Z,110,2022-02-11T23:16:31.391Z,45.4871,100,-61.14105,100,2.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,7.6,100,168,100,9.4,100,5,100,1.0,1,2.8,1,1020.4,1,1020.4,100,1020.5,100,7.6,100,7.6,100,168,100,174,100,9.4,100,9.0,100
2022-02-11T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T23:20:00.000Z,110,2022-02-11T23:23:44.773Z,45.4871,100,-61.14108,100,2.1,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,7.9,100,160,100,9.4,100,5,100,1.0,1,2.5,1,1020.3,1,1020.3,100,1020.3,100,7.9,100,7.6,100,160,100,167,100,9.4,100,9.0,100
2022-02-11T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-11T23:30:00.000Z,110,2022-02-11T23:33:49.329Z,45.48708,100,-61.14105,100,2.2,100,1.8,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,156,100,9.4,100,5,100,1.0,1,2.5,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,7.9,100,156,100,162,100,9.4,100,9.0,100
2022-02-11T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-11T23:40:00.000Z,110,2022-02-11T23:43:43.463Z,45.4871,100,-61.14105,100,2.2,100,1.8,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,9.7,100,161,100,11.2,100,5,100,1.0,1,2.6,1,1020.5,1,1020.5,100,1020.5,100,9.7,100,9.4,100,161,100,168,100,11.2,100,10.8,100
