sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-17T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T17:00:00.000Z,108,2020-09-17T17:07:59.936Z,45.4458,100,-60.95477,100,18.8,100,15.7,100,13.6,100,0.7,100,3.6,100,0.8,100,1.7,100,6.2,100,1.2,100,1.4,100,6.6,100,4.3,100,12.5,100,1017.0,100,41.4,100,216,100,53.3,100,5.0,100,-0.9,1,7,1,1017.0,1,1017.0,1017.0,41.4,38.5,216,217,53.3,51.1,5.0,4.0
2020-09-17T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T17:10:00.000Z,110,2020-09-17T17:20:57.949Z,45.4458,100,-60.954769999999996,100,18.9,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,42.1,100,217,100,51.1,100,5.0,100,-0.9,1,7,1,1016.9,1,1016.9,1016.9,42.1,39.6,217,218,51.1,49.7,5.0,4.0
2020-09-17T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T17:20:00.000Z,110,2020-09-17T17:28:01.616Z,45.44578,100,-60.95475,100,18.9,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,41.4,100,219,100,50.4,100,5.0,100,-0.9,1,7,1,1016.9,1,1016.9,1016.9,41.4,38.9,219,220,50.4,47.9,5.0,4.0
2020-09-17T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T17:30:00.000Z,110,2020-09-17T17:38:13.890Z,45.4458,100,-60.95475,100,18.9,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.7,100,218,100,49.0,100,5.0,100,-1.0,1,8,1,1016.8,1,1016.8,1016.8,40.7,37.8,218,219,49.0,46.4,5.0,4.0
2020-09-17T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T17:40:00.000Z,110,2020-09-17T17:48:25.676Z,45.4458,100,-60.95473000000001,100,18.8,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,39.2,100,220,100,47.5,100,5.0,100,-1.0,1,8,1,1016.8,1,1016.8,1016.8,39.2,36.7,220,221,47.5,46.1,5.0,4.0
2020-09-17T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T17:50:00.000Z,110,2020-09-17T17:58:26.132Z,45.4458,100,-60.95475,100,18.8,100,15.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,36.4,100,219,100,45.4,100,5.0,100,-0.9,1,7,1,1016.8,1,1016.8,1016.8,36.4,33.5,219,220,45.4,43.9,5.0,4.0
2020-09-17T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T18:00:00.000Z,108,2020-09-17T18:07:53.730Z,45.44578,100,-60.95473000000001,100,18.9,100,15.7,100,13.6,100,0.6,100,3.6,100,0.8,100,1.8,100,5.8,100,1.1,100,1.4,100,6.9,100,4.3,100,12.5,100,1016.7,100,36.0,100,217,100,43.9,100,5.0,100,-0.9,1,8,1,1016.7,1,1016.7,1016.7,36.0,33.8,217,218,43.9,42.5,5.0,4.0
2020-09-17T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T18:10:00.000Z,110,2020-09-17T18:20:34.894Z,45.4458,100,-60.95478000000001,100,19.0,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.8,100,216,100,41.4,100,5.0,100,-0.8,1,8,1,1016.7,1,1016.7,1016.7,33.8,31.0,216,217,41.4,40.0,5.0,4.0
2020-09-17T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T18:20:00.000Z,110,2020-09-17T18:28:35.938Z,45.44587,100,-60.9548,100,18.8,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,32.4,100,208,100,41.4,100,5.0,100,-0.8,1,8,1,1016.7,1,1016.7,1016.6,32.4,29.2,208,209,41.4,40.7,5.0,4.0
2020-09-17T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T18:30:00.000Z,110,2020-09-17T18:37:31.974Z,45.44582,100,-60.95482,100,18.8,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,207,100,43.9,100,5.0,100,-0.9,1,8,1,1016.6,1,1016.6,1016.6,36.0,33.5,207,208,43.9,40.0,5.0,4.0
2020-09-17T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T18:40:00.000Z,110,2020-09-17T18:47:45.766Z,45.44582,100,-60.95478000000001,100,18.9,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.4,100,209,100,45.7,100,5.0,100,-0.9,1,8,1,1016.5,1,1016.5,1016.5,37.4,34.6,209,210,45.7,43.9,5.0,4.0
2020-09-17T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T18:50:00.000Z,110,2020-09-17T18:57:43.776Z,45.44582,100,-60.95478000000001,100,18.9,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,37.4,100,209,100,45.7,100,5.0,100,-0.8,1,8,1,1016.5,1,1016.5,1016.5,37.4,34.9,209,210,45.7,43.2,5.0,4.0
2020-09-17T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T19:00:00.000Z,108,2020-09-17T19:07:43.710Z,45.4458,100,-60.95478000000001,100,18.8,100,15.7,100,13.6,100,0.5,100,3.6,100,0.8,100,1.7,100,6.8,100,1.1,100,1.4,100,7.5,100,4.5,100,9.1,100,1016.4,100,39.2,100,211,100,47.2,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,1016.4,39.2,36.7,211,213,47.2,46.1,5.0,4.0
2020-09-17T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T19:10:00.000Z,110,2020-09-17T19:20:45.930Z,45.4458,100,-60.95478000000001,100,18.9,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,38.9,100,215,100,46.8,100,5.0,100,-0.9,1,6,1,1016.4,1,1016.4,1016.4,38.9,36.4,215,216,46.8,46.1,5.0,4.0
2020-09-17T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T19:20:00.000Z,110,2020-09-17T19:28:47.023Z,45.44578,100,-60.95482,100,18.7,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.5,100,217,100,42.1,100,5.0,100,-0.7,1,6,1,1016.5,1,1016.5,1016.5,33.5,31.0,217,217,42.1,38.5,5.0,4.0
2020-09-17T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T19:30:00.000Z,110,2020-09-17T19:37:52.232Z,45.4458,100,-60.9548,100,18.6,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.8,100,215,100,39.6,100,5.0,100,-0.7,1,6,1,1016.6,1,1016.6,1016.5,33.8,31.3,215,216,39.6,38.2,5.0,4.0
2020-09-17T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T19:40:00.000Z,110,2020-09-17T19:48:00.361Z,45.44578,100,-60.95482,100,18.6,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,216,100,38.2,100,5.0,100,-0.8,1,6,1,1016.5,1,1016.5,1016.5,32.8,30.6,216,217,38.2,36.4,5.0,4.0
2020-09-17T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T19:50:00.000Z,110,2020-09-17T19:58:00.945Z,45.44578,100,-60.9548,100,18.6,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,218,100,39.2,100,5.0,100,-0.6,1,6,1,1016.5,1,1016.5,1016.5,32.8,31.0,218,219,39.2,36.4,5.0,4.0
2020-09-17T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T20:00:00.000Z,108,2020-09-17T20:08:03.871Z,45.44578,100,-60.9548,100,18.7,100,15.9,100,13.6,100,0.5,100,3.6,100,0.7,100,1.8,100,6.5,100,1.1,100,1.4,100,8.5,100,4.6,100,13.3,100,1016.5,100,32.8,100,219,100,41.4,100,5.0,100,-0.5,1,6,1,1016.5,1,1016.5,1016.5,32.8,31.0,219,220,41.4,40.7,5.0,4.0
2020-09-17T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T20:10:00.000Z,110,2020-09-17T20:21:07.566Z,45.44577,100,-60.95482,100,18.5,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.9,100,219,100,37.4,100,5.0,100,-0.5,1,6,1,1016.5,1,1016.5,1016.5,29.9,27.7,219,220,37.4,36.4,5.0,4.0
2020-09-17T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T20:20:00.000Z,110,2020-09-17T20:28:06.323Z,45.44578,100,-60.9548,100,18.5,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,221,100,38.2,100,5.0,100,-0.5,1,6,1,1016.4,1,1016.4,1016.4,32.8,31.0,221,222,38.2,36.4,5.0,4.0
2020-09-17T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T20:30:00.000Z,110,2020-09-17T20:38:08.646Z,45.44578,100,-60.9548,100,18.4,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,33.5,100,221,100,40.0,100,5.0,100,-0.4,1,6,1,1016.4,1,1016.4,1016.4,33.5,31.3,221,222,40.0,38.2,5.0,4.0
2020-09-17T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T20:40:00.000Z,110,2020-09-17T20:48:09.200Z,45.4458,100,-60.9548,100,18.4,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,36.0,100,219,100,44.6,100,5.0,100,-0.3,1,6,1,1016.4,1,1016.4,1016.4,36.0,33.8,219,220,44.6,43.6,5.0,4.0
2020-09-17T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T20:50:00.000Z,110,2020-09-17T20:58:20.610Z,45.4458,100,-60.95483,100,18.3,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.1,100,217,100,40.3,100,5.0,100,-0.3,1,6,1,1016.5,1,1016.5,1016.5,33.1,31.3,217,218,40.3,39.2,5.0,4.0
2020-09-17T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T21:00:00.000Z,108,2020-09-17T21:08:31.589Z,45.4458,100,-60.95482,100,18.4,100,15.8,100,13.6,100,0.5,100,3.6,100,0.7,100,2.1,100,7.0,100,1.1,100,1.4,100,8.4,100,4.6,100,9.5,100,1016.4,100,33.5,100,215,100,40.7,100,5.0,100,-0.3,1,6,1,1016.4,1,1016.4,1016.4,33.5,31.3,215,216,40.7,39.6,5.0,4.0
2020-09-17T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T21:10:00.000Z,110,2020-09-17T21:20:30.619Z,45.4458,100,-60.95485,100,18.2,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,208,100,38.2,100,5.0,100,-0.3,1,6,1,1016.3,1,1016.3,1016.3,32.0,29.9,208,209,38.2,35.3,5.0,4.0
2020-09-17T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T21:20:00.000Z,110,2020-09-17T21:28:30.352Z,45.4458,100,-60.95485,100,18.3,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,32.8,100,209,100,40.3,100,5.0,100,-0.3,1,7,1,1016.4,1,1016.4,1016.3,32.8,30.6,209,210,40.3,39.6,5.0,4.0
2020-09-17T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T21:30:00.000Z,110,2020-09-17T21:39:34.687Z,45.4458,100,-60.95483,100,18.3,100,15.8,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,212,100,41.8,100,5.0,100,-0.1,1,6,1,1016.5,1,1016.5,1016.5,32.8,31.0,212,213,41.8,39.6,5.0,4.0
2020-09-17T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T21:40:00.000Z,110,2020-09-17T21:48:38.487Z,45.44583,100,-60.95485,100,18.2,100,15.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,32.8,100,210,100,39.2,100,5.0,100,0.0,1,5,1,1016.5,1,1016.5,1016.5,32.8,31.0,210,211,39.2,37.1,5.0,4.0
2020-09-17T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T21:50:00.000Z,110,2020-09-17T21:57:30.776Z,45.44583,100,-60.95488,100,18.2,100,15.9,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,33.1,100,205,100,38.5,100,5.0,100,0.1,1,1,1,1016.5,1,1016.5,1016.5,33.1,31.0,205,206,38.5,37.4,5.0,4.0
2020-09-17T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T22:00:00.000Z,108,2020-09-17T22:08:37.158Z,45.44582,100,-60.95486999999999,100,18.2,100,15.9,100,12.9,100,0.1,100,3.6,100,0.7,100,1.6,100,6.8,100,1.1,100,1.3,100,7.9,100,4.6,100,9.5,100,1016.6,100,32.8,100,207,100,38.9,100,5.0,100,0.1,1,3,1,1016.6,1,1016.6,1016.6,32.8,30.6,207,208,38.9,37.8,5.0,4.0
2020-09-17T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T22:10:00.000Z,110,2020-09-17T22:20:45.691Z,45.44583,100,-60.95485,100,18.2,100,15.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,33.1,100,206,100,40.0,100,5.0,100,0.2,1,3,1,1016.6,1,1016.6,1016.6,33.1,31.3,206,207,40.0,38.2,5.0,4.0
2020-09-17T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T22:20:00.000Z,110,2020-09-17T22:28:51.952Z,45.44582,100,-60.95485,100,18.1,100,15.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,209,100,39.6,100,5.0,100,0.1,1,3,1,1016.6,1,1016.6,1016.6,32.8,31.0,209,210,39.6,37.8,5.0,4.0
2020-09-17T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T22:30:00.000Z,110,2020-09-17T22:37:44.246Z,45.4458,100,-60.95485,100,18.1,100,15.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,214,100,42.5,100,5.0,100,0.1,1,3,1,1016.7,1,1016.7,1016.7,31.3,29.5,214,215,42.5,40.0,5.0,4.0
2020-09-17T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T22:40:00.000Z,110,2020-09-17T22:47:50.042Z,45.4458,100,-60.95485,100,18.0,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,30.2,100,209,100,35.6,100,5.0,100,0.2,1,3,1,1016.6,1,1016.6,1016.6,30.2,28.1,209,210,35.6,33.8,5.0,4.0
2020-09-17T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T22:50:00.000Z,110,2020-09-17T22:57:52.255Z,45.44582,100,-60.9548,100,18.0,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,32.8,100,203,100,39.6,100,5.0,100,0.1,1,1,1,1016.6,1,1016.6,1016.6,32.8,30.6,203,204,39.6,37.8,5.0,4.0
2020-09-17T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T23:00:00.000Z,108,2020-09-17T23:07:52.462Z,45.44582,100,-60.95482,100,18.0,100,16.0,100,12.8,100,0.0,100,3.6,100,0.7,100,2.1,100,7.2,100,1.1,100,1.4,100,9.0,100,4.6,100,9.1,100,1016.6,100,33.5,100,207,100,37.4,100,5.0,100,0.1,1,3,1,1016.6,1,1016.6,1016.6,33.5,31.3,207,208,37.4,36.7,5.0,4.0
2020-09-17T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T23:10:00.000Z,110,2020-09-17T23:20:51.424Z,45.4458,100,-60.95478000000001,100,18.0,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.0,100,209,100,39.2,100,5.0,100,0.2,1,3,1,1016.6,1,1016.6,1016.6,31.0,28.8,209,210,39.2,38.5,5.0,4.0
2020-09-17T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T23:20:00.000Z,110,2020-09-17T23:27:53.632Z,45.4458,100,-60.9548,100,17.9,100,16.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,29.5,100,210,100,34.6,100,5.0,100,0.3,1,3,1,1016.7,1,1016.7,1016.7,29.5,27.7,210,211,34.6,32.0,5.0,4.0
2020-09-17T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T23:30:00.000Z,110,2020-09-17T23:38:02.441Z,45.44582,100,-60.95478000000001,100,17.9,100,16.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,209,100,37.4,100,5.0,100,0.4,1,3,1,1016.8,1,1016.8,1016.8,31.3,29.2,209,210,37.4,34.9,5.0,4.0
2020-09-17T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T23:40:00.000Z,110,2020-09-17T23:48:17.361Z,45.44583,100,-60.9548,100,17.8,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,31.3,100,206,100,37.1,100,5.0,100,0.3,1,2,1,1016.8,1,1016.8,1016.8,31.3,29.2,206,207,37.1,35.3,5.0,4.0
2020-09-17T23:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-17T23:50:00.000Z,110,2020-09-17T23:58:10.717Z,45.44582,100,-60.95478000000001,100,18.0,100,16.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,33.5,100,207,100,38.2,100,5.0,100,0.2,1,3,1,1016.7,1,1016.7,1016.7,33.5,31.3,207,208,38.2,36.7,5.0,4.0
