sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T16:00:00.000Z,108,2021-04-22T16:10:53.457Z,45.4457,100,-60.9552,100,6.0,100,3.0,100,13.9,100,1.2,100,3.6,100,1.3,100,3.0,100,6.6,100,2.0,100,2.4,100,6.8,100,5.1,100,7.1,100,993.1,100,30.6,100,220,100,36.0,100,5.0,100,6,1,-1.2,1,993.1,1,993.1,100,993.1,100,30.6,100,29.2,100,220,100,221,100,36.0,100,35.3,100
2021-04-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T16:10:00.000Z,110,2021-04-22T16:23:48.537Z,45.44572,100,-60.95515,100,5.9,100,3.0,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,32.0,100,218,100,39.2,100,5.0,100,8,1,-1.4,1,992.9,1,992.9,100,992.9,100,32.0,100,30.6,100,218,100,218,100,39.2,100,37.1,100
2021-04-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T16:20:00.000Z,110,2021-04-22T16:31:56.151Z,45.44572,100,-60.955130000000004,100,5.9,100,3.0,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,32.4,100,214,100,40.3,100,5.0,100,8,1,-1.5,1,992.8,1,992.8,100,992.8,100,32.4,100,31.0,100,214,100,215,100,40.3,100,38.9,100
2021-04-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T16:30:00.000Z,110,2021-04-22T16:40:47.512Z,45.44572,100,-60.95513,100,5.9,100,3.0,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,29.2,100,215,100,36.7,100,5.0,100,8,1,-1.5,1,992.6,1,992.6,100,992.6,100,29.2,100,27.4,100,215,100,216,100,36.7,100,32.8,100
2021-04-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T16:40:00.000Z,110,2021-04-22T16:50:49.992Z,45.44572,100,-60.95518000000001,100,5.6,100,3.0,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,25.2,100,214,100,31.3,100,5.0,100,8,1,-1.5,1,992.6,1,992.6,100,992.6,100,25.2,100,24.1,100,214,100,216,100,31.3,100,29.9,100
2021-04-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T16:50:00.000Z,110,2021-04-22T17:00:54.969Z,45.4457,100,-60.95515,100,5.7,100,2.9,100,13.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,32.0,100,203,100,49.7,100,5.0,100,6,1,-1.0,1,993.0,1,993.0,100,993.0,100,32.0,100,30.6,100,203,100,204,100,49.7,100,43.9,100
2021-04-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T17:00:00.000Z,108,2021-04-22T17:10:59.384Z,45.445679999999996,100,-60.95505,100,5.8,100,2.9,100,13.9,100,1.0,100,3.6,100,1.2,100,2.5,100,6.3,100,1.8,100,2.2,100,6.4,100,5.2,100,6.9,100,992.4,100,40.7,100,219,100,52.2,100,5.0,100,6,1,-1.6,1,992.4,1,992.4,100,992.4,100,40.7,100,38.9,100,219,100,221,100,52.2,100,50.4,100
2021-04-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T17:10:00.000Z,110,2021-04-22T17:24:09.756Z,45.4457,100,-60.95508,100,5.3,100,2.9,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,32.0,100,221,100,40.0,100,5.0,100,8,1,-1.9,1,992.2,1,992.2,100,992.2,100,32.0,100,30.6,100,221,100,222,100,40.0,100,40.0,100
2021-04-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T17:20:00.000Z,110,2021-04-22T17:33:04.147Z,45.44567,100,-60.9551,100,5.1,100,2.9,100,13.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,36.0,100,206,100,46.8,100,5.0,100,5,1,-0.9,1,993.1,1,993.1,100,993.1,100,36.0,100,34.2,100,206,100,207,100,46.8,100,46.4,100
2021-04-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T17:30:00.000Z,110,2021-04-22T17:41:06.314Z,45.4457,100,-60.95513,100,4.8,100,2.8,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,37.4,100,198,100,44.6,100,5.0,100,5,1,-0.7,1,993.1,1,993.1,100,993.1,100,37.4,100,35.3,100,198,100,199,100,44.6,100,44.3,100
2021-04-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T17:40:00.000Z,110,2021-04-22T17:51:12.093Z,45.445679999999996,100,-60.955130000000004,100,4.8,100,2.8,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,39.2,100,198,100,49.0,100,5.0,100,5,1,-0.9,1,993.0,1,993.0,100,993.0,100,39.2,100,37.1,100,198,100,199,100,49.0,100,46.1,100
2021-04-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T17:50:00.000Z,110,2021-04-22T18:01:35.082Z,45.44573,100,-60.95513,100,4.7,100,2.8,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,41.4,100,199,100,54.7,100,5.0,100,6,1,-0.7,1,992.8,1,992.8,100,992.8,100,41.4,100,38.9,100,199,100,200,100,54.7,100,52.2,100
2021-04-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T18:00:00.000Z,108,2021-04-22T18:11:13.341Z,45.44573,100,-60.95506999999999,100,4.6,100,2.8,100,13.9,100,1.1,100,3.6,100,1.3,100,3.4,100,6.6,100,2.0,100,2.5,100,6.8,100,5.4,100,7.1,100,992.8,100,43.9,100,198,100,59.4,100,5.0,100,5,1,-0.4,1,992.8,1,992.8,100,992.8,100,43.9,100,41.8,100,198,100,199,100,59.4,100,58.7,100
2021-04-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T18:10:00.000Z,110,2021-04-22T18:24:25.539Z,45.44572,100,-60.95505,100,4.6,100,2.8,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,48.6,100,207,100,66.2,100,5.0,100,5,1,-0.8,1,992.6,1,992.6,100,992.6,100,48.6,100,45.7,100,207,100,208,100,66.2,100,62.3,100
2021-04-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T18:20:00.000Z,110,2021-04-22T18:31:26.695Z,45.44575,100,-60.95505,100,4.6,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,49.0,100,205,100,63.7,100,5.0,100,6,1,-0.7,1,992.6,1,992.6,100,992.6,100,49.0,100,46.1,100,205,100,206,100,63.7,100,61.6,100
2021-04-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T18:30:00.000Z,110,2021-04-22T18:40:33.857Z,45.44575,100,-60.95503000000001,100,4.6,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,50.4,100,201,100,65.9,100,5.0,100,6,1,-0.7,1,992.7,1,992.7,100,992.6,100,50.4,100,47.5,100,201,100,203,100,65.9,100,64.1,100
2021-04-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T18:40:00.000Z,110,2021-04-22T18:50:29.838Z,45.4458,100,-60.95503000000001,100,4.5,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,50.0,100,201,100,65.2,100,5.0,100,6,1,-0.6,1,992.7,1,992.7,100,992.7,100,50.0,100,47.5,100,201,100,202,100,65.2,100,64.1,100
2021-04-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T18:50:00.000Z,110,2021-04-22T19:26:34.866Z,45.44577,100,-60.95502,100,4.5,100,2.7,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,52.6,100,196,100,69.1,100,5.0,100,6,1,-0.5,1,992.7,1,992.7,100,992.7,100,52.6,100,49.7,100,196,100,197,100,69.1,100,66.6,100
2021-04-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T19:00:00.000Z,108,2021-04-22T19:10:39.772Z,45.44577,100,-60.955,100,4.4,100,2.6,100,13.9,100,0.7,100,3.6,100,1.3,100,3.5,100,6.0,100,2.0,100,2.5,100,6.5,100,5.0,100,7.1,100,992.7,100,53.6,100,198,100,67.0,100,5.0,100,6,1,-0.4,1,992.7,1,992.7,100,992.7,100,53.6,100,50.8,100,198,100,199,100,67.0,100,63.4,100
2021-04-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T19:10:00.000Z,110,2021-04-22T19:23:34.731Z,45.44577,100,-60.954980000000006,100,4.3,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,52.9,100,197,100,68.0,100,5.0,100,6,1,-0.3,1,992.7,1,992.7,100,992.7,100,52.9,100,49.7,100,197,100,198,100,68.0,100,61.9,100
2021-04-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T19:20:00.000Z,110,2021-04-22T19:30:34.290Z,45.44578,100,-60.9549,100,4.4,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,54.7,100,201,100,68.8,100,5.0,100,8,1,-0.1,1,992.7,1,992.7,100,992.7,100,54.7,100,52.2,100,201,100,202,100,68.8,100,65.9,100
2021-04-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T19:30:00.000Z,110,2021-04-22T19:40:32.504Z,45.4458,100,-60.95492,100,4.5,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,56.9,100,204,100,69.8,100,5.0,100,0,1,0.0,1,992.6,1,992.6,100,992.6,100,56.9,100,54.4,100,204,100,205,100,69.8,100,68.4,100
2021-04-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T19:40:00.000Z,110,2021-04-22T19:50:36.922Z,45.44578,100,-60.95488,100,4.5,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,58.0,100,202,100,74.9,100,5.0,100,1,1,0.2,1,992.7,1,992.7,100,992.7,100,58.0,100,55.1,100,202,100,203,100,74.9,100,70.9,100
2021-04-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T19:50:00.000Z,110,2021-04-22T20:00:47.324Z,45.44578,100,-60.95488,100,4.4,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,54.7,100,200,100,69.1,100,5.0,100,5,1,-0.1,1,992.9,1,992.9,100,992.9,100,54.7,100,51.8,100,200,100,202,100,69.1,100,67.0,100
2021-04-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T20:00:00.000Z,108,2021-04-22T20:10:51.170Z,45.44582,100,-60.9548,100,4.3,100,2.5,100,13.9,100,0.6,100,3.6,100,1.4,100,3.3,100,6.4,100,2.2,100,2.7,100,6.5,100,5.1,100,28.6,0,992.9,100,58.3,100,202,100,73.8,100,5.0,100,1,1,0.5,1,992.9,1,992.9,100,992.9,100,58.3,100,54.7,100,202,100,203,100,73.8,100,69.1,100
2021-04-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T20:10:00.000Z,110,2021-04-22T20:23:48.070Z,45.44582,100,-60.95482,100,4.2,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,58.3,100,203,100,73.1,100,5.0,100,1,1,0.8,1,993.0,1,993.0,100,993.0,100,58.3,100,55.1,100,203,100,204,100,73.1,100,69.8,100
2021-04-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T20:20:00.000Z,110,2021-04-22T20:30:56.282Z,45.4458,100,-60.95473000000001,100,4.1,100,2.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,55.4,100,203,100,69.1,100,5.0,100,5,1,0.1,1,993.1,1,993.1,100,993.1,100,55.4,100,52.6,100,203,100,204,100,69.1,100,65.2,100
2021-04-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T20:30:00.000Z,110,2021-04-22T20:40:51.225Z,45.4458,100,-60.95475,100,4.1,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,54.4,100,204,100,72.0,100,5.0,100,5,1,0.0,1,993.1,1,993.1,100,993.1,100,54.4,100,51.5,100,204,100,205,100,72.0,100,70.2,100
2021-04-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T20:40:00.000Z,110,2021-04-22T20:50:58.700Z,45.4458,100,-60.95478000000001,100,4.1,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,56.9,100,208,100,73.4,100,5.0,100,3,1,0.1,1,993.1,1,993.1,100,993.1,100,56.9,100,53.6,100,208,100,209,100,73.4,100,72.0,100
2021-04-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T20:50:00.000Z,110,2021-04-22T21:00:56.989Z,45.44582,100,-60.95475,100,4.0,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.1,100,55.4,100,210,100,72.7,100,5.0,100,3,1,0.4,1,993.1,1,993.1,100,993.1,100,55.4,100,52.2,100,210,100,211,100,72.7,100,71.6,100
2021-04-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T21:00:00.000Z,108,2021-04-22T21:11:33.208Z,45.4458,100,-60.954769999999996,100,4.0,100,2.6,100,13.9,100,0.6,100,3.6,100,1.3,100,3.6,100,5.8,100,2.1,100,2.6,100,6.5,100,4.9,100,6.7,100,993.1,100,59.8,100,211,100,78.1,100,5.0,100,3,1,0.3,1,993.1,1,993.1,100,993.1,100,59.8,100,56.5,100,211,100,212,100,78.1,100,74.2,100
2021-04-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T21:10:00.000Z,110,2021-04-22T21:24:08.269Z,45.4458,100,-60.9547,100,3.9,100,2.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,56.5,100,212,100,70.9,100,5.0,100,3,1,0.7,1,993.3,1,993.3,100,993.3,100,56.5,100,54.0,100,212,100,213,100,70.9,100,67.0,100
2021-04-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T21:20:00.000Z,110,2021-04-22T21:31:13.825Z,45.4458,100,-60.95468,100,3.8,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.4,100,59.0,100,214,100,72.7,100,5.0,100,3,1,0.8,1,993.4,1,993.4,100,993.4,100,59.0,100,55.8,100,214,100,216,100,72.7,100,71.3,100
2021-04-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T21:30:00.000Z,110,2021-04-22T21:41:07.850Z,45.44577,100,-60.9547,100,3.7,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.6,100,59.4,100,216,100,74.5,100,5.0,100,3,1,1.0,1,993.6,1,993.6,100,993.6,100,59.4,100,56.2,100,216,100,218,100,74.5,100,73.1,100
2021-04-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T21:40:00.000Z,110,2021-04-22T21:51:14.747Z,45.44577,100,-60.95473000000001,100,3.6,100,2.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,52.9,100,212,100,69.8,100,5.0,100,3,1,1.3,1,993.9,1,993.9,100,993.9,100,52.9,100,50.0,100,212,100,214,100,69.8,100,68.4,100
2021-04-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T21:50:00.000Z,110,2021-04-22T22:01:40.285Z,45.44578,100,-60.9547,100,3.5,100,2.5,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,55.8,100,212,100,74.2,100,5.0,100,3,1,1.3,1,994.0,1,994.0,100,994.0,100,55.8,100,52.9,100,212,100,214,100,74.2,100,71.6,100
2021-04-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T22:00:00.000Z,108,2021-04-22T22:11:15.768Z,45.44578,100,-60.954719999999995,100,3.5,100,2.6,100,13.8,100,0.7,100,3.6,100,1.3,100,3.3,100,5.9,100,1.9,100,2.4,100,6.4,100,4.9,100,28.6,0,994.1,100,55.4,100,215,100,67.7,100,5.0,100,3,1,1.4,1,994.1,1,994.1,100,994.1,100,55.4,100,52.6,100,215,100,216,100,67.7,100,64.1,100
2021-04-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T22:10:00.000Z,110,2021-04-22T22:23:29.770Z,45.44577,100,-60.95472,100,3.5,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,51.1,100,214,100,64.4,100,5.0,100,3,1,1.6,1,994.2,1,994.2,100,994.2,100,51.1,100,48.2,100,214,100,215,100,64.4,100,62.6,100
2021-04-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T22:20:00.000Z,110,2021-04-22T22:30:32.506Z,45.44577,100,-60.954719999999995,100,3.5,100,2.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,53.3,100,215,100,67.7,100,5.0,100,3,1,1.6,1,994.4,1,994.4,100,994.3,100,53.3,100,50.8,100,215,100,216,100,67.7,100,64.1,100
2021-04-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T22:30:00.000Z,110,2021-04-22T22:40:29.659Z,45.44577,100,-60.95466999999999,100,3.4,100,2.6,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.4,100,52.6,100,215,100,67.7,100,5.0,100,3,1,1.8,1,994.4,1,994.4,100,994.4,100,52.6,100,49.7,100,215,100,217,100,67.7,100,65.9,100
2021-04-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T22:40:00.000Z,110,2021-04-22T22:50:34.165Z,45.44573,100,-60.95468,100,3.3,100,2.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,52.9,100,218,100,68.0,100,5.0,100,3,1,1.9,1,994.6,1,994.6,100,994.6,100,52.9,100,50.0,100,218,100,219,100,68.0,100,63.0,100
2021-04-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T22:50:00.000Z,110,2021-04-22T23:04:03.872Z,45.44577,100,-60.95465,100,3.3,100,2.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.7,100,53.6,100,217,100,71.3,100,5.0,100,3,1,1.9,1,994.7,1,994.7,100,994.7,100,53.6,100,51.1,100,217,100,219,100,71.3,100,67.7,100
2021-04-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T23:00:00.000Z,108,2021-04-22T23:10:57.477Z,45.44573,100,-60.95468,100,3.2,100,2.5,100,12.9,100,0.0,100,3.6,100,1.2,100,3.1,100,5.8,100,1.8,100,2.2,100,6.4,100,4.8,100,4.7,100,994.9,100,52.9,100,216,100,66.2,100,5.0,100,3,1,2.0,1,994.9,1,994.9,100,994.9,100,52.9,100,49.7,100,216,100,217,100,66.2,100,63.4,100
2021-04-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T23:10:00.000Z,110,2021-04-22T23:23:36.587Z,45.44573,100,-60.95465,100,3.2,100,2.5,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,52.9,100,217,100,66.2,100,5.0,100,3,1,2.0,1,995.0,1,995.0,100,995.0,100,52.9,100,50.4,100,217,100,218,100,66.2,100,64.1,100
2021-04-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T23:20:00.000Z,110,2021-04-22T23:30:40.662Z,45.44573,100,-60.95465,100,3.1,100,2.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,51.5,100,218,100,63.4,100,5.0,100,3,1,2.1,1,995.2,1,995.2,100,995.2,100,51.5,100,48.6,100,218,100,219,100,63.4,100,61.6,100
2021-04-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T23:30:00.000Z,110,2021-04-22T23:40:56.961Z,45.44575,100,-60.95468,100,3.1,100,2.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,51.1,100,217,100,63.7,100,5.0,100,3,1,2.2,1,995.3,1,995.3,100,995.3,100,51.1,100,48.6,100,217,100,218,100,63.7,100,60.8,100
2021-04-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-22T23:40:00.000Z,110,2021-04-22T23:50:54.548Z,45.44575,100,-60.95465,100,3.1,100,2.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,54.4,100,218,100,69.1,100,5.0,100,2,1,2.4,1,995.5,1,995.5,100,995.5,100,54.4,100,51.5,100,218,100,219,100,69.1,100,65.5,100
2021-04-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-22T23:50:00.000Z,110,2021-04-23T00:00:55.201Z,45.445770,100,-60.954650,100,3.1,100,2.5,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,53.3,100,216,100,67.7,100,5.00,100,2,1,2.5,1,995.6,1,995.6,100,995.6,100,53.3,100,50.0,100,216,100,217,100,67.7,100,63.7,100
