sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T16:00:00.000Z,108,2024-04-26T16:03:10.024Z,45.48715,100,-61.141169999999995,100,5.2,100,5.3,100,13.7,100,1.7,100,3.5,100,0.2,100,0.4,100,8.0,100,0.3,100,0.4,100,7.8,100,6.8,100,9.1,100,1028.9,100,10.1,100,176,100,11.9,100,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.9,100,10.1,100,9.7,100,176,100,171,100,11.9,100,11.5,100
2024-04-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T16:10:00.000Z,110,2024-04-26T16:16:13.668Z,45.48712,100,-61.14113,100,5.4,100,5.3,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,8.6,100,194,100,11.5,100,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.9,100,8.6,100,8.3,100,194,100,189,100,11.5,100,10.4,100
2024-04-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T16:20:00.000Z,110,2024-04-26T16:23:11.783Z,45.48713,100,-61.14115,100,5.6,100,5.4,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,6.1,100,205,100,9.7,100,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.9,100,6.1,100,5.4,100,205,100,201,100,9.7,100,8.6,100
2024-04-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T16:30:00.000Z,110,2024-04-26T16:33:19.409Z,45.48717,100,-61.14113,100,5.8,100,5.5,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,7.2,100,304,100,15.8,100,5,100,-0.5,1,8,1,1028.9,1,1028.9,100,1028.9,100,7.2,100,7.2,100,304,100,299,100,15.8,100,15.8,100
2024-04-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T16:40:00.000Z,110,2024-04-26T16:43:24.773Z,45.48713,100,-61.14108,100,6.0,100,5.5,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,18.7,100,344,100,28.8,100,5,100,-0.6,1,8,1,1028.8,1,1028.8,100,1028.7,100,18.7,100,18.7,100,344,100,339,100,28.8,100,28.8,100
2024-04-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T16:50:00.000Z,110,2024-04-26T16:53:28.157Z,45.48712,100,-61.14112,100,5.9,100,5.3,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.6,100,351,100,31.3,100,5,100,-0.8,1,8,1,1028.6,1,1028.6,100,1028.6,100,25.6,100,25.6,100,351,100,346,100,31.3,100,31.0,100
2024-04-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T17:00:00.000Z,108,2024-04-26T17:03:19.979Z,45.4871,100,-61.141119999999994,100,6.0,100,5.1,100,13.8,100,1.5,100,3.5,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,7.7,100,4.3,100,8.7,100,1028.6,100,26.6,100,350,100,33.1,100,5,100,-0.8,1,8,1,1028.6,1,1028.6,100,1028.6,100,26.6,100,26.3,100,350,100,345,100,33.1,100,31.7,100
2024-04-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T17:10:00.000Z,110,2024-04-26T17:16:32.039Z,45.48712,100,-61.14115,100,5.9,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.0,100,354,100,31.3,100,5,100,-0.8,1,8,1,1028.6,1,1028.6,100,1028.6,100,27.0,100,26.6,100,354,100,348,100,31.3,100,31.0,100
2024-04-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T17:20:00.000Z,110,2024-04-26T17:23:32.292Z,45.4871,100,-61.141119999999994,100,6.0,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,29.5,100,353,100,34.9,100,5,100,-0.9,1,8,1,1028.6,1,1028.6,100,1028.5,100,29.5,100,29.5,100,353,100,348,100,34.9,100,34.9,100
2024-04-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T17:30:00.000Z,110,2024-04-26T17:33:35.255Z,45.48712,100,-61.14113,100,6.0,100,4.9,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.1,100,354,100,33.5,100,5,100,-0.8,1,8,1,1028.6,1,1028.6,100,1028.5,100,28.1,100,27.7,100,354,100,349,100,33.5,100,33.5,100
2024-04-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T17:40:00.000Z,110,2024-04-26T17:43:35.133Z,45.487120000000004,100,-61.141130000000004,100,6.1,100,4.8,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,29.5,100,355,100,36.4,100,5,100,-0.9,1,7,1,1028.5,1,1028.5,100,1028.5,100,29.5,100,29.2,100,355,100,350,100,36.4,100,36.4,100
2024-04-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T17:50:00.000Z,110,2024-04-26T17:52:33.408Z,45.48713,100,-61.14115,100,6.1,100,4.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,29.2,100,354,100,35.6,100,5,100,-0.8,1,6,1,1028.6,1,1028.6,100,1028.5,100,29.2,100,28.8,100,354,100,349,100,35.6,100,35.3,100
2024-04-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T18:00:00.000Z,108,2024-04-26T18:03:34.468Z,45.4871,100,-61.141130000000004,100,6.2,100,4.7,100,13.8,100,1.5,100,3.5,100,0.3,100,0.6,100,3.7,100,0.4,100,0.5,100,3.6,100,3.0,100,8.7,100,1028.6,100,27.0,100,358,100,32.0,100,5,100,-0.7,1,6,1,1028.6,1,1028.6,100,1028.6,100,27.0,100,26.6,100,358,100,353,100,32.0,100,32.0,100
2024-04-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T18:10:00.000Z,110,2024-04-26T18:15:47.677Z,45.48713,100,-61.14113,100,6.1,100,4.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.1,100,358,100,36.7,100,5,100,-0.6,1,6,1,1028.6,1,1028.6,100,1028.6,100,28.1,100,27.7,100,358,100,353,100,36.7,100,37.1,100
2024-04-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T18:20:00.000Z,110,2024-04-26T18:22:48.070Z,45.487120000000004,100,-61.141119999999994,100,6.0,100,4.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,28.4,100,355,100,37.1,100,5,100,-0.6,1,6,1,1028.6,1,1028.6,100,1028.5,100,28.4,100,28.1,100,355,100,350,100,37.1,100,37.8,100
2024-04-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T18:30:00.000Z,110,2024-04-26T18:33:55.832Z,45.48712,100,-61.14112,100,6.0,100,4.7,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,27.7,100,354,100,32.4,100,5,100,-0.5,1,6,1,1028.6,1,1028.6,100,1028.5,100,27.7,100,27.0,100,354,100,349,100,32.4,100,31.7,100
2024-04-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T18:40:00.000Z,110,2024-04-26T18:42:54.659Z,45.48713,100,-61.14108,100,5.9,100,4.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.2,100,349,100,31.0,100,5,100,-0.5,1,5,1,1028.6,1,1028.6,100,1028.6,100,25.2,100,24.8,100,349,100,344,100,31.0,100,31.0,100
2024-04-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T18:50:00.000Z,110,2024-04-26T18:52:57.635Z,45.48713,100,-61.14108,100,5.9,100,4.7,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.9,100,348,100,32.4,100,5,100,-0.3,1,5,1,1028.7,1,1028.7,100,1028.6,100,25.9,100,25.2,100,348,100,343,100,32.4,100,32.0,100
2024-04-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T19:00:00.000Z,108,2024-04-26T19:02:52.930Z,45.487120000000004,100,-61.141119999999994,100,5.8,100,4.7,100,13.7,100,1.4,100,3.5,100,0.3,100,0.6,100,3.6,100,0.4,100,0.5,100,4.0,100,3.0,100,8.0,100,1028.7,100,25.6,100,345,100,31.7,100,5,100,-0.2,1,5,1,1028.7,1,1028.7,100,1028.6,100,25.6,100,24.8,100,345,100,340,100,31.7,100,30.6,100
2024-04-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T19:10:00.000Z,110,2024-04-26T19:15:58.157Z,45.48713,100,-61.14113,100,5.8,100,4.7,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,23.4,100,349,100,27.0,100,5,100,-0.2,1,5,1,1028.7,1,1028.7,100,1028.6,100,23.4,100,23.0,100,349,100,344,100,27.0,100,26.6,100
2024-04-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T19:20:00.000Z,110,2024-04-26T19:27:59.335Z,45.48713,100,-61.1411,100,5.8,100,4.6,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.9,100,345,100,25.6,100,5,100,-0.2,1,5,1,1028.7,1,1028.7,100,1028.7,100,20.9,100,20.2,100,345,100,340,100,25.6,100,25.2,100
2024-04-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T19:30:00.000Z,110,2024-04-26T19:33:03.561Z,45.48713,100,-61.14103000000001,100,5.8,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,22.7,100,345,100,28.1,100,5,100,-0.2,1,5,1,1028.7,1,1028.7,100,1028.6,100,22.7,100,22.0,100,345,100,340,100,28.1,100,27.7,100
2024-04-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T19:40:00.000Z,110,2024-04-26T19:43:05.131Z,45.48713,100,-61.14103000000001,100,5.7,100,4.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,21.6,100,345,100,25.9,100,5,100,0.0,1,5,1,1028.7,1,1028.7,100,1028.7,100,21.6,100,20.9,100,345,100,340,100,25.9,100,25.9,100
2024-04-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T19:50:00.000Z,110,2024-04-26T19:53:10.656Z,45.48712,100,-61.14112,100,5.7,100,4.6,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,22.3,100,343,100,28.1,100,5,100,0.2,1,3,1,1028.8,1,1028.8,100,1028.8,100,22.3,100,22.0,100,343,100,338,100,28.1,100,27.4,100
2024-04-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T20:00:00.000Z,108,2024-04-26T20:03:05.314Z,45.487120000000004,100,-61.141119999999994,100,5.9,100,4.6,100,13.8,100,1.4,100,3.5,100,0.2,100,0.6,100,5.1,100,0.3,100,0.4,100,6.5,100,3.5,100,8.0,100,1028.9,100,22.7,100,346,100,29.2,100,5,100,0.3,1,3,1,1028.9,1,1028.9,100,1028.9,100,22.7,100,22.3,100,346,100,341,100,29.2,100,29.2,100
2024-04-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T20:10:00.000Z,110,2024-04-26T20:16:21.569Z,45.48713,100,-61.14113,100,5.7,100,4.6,100,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,19.4,100,338,100,23.8,100,5,100,0.5,1,3,1,1029.1,1,1029.1,100,1029.0,100,19.4,100,18.7,100,338,100,333,100,23.8,100,23.0,100
2024-04-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T20:20:00.000Z,110,2024-04-26T20:23:16.787Z,45.48713,100,-61.141119999999994,100,5.5,100,4.6,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,22.3,100,330,100,26.6,100,5,100,0.6,1,3,1,1029.1,1,1029.1,100,1029.1,100,22.3,100,21.6,100,330,100,325,100,26.6,100,25.6,100
2024-04-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T20:30:00.000Z,110,2024-04-26T20:33:20.474Z,45.48713,100,-61.14112,100,5.4,100,4.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,22.3,100,327,100,26.3,100,5,100,0.6,1,3,1,1029.2,1,1029.2,100,1029.1,100,22.3,100,21.2,100,327,100,322,100,26.3,100,26.3,100
2024-04-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T20:40:00.000Z,110,2024-04-26T20:43:20.357Z,45.48713,100,-61.141130000000004,100,5.5,100,4.6,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,20.2,100,327,100,28.1,100,5,100,0.8,1,3,1,1029.3,1,1029.3,100,1029.2,100,20.2,100,19.4,100,327,100,322,100,28.1,100,28.1,100
2024-04-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T20:50:00.000Z,110,2024-04-26T20:53:22.320Z,45.48713,100,-61.14112,100,5.7,100,4.6,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,23.4,100,327,100,28.8,100,5,100,0.8,1,3,1,1029.3,1,1029.3,100,1029.3,100,23.4,100,22.7,100,327,100,322,100,28.8,100,28.4,100
2024-04-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T21:00:00.000Z,108,2024-04-26T21:03:22.771Z,45.487120000000004,100,-61.1411,100,5.6,100,4.6,100,13.3,100,0.4,100,3.5,100,0.2,100,0.5,100,4.7,100,0.3,100,0.4,100,5.2,100,3.2,100,8.3,100,1029.4,100,20.5,100,326,100,26.3,100,5,100,0.8,1,3,1,1029.4,1,1029.4,100,1029.4,100,20.5,100,19.8,100,326,100,321,100,26.3,100,26.3,100
2024-04-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T21:10:00.000Z,110,2024-04-26T21:16:35.680Z,45.48713,100,-61.14112,100,5.6,100,4.6,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,21.2,100,326,100,26.6,100,5,100,0.9,1,3,1,1029.5,1,1029.5,100,1029.4,100,21.2,100,20.5,100,326,100,321,100,26.6,100,25.9,100
2024-04-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T21:20:00.000Z,110,2024-04-26T21:23:39.641Z,45.48717,100,-61.141119999999994,100,5.5,100,4.6,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,22.0,100,328,100,25.2,100,5,100,1.0,1,3,1,1029.6,1,1029.6,100,1029.5,100,22.0,100,21.2,100,328,100,323,100,25.2,100,25.2,100
2024-04-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T21:30:00.000Z,110,2024-04-26T21:33:35.577Z,45.48712,100,-61.14113,100,5.3,100,4.6,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,22.3,100,324,100,26.6,100,5,100,1.1,1,3,1,1029.7,1,1029.7,100,1029.6,100,22.3,100,21.6,100,324,100,319,100,26.6,100,25.6,100
2024-04-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T21:40:00.000Z,110,2024-04-26T21:42:40.393Z,45.487120000000004,100,-61.141130000000004,100,5.2,100,4.6,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.2,100,321,100,24.1,100,5,100,1.2,1,3,1,1029.8,1,1029.8,100,1029.7,100,20.2,100,19.4,100,321,100,316,100,24.1,100,24.1,100
2024-04-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T21:50:00.000Z,110,2024-04-26T21:54:36.381Z,45.48713,100,-61.1411,100,5.2,100,4.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.4,100,322,100,24.5,100,5,100,1.2,1,3,1,1029.9,1,1029.9,100,1029.8,100,19.4,100,18.7,100,322,100,317,100,24.5,100,23.8,100
2024-04-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T22:00:00.000Z,108,2024-04-26T22:03:41.179Z,45.48713,100,-61.141119999999994,100,5.1,100,4.5,100,13.0,100,0.4,100,3.5,100,0.2,100,0.5,100,4.6,100,0.3,100,0.4,100,5.8,100,3.3,100,7.7,100,1029.9,100,20.9,100,317,100,24.8,100,5,100,1.2,1,3,1,1029.9,1,1029.9,100,1029.8,100,20.9,100,20.2,100,317,100,312,100,24.8,100,24.8,100
2024-04-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T22:10:00.000Z,110,2024-04-26T22:15:47.323Z,45.48715,100,-61.1411,100,5.1,100,4.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,19.8,100,320,100,25.9,100,5,100,1.2,1,2,1,1029.9,1,1029.9,100,1029.8,100,19.8,100,19.1,100,320,100,315,100,25.9,100,24.8,100
2024-04-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T22:20:00.000Z,110,2024-04-26T22:22:45.012Z,45.48713,100,-61.141119999999994,100,4.8,100,4.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,22.0,100,322,100,25.6,100,5,100,1.1,1,1,1,1029.8,1,1029.8,100,1029.8,100,22.0,100,21.6,100,322,100,318,100,25.6,100,25.2,100
2024-04-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T22:30:00.000Z,110,2024-04-26T22:32:48.662Z,45.48717,100,-61.14112,100,4.9,100,4.5,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,20.5,100,324,100,24.1,100,5,100,1.1,1,1,1,1029.8,1,1029.8,100,1029.8,100,20.5,100,19.8,100,324,100,319,100,24.1,100,24.1,100
2024-04-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T22:40:00.000Z,110,2024-04-26T22:43:02.051Z,45.48713,100,-61.141119999999994,100,4.8,100,4.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,21.6,100,326,100,25.9,100,5,100,1.1,1,1,1,1029.9,1,1029.9,100,1029.8,100,21.6,100,20.9,100,326,100,321,100,25.9,100,26.3,100
2024-04-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T22:50:00.000Z,110,2024-04-26T22:52:55.029Z,45.48715,100,-61.14113,100,4.8,100,4.5,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,20.5,100,328,100,24.8,100,5,100,1.1,1,1,1,1030.0,1,1030.0,100,1029.9,100,20.5,100,20.2,100,328,100,323,100,24.8,100,24.5,100
2024-04-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T23:00:00.000Z,108,2024-04-26T23:02:50.826Z,45.487120000000004,100,-61.141119999999994,100,4.7,100,4.5,100,12.7,100,0.0,100,3.5,100,0.2,100,0.6,100,4.4,100,0.3,100,0.4,100,5.6,100,3.2,100,10.0,100,1030.1,100,16.9,100,337,100,22.0,100,5,100,1.2,1,1,1,1030.1,1,1030.1,100,1030.1,100,16.9,100,16.6,100,337,100,332,100,22.0,100,22.3,100
2024-04-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T23:10:00.000Z,110,2024-04-26T23:17:04.578Z,45.48715,100,-61.14115,100,4.8,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,14.4,100,333,100,20.9,100,5,100,1.1,1,2,1,1030.2,1,1030.2,100,1030.2,100,14.4,100,14.0,100,333,100,328,100,20.9,100,20.9,100
2024-04-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T23:20:00.000Z,110,2024-04-26T23:23:04.770Z,45.48715,100,-61.141130000000004,100,4.7,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,12.6,100,344,100,19.1,100,5,100,1.2,1,3,1,1030.3,1,1030.3,100,1030.3,100,12.6,100,12.2,100,344,100,339,100,19.1,100,19.1,100
2024-04-26T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-04-26T23:30:00.000Z,110,2024-04-26T23:33:05.726Z,45.48715,100,-61.14115,100,4.6,100,4.5,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,13.3,100,351,100,16.9,100,5,100,1.2,1,3,1,1030.4,1,1030.4,100,1030.4,100,13.3,100,13.3,100,351,100,346,100,16.9,100,17.3,100
2024-04-26T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-04-26T23:40:00.000Z,110,2024-04-26T23:43:09.802Z,45.48717,100,-61.141169999999995,100,4.7,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,9.7,100,3,100,13.7,100,5,100,1.3,1,3,1,1030.5,1,1030.5,100,1030.5,100,9.7,100,9.7,100,3,100,358,100,13.7,100,13.7,100
2024-04-26T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-04-26T23:50:00.000Z,110,2024-04-26T23:53:03.309Z,45.48713,100,-61.14113,100,4.5,100,4.4,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,9.7,100,14,100,13.0,100,5,100,1.3,1,3,1,1030.6,1,1030.6,100,1030.6,100,9.7,100,10.1,100,14,100,9,100,13.0,100,13.3,100
