sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T16:20:00.000Z,110,2024-04-15T16:23:34.366Z,45.44515,100,-60.95427,100,4.0,100,3.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,26.3,100,161,100,31.3,100,5,100,-2.5,1,8,1,1010.2,1,1010.2,100,1010.3,100,26.3,100,25.9,100,161,100,161,100,31.3,100,31.0,100
2024-04-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T16:30:00.000Z,110,2024-04-15T16:33:38.200Z,45.44515,100,-60.95425,100,4.0,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,27.7,100,158,100,32.0,100,5,100,-2.9,1,8,1,1009.9,1,1009.9,100,1009.9,100,27.7,100,27.4,100,158,100,159,100,32.0,100,32.0,100
2024-04-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T16:40:00.000Z,110,2024-04-15T16:42:38.549Z,45.44517000000001,100,-60.95425,100,4.0,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,28.1,100,158,100,33.8,100,5,100,-3.0,1,8,1,1009.7,1,1009.7,100,1009.8,100,28.1,100,27.7,100,158,100,159,100,33.8,100,34.2,100
2024-04-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T16:50:00.000Z,110,2024-04-15T16:53:40.530Z,45.44513,100,-60.954269999999994,100,4.1,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,30.6,100,154,100,38.2,100,5,100,-3.4,1,8,1,1009.5,1,1009.5,100,1009.5,100,30.6,100,30.2,100,154,100,155,100,38.2,100,39.2,100
2024-04-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T17:00:00.000Z,108,2024-04-15T17:03:35.794Z,45.44513,100,-60.95423,100,4.1,100,3.3,100,12.4,100,0.3,100,3.6,100,0.7,100,2.3,100,8.3,100,1.2,100,1.5,100,8.9,100,5.5,100,11.1,100,1009.3,100,27.7,100,156,100,32.4,100,5,100,-3.7,1,8,1,1009.3,1,1009.3,100,1009.4,100,27.7,100,27.0,100,156,100,157,100,32.4,100,32.4,100
2024-04-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T17:10:00.000Z,110,2024-04-15T17:15:40.464Z,45.44515,100,-60.95425,100,4.1,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,29.5,100,153,100,35.3,100,5,100,-3.8,1,8,1,1009.1,1,1009.1,100,1009.1,100,29.5,100,28.8,100,153,100,154,100,35.3,100,35.3,100
2024-04-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T17:20:00.000Z,110,2024-04-15T17:23:44.423Z,45.44515,100,-60.95425,100,4.0,100,3.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,31.0,100,151,100,36.0,100,5,100,-4.1,1,8,1,1008.8,1,1008.8,100,1008.8,100,31.0,100,30.2,100,151,100,151,100,36.0,100,36.0,100
2024-04-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T17:30:00.000Z,110,2024-04-15T17:32:47.565Z,45.44517000000001,100,-60.95427,100,4.1,100,3.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,32.8,100,151,100,39.2,100,5,100,-4.3,1,8,1,1008.6,1,1008.6,100,1008.6,100,32.8,100,32.0,100,151,100,151,100,39.2,100,39.6,100
2024-04-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T17:40:00.000Z,110,2024-04-15T17:42:55.076Z,45.44515,100,-60.954319999999996,100,4.1,100,3.3,100,12.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,29.9,100,158,100,37.8,100,5,100,-4.1,1,6,1,1008.5,1,1008.5,100,1008.6,100,29.9,100,29.5,100,158,100,159,100,37.8,100,38.2,100
2024-04-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T17:50:00.000Z,110,2024-04-15T17:52:52.931Z,45.44517000000001,100,-60.95425,100,4.2,100,3.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,31.3,100,159,100,38.9,100,5,100,-4.2,1,6,1,1008.3,1,1008.3,100,1008.3,100,31.3,100,30.6,100,159,100,159,100,38.9,100,38.2,100
2024-04-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T18:00:00.000Z,108,2024-04-15T18:02:45.412Z,45.44515,100,-60.954269999999994,100,4.4,100,3.3,100,12.4,100,0.5,100,3.6,100,0.9,100,2.2,100,8.3,100,1.4,100,1.7,100,9.3,100,5.6,100,10.5,100,1008.2,100,31.0,100,162,100,37.4,100,5,100,-4.1,1,6,1,1008.2,1,1008.2,100,1008.3,100,31.0,100,30.6,100,162,100,162,100,37.4,100,37.4,100
2024-04-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T18:10:00.000Z,110,2024-04-15T18:16:05.897Z,45.4452,100,-60.95432,100,4.5,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,31.7,100,162,100,43.6,100,5,100,-4.0,1,6,1,1008.0,1,1008.0,100,1008.1,100,31.7,100,31.3,100,162,100,162,100,43.6,100,41.8,100
2024-04-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T18:20:00.000Z,110,2024-04-15T18:23:02.219Z,45.44517000000001,100,-60.95425,100,4.5,100,3.3,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,26.3,100,172,100,34.6,100,5,100,-3.8,1,6,1,1008.1,1,1008.1,100,1008.1,100,26.3,100,25.9,100,172,100,173,100,34.6,100,33.5,100
2024-04-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T18:30:00.000Z,110,2024-04-15T18:33:00.559Z,45.44515,100,-60.95421999999999,100,4.8,100,3.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,26.6,100,190,100,31.0,100,5,100,-3.7,1,6,1,1007.9,1,1007.9,100,1008.0,100,26.6,100,26.3,100,190,100,190,100,31.0,100,31.0,100
2024-04-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T18:40:00.000Z,110,2024-04-15T18:43:05.297Z,45.44517000000001,100,-60.95423,100,4.7,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,22.3,100,193,100,29.5,100,5,100,-3.3,1,6,1,1008.0,1,1008.0,100,1008.1,100,22.3,100,22.0,100,193,100,193,100,29.5,100,29.9,100
2024-04-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T18:50:00.000Z,110,2024-04-15T18:53:01.334Z,45.4452,100,-60.95421999999999,100,4.6,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,19.8,100,198,100,23.0,100,5,100,-3.0,1,6,1,1008.0,1,1008.0,100,1008.0,100,19.8,100,19.8,100,198,100,198,100,23.0,100,23.0,100
2024-04-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T19:00:00.000Z,108,2024-04-15T19:03:02.291Z,45.44518,100,-60.95421999999999,100,4.9,100,3.2,100,12.4,100,0.3,100,3.6,100,0.8,100,2.0,100,7.8,100,1.3,100,1.7,100,9.0,100,5.6,100,10.5,100,1007.9,100,23.8,100,211,100,28.8,100,5,100,-2.8,1,6,1,1007.9,1,1007.9,100,1007.9,100,23.8,100,23.4,100,211,100,211,100,28.8,100,28.4,100
2024-04-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T19:10:00.000Z,110,2024-04-15T19:17:18.474Z,45.4452,100,-60.95421999999999,100,4.9,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.1,100,217,100,27.7,100,5,100,-2.6,1,6,1,1007.8,1,1007.8,100,1007.9,100,24.1,100,24.1,100,217,100,217,100,27.7,100,27.7,100
2024-04-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T19:20:00.000Z,110,2024-04-15T19:23:18.760Z,45.4452,100,-60.9542,100,4.7,100,3.2,100,12.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,24.1,100,215,100,27.7,100,5,100,-2.6,1,6,1,1007.6,1,1007.6,100,1007.7,100,24.1,100,24.1,100,215,100,215,100,27.7,100,27.7,100
2024-04-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T19:30:00.000Z,110,2024-04-15T19:33:22.268Z,45.44518,100,-60.95418000000001,100,5.3,100,3.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,25.6,100,230,100,28.4,100,5,100,-2.4,1,6,1,1007.5,1,1007.5,100,1007.6,100,25.6,100,25.6,100,230,100,230,100,28.4,100,28.4,100
2024-04-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T19:40:00.000Z,110,2024-04-15T19:43:20.757Z,45.44517000000001,100,-60.954130000000006,100,5.4,100,3.2,100,12.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,22.7,100,250,100,26.6,100,5,100,-1.9,1,6,1,1007.8,1,1007.8,100,1007.8,100,22.7,100,22.7,100,250,100,251,100,26.6,100,26.3,100
2024-04-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T19:50:00.000Z,110,2024-04-15T19:53:18.308Z,45.44518,100,-60.954130000000006,100,5.2,100,3.2,100,12.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,22.3,100,251,100,25.9,100,5,100,-1.5,1,6,1,1007.9,1,1007.9,100,1008.0,100,22.3,100,22.3,100,251,100,251,100,25.9,100,25.9,100
2024-04-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T20:00:00.000Z,108,2024-04-15T20:03:20.134Z,45.44518,100,-60.95415,100,4.9,100,3.2,100,12.5,100,0.9,100,3.6,100,0.9,100,2.1,100,8.3,100,1.3,100,1.7,100,8.9,100,5.6,100,10.5,100,1008.0,100,22.0,100,250,100,24.8,100,5,100,-1.3,1,5,1,1008.0,1,1008.0,100,1008.1,100,22.0,100,21.6,100,250,100,250,100,24.8,100,24.1,100
2024-04-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T20:10:00.000Z,110,2024-04-15T20:16:33.013Z,45.44517000000001,100,-60.95412,100,5.0,100,3.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,24.1,100,255,100,28.4,100,5,100,-0.9,1,5,1,1008.2,1,1008.2,100,1008.2,100,24.1,100,23.8,100,255,100,255,100,28.4,100,28.1,100
2024-04-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T20:20:00.000Z,110,2024-04-15T20:23:32.951Z,45.44517000000001,100,-60.954119999999996,100,4.9,100,3.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.8,100,259,100,27.7,100,5,100,-0.4,1,5,1,1008.4,1,1008.4,100,1008.4,100,23.8,100,23.4,100,259,100,259,100,27.7,100,27.0,100
2024-04-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T20:30:00.000Z,110,2024-04-15T20:33:37.853Z,45.44515,100,-60.9541,100,5.1,100,3.2,100,12.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,25.6,100,256,100,28.8,100,5,100,-0.3,1,5,1,1008.3,1,1008.3,100,1008.3,100,25.6,100,25.6,100,256,100,256,100,28.8,100,28.8,100
2024-04-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T20:40:00.000Z,110,2024-04-15T20:42:36.194Z,45.44515,100,-60.9541,100,4.9,100,3.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,256,100,27.0,100,5,100,-0.1,1,5,1,1008.4,1,1008.4,100,1008.5,100,23.0,100,22.7,100,256,100,256,100,27.0,100,27.0,100
2024-04-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T20:50:00.000Z,110,2024-04-15T20:52:41.412Z,45.44515,100,-60.9541,100,4.9,100,3.2,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,20.9,100,259,100,23.4,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,20.9,100,20.9,100,259,100,258,100,23.4,100,23.4,100
2024-04-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T21:00:00.000Z,108,2024-04-15T21:02:38.122Z,45.44517000000001,100,-60.9541,100,5.0,100,3.2,100,12.5,100,0.8,100,3.6,100,0.9,100,2.2,100,8.7,100,1.4,100,1.7,100,9.5,100,5.9,100,10.5,100,1008.4,100,19.8,100,254,100,23.4,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,19.8,100,19.4,100,254,100,254,100,23.4,100,23.4,100
2024-04-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T21:10:00.000Z,110,2024-04-15T21:15:44.358Z,45.44517000000001,100,-60.9541,100,4.9,100,3.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.4,100,251,100,21.2,100,5,100,0.5,1,3,1,1008.5,1,1008.5,100,1008.6,100,18.4,100,18.0,100,251,100,251,100,21.2,100,20.5,100
2024-04-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T21:20:00.000Z,110,2024-04-15T21:22:41.888Z,45.44515,100,-60.954119999999996,100,5.1,100,3.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,251,100,21.2,100,5,100,0.6,1,3,1,1008.7,1,1008.7,100,1008.7,100,17.3,100,17.3,100,251,100,251,100,21.2,100,21.2,100
2024-04-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T21:30:00.000Z,110,2024-04-15T21:32:51.966Z,45.44513,100,-60.9541,100,5.2,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,17.3,100,251,100,19.8,100,5,100,0.8,1,3,1,1008.7,1,1008.7,100,1008.8,100,17.3,100,17.3,100,251,100,251,100,19.8,100,20.2,100
2024-04-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T21:40:00.000Z,110,2024-04-15T21:42:57.583Z,45.44515,100,-60.95408000000001,100,5.2,100,3.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,19.1,100,248,100,22.0,100,5,100,0.8,1,3,1,1008.8,1,1008.8,100,1008.8,100,19.1,100,18.7,100,248,100,248,100,22.0,100,22.0,100
2024-04-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T21:50:00.000Z,110,2024-04-15T21:52:53.545Z,45.44515,100,-60.95408000000001,100,5.2,100,3.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,20.2,100,246,100,22.7,100,5,100,0.8,1,3,1,1008.8,1,1008.8,100,1008.8,100,20.2,100,19.8,100,246,100,246,100,22.7,100,22.3,100
2024-04-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T22:00:00.000Z,108,2024-04-15T22:02:57.185Z,45.44513,100,-60.954119999999996,100,5.0,100,3.2,100,12.3,100,0.2,100,3.6,100,0.8,100,2.0,100,7.9,100,1.2,100,1.6,100,8.4,100,5.7,100,10.0,100,1008.9,100,17.6,100,233,100,22.3,100,5,100,1.1,1,3,1,1008.9,1,1008.9,100,1009.0,100,17.6,100,17.3,100,233,100,233,100,22.3,100,22.0,100
2024-04-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T22:10:00.000Z,110,2024-04-15T22:16:00.934Z,45.44513,100,-60.95408000000001,100,4.8,100,3.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,16.9,100,219,100,20.2,100,5,100,1.2,1,3,1,1009.1,1,1009.1,100,1009.1,100,16.9,100,16.2,100,219,100,220,100,20.2,100,19.8,100
2024-04-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T22:20:00.000Z,110,2024-04-15T22:23:02.250Z,45.44512,100,-60.9541,100,4.7,100,3.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,18.4,100,217,100,23.0,100,5,100,1.5,1,1,1,1009.1,1,1009.1,100,1009.1,100,18.4,100,18.0,100,217,100,218,100,23.0,100,23.0,100
2024-04-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T22:30:00.000Z,110,2024-04-15T22:33:00.693Z,45.44517000000001,100,-60.9541,100,4.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,19.4,100,219,100,23.4,100,5,100,1.8,1,1,1,1009.3,1,1009.3,100,1009.3,100,19.4,100,19.1,100,219,100,220,100,23.4,100,23.0,100
2024-04-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T22:40:00.000Z,110,2024-04-15T22:43:03.554Z,45.44517000000001,100,-60.9541,100,4.6,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,21.6,100,222,100,26.3,100,5,100,1.8,1,3,1,1009.6,1,1009.6,100,1009.7,100,21.6,100,21.2,100,222,100,223,100,26.3,100,26.3,100
2024-04-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T22:50:00.000Z,110,2024-04-15T22:53:08.498Z,45.44517000000001,100,-60.95408000000001,100,4.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,222,100,28.8,100,5,100,1.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,24.5,100,24.1,100,222,100,223,100,28.8,100,28.8,100
2024-04-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T23:00:00.000Z,108,2024-04-15T23:03:09.176Z,45.44517000000001,100,-60.954119999999996,100,4.5,100,3.2,100,12.3,100,0.0,100,3.6,100,0.8,100,1.9,100,8.5,100,1.3,100,1.5,100,8.9,100,6.1,100,10.5,100,1009.9,100,23.0,100,220,100,29.5,100,5,100,1.9,1,3,1,1009.9,1,1009.9,100,1009.9,100,23.0,100,23.0,100,220,100,221,100,29.5,100,29.5,100
2024-04-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T23:10:00.000Z,110,2024-04-15T23:16:20.466Z,45.44515,100,-60.9541,100,4.3,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.1,100,226,100,33.8,100,5,100,1.9,1,3,1,1010.1,1,1010.1,100,1010.1,100,28.1,100,27.7,100,226,100,226,100,33.8,100,33.8,100
2024-04-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T23:20:00.000Z,110,2024-04-15T23:23:17.303Z,45.44513,100,-60.95408000000001,100,4.1,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.8,100,232,100,30.6,100,5,100,2.1,1,3,1,1010.5,1,1010.5,100,1010.5,100,24.8,100,24.8,100,232,100,232,100,30.6,100,31.0,100
2024-04-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T23:30:00.000Z,110,2024-04-15T23:33:23.216Z,45.44515,100,-60.95403,100,4.0,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,238,100,28.8,100,5,100,2.3,1,3,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,23.0,100,238,100,239,100,28.8,100,29.2,100
2024-04-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T23:40:00.000Z,110,2024-04-15T23:43:19.935Z,45.44512,100,-60.95405,100,3.9,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,19.8,100,240,100,27.0,100,5,100,2.5,1,3,1,1010.9,1,1010.9,100,1010.9,100,19.8,100,19.4,100,240,100,240,100,27.0,100,26.6,100
2024-04-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-15T23:50:00.000Z,110,2024-04-15T23:53:20.497Z,45.44513,100,-60.95407,100,3.7,100,3.2,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.4,100,240,100,20.5,100,5,100,2.8,1,3,1,1011.2,1,1011.2,100,1011.2,100,14.4,100,13.7,100,240,100,241,100,20.5,100,19.1,100
