sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-04T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T16:00:00.000Z,108,2021-08-04T16:11:54.370Z,45.44573,100,-60.954930000000004,100,17.6,100,13.8,100,13.6,100,0.7,100,3.6,100,0.4,100,1.3,100,6.5,100,0.6,100,0.8,100,7.3,100,4.4,100,8.3,100,1022.4,100,22.0,100,209,100,25.6,100,5.0,100,1,1,0.9,1,1022.4,1,1022.4,100,1022.4,100,22.0,100,20.9,100,209,100,210,100,25.6,100,24.5,100
2021-08-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T16:10:00.000Z,110,2021-08-04T16:25:00.105Z,45.44572,100,-60.95497,100,17.7,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,22.0,100,210,100,25.2,100,5.0,100,1,1,0.9,1,1022.5,1,1022.5,100,1022.5,100,22.0,100,20.5,100,210,100,210,100,25.2,100,23.8,100
2021-08-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T16:20:00.000Z,110,2021-08-04T16:31:56.495Z,45.44572,100,-60.95495,100,17.8,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,22.7,100,212,100,25.6,100,5.0,100,1,1,1.1,1,1022.6,1,1022.6,100,1022.6,100,22.7,100,21.6,100,212,100,213,100,25.6,100,24.5,100
2021-08-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T16:30:00.000Z,110,2021-08-04T16:41:57.745Z,45.44572,100,-60.95495,100,18.0,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.4,100,212,100,26.3,100,5.0,100,1,1,0.7,1,1022.4,1,1022.4,100,1022.4,100,23.4,100,22.3,100,212,100,213,100,26.3,100,25.2,100
2021-08-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T16:40:00.000Z,110,2021-08-04T16:52:10.522Z,45.44572,100,-60.954969999999996,100,17.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,22.0,100,212,100,24.5,100,5.0,100,0,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,22.0,100,20.9,100,212,100,213,100,24.5,100,23.4,100
2021-08-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T16:50:00.000Z,110,2021-08-04T17:02:03.934Z,45.4457,100,-60.954980000000006,100,17.9,100,13.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,23.0,100,204,100,25.2,100,5.0,100,0,1,0.3,1,1022.3,1,1022.3,100,1022.3,100,23.0,100,21.6,100,204,100,205,100,25.2,100,24.5,100
2021-08-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T17:00:00.000Z,108,2021-08-04T17:12:13.679Z,45.44572,100,-60.954969999999996,100,18.1,100,13.8,100,13.6,100,0.6,100,3.6,100,0.4,100,1.2,100,5.4,100,0.6,100,0.8,100,6.6,100,4.1,100,9.5,100,1022.2,100,23.0,100,202,100,25.6,100,5.0,100,0,1,0.3,1,1022.2,1,1022.2,100,1022.2,100,23.0,100,21.6,100,202,100,203,100,25.6,100,24.8,100
2021-08-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T17:10:00.000Z,110,2021-08-04T17:25:15.926Z,45.44573,100,-60.95495,100,18.1,100,13.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,203,100,28.8,100,5.0,100,0,1,0.2,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,23.0,100,203,100,204,100,28.8,100,27.0,100
2021-08-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T17:20:00.000Z,110,2021-08-04T17:31:18.656Z,45.44575,100,-60.954980000000006,100,18.0,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.8,100,201,100,28.4,100,5.0,100,0,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,23.4,100,201,100,202,100,28.4,100,27.7,100
2021-08-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T17:30:00.000Z,110,2021-08-04T17:42:21.790Z,45.44572,100,-60.955,100,17.5,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,20.9,100,204,100,23.8,100,5.0,100,0,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,20.9,100,19.8,100,204,100,205,100,23.8,100,22.7,100
2021-08-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T17:40:00.000Z,110,2021-08-04T17:51:17.783Z,45.44572,100,-60.954969999999996,100,17.6,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,21.6,100,204,100,25.9,100,5.0,100,0,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,21.6,100,20.5,100,204,100,205,100,25.9,100,24.8,100
2021-08-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T17:50:00.000Z,110,2021-08-04T18:02:33.363Z,45.4457,100,-60.954980000000006,100,17.9,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,23.4,100,206,100,25.6,100,5.0,100,0,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,23.4,100,21.6,100,206,100,207,100,25.6,100,24.8,100
2021-08-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T18:00:00.000Z,108,2021-08-04T18:11:35.869Z,45.4457,100,-60.955,100,17.9,100,14.0,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.7,100,6.9,100,3.9,100,9.5,100,1022.1,100,22.3,100,205,100,25.2,100,5.0,100,8,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,22.3,100,21.2,100,205,100,206,100,25.2,100,24.5,100
2021-08-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T18:10:00.000Z,110,2021-08-04T18:24:26.278Z,45.4457,100,-60.954980000000006,100,17.9,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.5,100,202,100,23.8,100,5.0,100,8,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,20.5,100,19.1,100,202,100,202,100,23.8,100,22.3,100
2021-08-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T18:20:00.000Z,110,2021-08-04T18:31:44.984Z,45.445679999999996,100,-60.955,100,17.6,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.4,100,196,100,21.2,100,5.0,100,8,1,-0.2,1,1022.1,1,1022.1,100,1022.1,100,19.4,100,17.3,100,196,100,196,100,21.2,100,20.5,100
2021-08-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T18:30:00.000Z,110,2021-08-04T18:41:46.450Z,45.44568,100,-60.95502,100,17.4,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,17.6,100,192,100,21.6,100,5.0,100,5,1,-0.1,1,1022.2,1,1022.2,100,1022.1,100,17.6,100,15.8,100,192,100,192,100,21.6,100,20.9,100
2021-08-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T18:40:00.000Z,110,2021-08-04T18:52:46.745Z,45.445679999999996,100,-60.955,100,17.6,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,18.4,100,199,100,20.9,100,5.0,100,6,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,18.4,100,16.2,100,199,100,199,100,20.9,100,19.1,100
2021-08-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T18:50:00.000Z,110,2021-08-04T19:01:48.595Z,45.4457,100,-60.955,100,17.8,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,199,100,23.8,100,5.0,100,7,1,-0.3,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,18.4,100,199,100,199,100,23.8,100,21.6,100
2021-08-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T19:00:00.000Z,108,2021-08-04T19:11:50.286Z,45.4457,100,-60.954980000000006,100,17.9,100,14.0,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,5.4,100,0.6,100,0.8,100,6.8,100,3.9,100,8.0,100,1022.0,100,21.2,100,197,100,23.8,100,5.0,100,6,1,-0.4,1,1022.0,1,1022.0,100,1022.0,100,21.2,100,18.7,100,197,100,198,100,23.8,100,22.0,100
2021-08-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T19:10:00.000Z,110,2021-08-04T19:24:55.938Z,45.44568,100,-60.955,100,17.9,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,23.0,100,201,100,27.4,100,5.0,100,6,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,23.0,100,20.2,100,201,100,202,100,27.4,100,23.8,100
2021-08-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T19:20:00.000Z,110,2021-08-04T19:31:56.969Z,45.44572,100,-60.95502,100,17.8,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,22.7,100,198,100,25.9,100,5.0,100,6,1,-0.5,1,1022.0,1,1022.0,100,1022.0,100,22.7,100,19.8,100,198,100,198,100,25.9,100,23.0,100
2021-08-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T19:30:00.000Z,110,2021-08-04T19:41:55.405Z,45.4457,100,-60.954980000000006,100,17.7,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,22.7,100,193,100,27.4,100,5.0,100,6,1,-0.3,1,1022.1,1,1022.1,100,1022.1,100,22.7,100,19.8,100,193,100,194,100,27.4,100,26.3,100
2021-08-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T19:40:00.000Z,110,2021-08-04T19:51:54.729Z,45.4457,100,-60.954969999999996,100,17.9,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,24.1,100,194,100,27.0,100,5.0,100,6,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,24.1,100,20.9,100,194,100,195,100,27.0,100,25.6,100
2021-08-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T19:50:00.000Z,110,2021-08-04T20:02:07.934Z,45.4457,100,-60.954980000000006,100,17.8,100,14.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,25.2,100,193,100,29.2,100,5.0,100,5,1,-0.1,1,1022.2,1,1022.2,100,1022.1,100,25.2,100,22.3,100,193,100,193,100,29.2,100,26.6,100
2021-08-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T20:00:00.000Z,108,2021-08-04T20:12:06.154Z,45.44572,100,-60.954969999999996,100,17.8,100,14.0,100,13.6,100,0.5,100,3.6,100,0.4,100,0.9,100,5.6,100,0.6,100,0.8,100,6.6,100,4.0,100,9.1,100,1022.1,100,24.8,100,194,100,29.5,100,5.0,100,5,1,-0.1,1,1022.1,1,1022.1,100,1022.1,100,24.8,100,22.3,100,194,100,195,100,29.5,100,28.1,100
2021-08-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T20:10:00.000Z,110,2021-08-04T20:25:09.884Z,45.44572,100,-60.95495,100,17.8,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,26.6,100,195,100,30.6,100,5.0,100,5,1,0.0,1,1022.1,1,1022.1,100,1022.1,100,26.6,100,23.8,100,195,100,196,100,30.6,100,29.5,100
2021-08-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T20:20:00.000Z,110,2021-08-04T20:32:10.743Z,45.44573,100,-60.954930000000004,100,17.7,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,27.7,100,198,100,32.0,100,5.0,100,5,1,0.1,1,1022.1,1,1022.1,100,1022.1,100,27.7,100,24.8,100,198,100,199,100,32.0,100,31.3,100
2021-08-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T20:30:00.000Z,110,2021-08-04T20:42:10.233Z,45.44572,100,-60.95493,100,17.6,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,27.0,100,200,100,30.2,100,5.0,100,2,1,0.1,1,1022.2,1,1022.2,100,1022.2,100,27.0,100,24.5,100,200,100,200,100,30.2,100,28.4,100
2021-08-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T20:40:00.000Z,110,2021-08-04T20:52:16.593Z,45.44573,100,-60.954919999999994,100,17.6,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,26.3,100,200,100,31.0,100,5.0,100,3,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,26.3,100,23.8,100,200,100,201,100,31.0,100,29.5,100
2021-08-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T20:50:00.000Z,110,2021-08-04T21:01:16.105Z,45.44572,100,-60.95495,100,17.4,100,13.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,25.6,100,207,100,28.4,100,5.0,100,3,1,0.2,1,1022.3,1,1022.3,100,1022.3,100,25.6,100,24.8,100,207,100,208,100,28.4,100,29.2,100
2021-08-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T21:00:00.000Z,108,2021-08-04T21:12:14.343Z,45.44572,100,-60.954930000000004,100,17.2,100,13.9,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,4.9,100,0.7,100,0.8,100,5.2,100,3.8,100,9.1,100,1022.4,100,23.4,100,204,100,27.0,100,5.0,100,3,1,0.3,1,1022.4,1,1022.4,100,1022.4,100,23.4,100,21.2,100,204,100,206,100,27.0,100,25.2,100
2021-08-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T21:10:00.000Z,110,2021-08-04T21:24:33.167Z,45.44572,100,-60.95493,100,17.2,100,13.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,23.0,100,211,100,27.0,100,5.0,100,3,1,0.4,1,1022.4,1,1022.4,100,1022.4,100,23.0,100,23.0,100,211,100,213,100,27.0,100,26.6,100
2021-08-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T21:20:00.000Z,110,2021-08-04T21:31:36.639Z,45.4457,100,-60.954930000000004,100,17.3,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,24.5,100,211,100,28.8,100,5.0,100,3,1,0.4,1,1022.5,1,1022.5,100,1022.5,100,24.5,100,24.5,100,211,100,213,100,28.8,100,28.8,100
2021-08-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T21:30:00.000Z,110,2021-08-04T21:41:43.261Z,45.44572,100,-60.95493,100,17.1,100,14.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,20.9,100,205,100,24.1,100,5.0,100,3,1,0.7,1,1022.8,1,1022.8,100,1022.8,100,20.9,100,18.7,100,205,100,206,100,24.1,100,23.8,100
2021-08-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T21:40:00.000Z,110,2021-08-04T21:51:43.599Z,45.4457,100,-60.954980000000006,100,17.2,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,21.6,100,219,100,24.8,100,5.0,100,3,1,0.9,1,1023.0,1,1023.0,100,1023.0,100,21.6,100,21.6,100,219,100,221,100,24.8,100,24.8,100
2021-08-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T21:50:00.000Z,110,2021-08-04T22:01:41.308Z,45.4457,100,-60.95497,100,17.1,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,213,100,21.6,100,5.0,100,3,1,1.0,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.0,100,213,100,214,100,21.6,100,21.2,100
2021-08-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T22:00:00.000Z,108,2021-08-04T22:11:46.184Z,45.445679999999996,100,-60.95495,100,16.8,100,14.2,100,13.6,100,0.5,100,3.6,100,0.5,100,1.2,100,8.2,100,0.8,100,0.9,100,8.8,100,5.2,100,28.6,0,1023.3,100,15.5,100,230,100,19.1,100,5.0,100,3,1,1.3,1,1023.3,1,1023.3,100,1023.3,100,15.5,100,13.7,100,230,100,231,100,19.1,100,16.2,100
2021-08-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T22:10:00.000Z,110,2021-08-04T22:24:56.553Z,45.44568,100,-60.95495,100,16.7,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,15.8,100,230,100,17.6,100,5.0,100,3,1,1.4,1,1023.4,1,1023.4,100,1023.4,100,15.8,100,14.8,100,230,100,232,100,17.6,100,18.0,100
2021-08-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T22:20:00.000Z,110,2021-08-04T22:31:57.623Z,45.445679999999996,100,-60.954919999999994,100,16.8,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,19.1,100,215,100,23.0,100,5.0,100,3,1,1.4,1,1023.4,1,1023.4,100,1023.4,100,19.1,100,17.6,100,215,100,216,100,23.0,100,21.6,100
2021-08-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T22:30:00.000Z,110,2021-08-04T22:41:56.622Z,45.44568,100,-60.95495,100,16.8,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,20.9,100,210,100,23.0,100,5.0,100,3,1,1.5,1,1023.6,1,1023.6,100,1023.6,100,20.9,100,18.4,100,210,100,210,100,23.0,100,21.6,100
2021-08-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T22:40:00.000Z,110,2021-08-04T22:52:03.899Z,45.4457,100,-60.95495,100,16.8,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,20.5,100,206,100,24.1,100,5.0,100,3,1,1.7,1,1023.8,1,1023.8,100,1023.8,100,20.5,100,18.0,100,206,100,207,100,24.1,100,22.7,100
2021-08-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T22:50:00.000Z,110,2021-08-04T23:02:01.428Z,45.44567,100,-60.95488,100,16.8,100,14.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,23.0,100,213,100,29.2,100,5.0,100,3,1,1.9,1,1024.0,1,1024.0,100,1024.0,100,23.0,100,20.5,100,213,100,213,100,29.2,100,26.3,100
2021-08-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T23:00:00.000Z,108,2021-08-04T23:12:00.980Z,45.44573,100,-60.95495,100,16.9,100,14.1,100,13.0,100,0.2,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.6,100,3.9,100,8.7,100,1024.1,100,27.7,100,217,100,32.0,100,5.0,100,3,1,2.0,1,1024.1,1,1024.1,100,1024.1,100,27.7,100,25.9,100,217,100,218,100,32.0,100,31.0,100
2021-08-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T23:10:00.000Z,110,2021-08-04T23:25:05.255Z,45.44572,100,-60.95492,100,16.8,100,14.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,26.6,100,216,100,30.2,100,5.0,100,3,1,2.1,1,1024.2,1,1024.2,100,1024.2,100,26.6,100,24.8,100,216,100,217,100,30.2,100,28.4,100
2021-08-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T23:20:00.000Z,110,2021-08-04T23:32:09.263Z,45.4457,100,-60.954919999999994,100,16.7,100,14.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,25.9,100,216,100,29.5,100,5.0,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,25.9,100,24.5,100,216,100,217,100,29.5,100,28.4,100
2021-08-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T23:30:00.000Z,110,2021-08-04T23:42:06.953Z,45.4457,100,-60.95492,100,16.7,100,14.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,24.8,100,220,100,28.1,100,5.0,100,3,1,2.3,1,1024.5,1,1024.5,100,1024.5,100,24.8,100,23.4,100,220,100,221,100,28.1,100,26.6,100
2021-08-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-04T23:40:00.000Z,110,2021-08-04T23:52:17.524Z,45.4457,100,-60.954930000000004,100,16.6,100,14.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,24.1,100,223,100,28.8,100,5.0,100,3,1,2.3,1,1024.6,1,1024.6,100,1024.6,100,24.1,100,22.7,100,223,100,224,100,28.8,100,27.4,100
2021-08-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-04T23:50:00.000Z,110,2021-08-05T00:02:20.394Z,45.445720,100,-60.954930,100,16.5,100,14.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,22.3,100,228,100,25.9,100,5.00,100,2,1,2.4,1,1024.7,1,1024.7,100,1024.7,100,22.3,100,20.5,100,228,100,229,100,25.9,100,24.5,100
