sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-25T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T16:10:00.000Z,110,2021-12-25T16:16:13.118Z,45.48705,100,-61.14112,100,-3.4,100,4.2,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,38.2,100,288,100,50.8,100,5,100,0.1,1,3.0,1,996.5,1,996.5,100,996.5,100,38.2,100,37.4,100,288,100,293,100,50.8,100,49.7,100
2021-12-25T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T16:20:00.000Z,110,2021-12-25T16:23:43.937Z,45.48707,100,-61.141119999999994,100,-3.2,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,39.6,100,290,100,53.6,100,5,100,-0.2,1,5.0,1,996.4,1,996.4,100,996.4,100,39.6,100,38.9,100,290,100,295,100,53.6,100,52.6,100
2021-12-25T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T16:30:00.000Z,110,2021-12-25T16:33:10.620Z,45.48705,100,-61.14105,100,-3.2,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,37.8,100,279,100,48.6,100,5,100,-0.2,1,5.0,1,996.4,1,996.4,100,996.4,100,37.8,100,37.1,100,279,100,284,100,48.6,100,48.6,100
2021-12-25T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T16:40:00.000Z,110,2021-12-25T16:43:16.833Z,45.48705,100,-61.14108,100,-3.1,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,37.1,100,286,100,47.2,100,5,100,-0.2,1,5.0,1,996.5,1,996.5,100,996.5,100,37.1,100,36.4,100,286,100,291,100,47.2,100,45.7,100
2021-12-25T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T16:50:00.000Z,110,2021-12-25T16:53:22.049Z,45.48705,100,-61.14106999999999,100,-3.1,100,4.2,100,12.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,38.2,100,288,100,49.0,100,5,100,-0.1,1,5.0,1,996.5,1,996.5,100,996.5,100,38.2,100,37.4,100,288,100,293,100,49.0,100,47.5,100
2021-12-25T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T17:00:00.000Z,108,2021-12-25T17:03:17.732Z,45.48705,100,-61.14103000000001,100,-3.1,100,4.2,100,12.4,100,0.5,100,3.6,100,0.4,100,0.9,100,2.7,100,0.5,100,0.7,100,2.7,100,2.7,100,2.9,100,996.5,100,36.7,100,284,100,45.7,100,5,100,0.0,1,5.0,1,996.5,1,996.5,100,996.5,100,36.7,100,36.0,100,284,100,289,100,45.7,100,45.0,100
2021-12-25T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T17:10:00.000Z,110,2021-12-25T17:16:20.102Z,45.48703,100,-61.14106999999999,100,-3.2,100,4.2,100,12.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,34.6,100,287,100,44.3,100,5,100,-0.1,1,5.0,1,996.6,1,996.6,100,996.6,100,34.6,100,33.8,100,287,100,292,100,44.3,100,43.6,100
2021-12-25T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T17:20:00.000Z,110,2021-12-25T17:23:20.688Z,45.48705,100,-61.14105,100,-3.0,100,4.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,33.5,100,288,100,41.8,100,5,100,0.2,1,3.0,1,996.8,1,996.8,100,996.8,100,33.5,100,32.8,100,288,100,293,100,41.8,100,41.0,100
2021-12-25T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T17:30:00.000Z,110,2021-12-25T17:33:21.596Z,45.48707,100,-61.14102,100,-3.1,100,4.2,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,34.2,100,285,100,45.0,100,5,100,0.5,1,3.0,1,997.0,1,997.0,100,997.1,100,34.2,100,33.5,100,285,100,289,100,45.0,100,44.6,100
2021-12-25T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T17:40:00.000Z,110,2021-12-25T17:43:25.978Z,45.48703,100,-61.14105,100,-3.1,100,4.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,34.6,100,281,100,45.4,100,5,100,0.8,1,3.0,1,997.2,1,997.2,100,997.2,100,34.6,100,33.8,100,281,100,286,100,45.4,100,44.6,100
2021-12-25T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T17:50:00.000Z,110,2021-12-25T17:53:42.360Z,45.48703,100,-61.14105,100,-3.1,100,4.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,32.0,100,279,100,40.0,100,5,100,0.9,1,3.0,1,997.2,1,997.2,100,997.2,100,32.0,100,31.7,100,279,100,284,100,40.0,100,39.2,100
2021-12-25T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T18:00:00.000Z,108,2021-12-25T18:03:48.676Z,45.48707,100,-61.14105,100,-3.4,100,4.2,100,12.3,100,0.3,100,3.6,100,0.3,100,0.7,100,2.6,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,997.1,100,31.3,100,282,100,38.9,100,5,100,1.0,1,3.0,1,997.1,1,997.1,100,997.1,100,31.3,100,30.6,100,282,100,287,100,38.9,100,38.2,100
2021-12-25T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T18:10:00.000Z,110,2021-12-25T18:16:51.400Z,45.48705,100,-61.14105,100,-3.2,100,4.2,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.1,100,30.6,100,283,100,41.8,100,5,100,1.2,1,2.0,1,997.1,1,997.1,100,997.1,100,30.6,100,29.9,100,283,100,288,100,41.8,100,41.0,100
2021-12-25T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T18:20:00.000Z,110,2021-12-25T18:23:45.025Z,45.48705,100,-61.14105,100,-3.1,100,4.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,32.8,100,288,100,43.6,100,5,100,1.0,1,1.0,1,997.0,1,997.0,100,997.0,100,32.8,100,32.0,100,288,100,293,100,43.6,100,42.5,100
2021-12-25T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T18:30:00.000Z,110,2021-12-25T18:32:49.422Z,45.48703,100,-61.14102,100,-3.1,100,4.2,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.4,100,293,100,41.0,100,5,100,0.6,1,0.0,1,996.8,1,996.8,100,996.8,100,32.4,100,32.0,100,293,100,297,100,41.0,100,40.7,100
2021-12-25T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T18:40:00.000Z,110,2021-12-25T18:42:50.012Z,45.48702,100,-61.14106999999999,100,-3.1,100,4.2,100,12.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.7,100,33.1,100,293,100,43.6,100,5,100,0.4,1,0.0,1,996.7,1,996.7,100,996.7,100,33.1,100,32.4,100,293,100,297,100,43.6,100,42.8,100
2021-12-25T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T18:50:00.000Z,110,2021-12-25T18:52:55.395Z,45.48702,100,-61.14105,100,-3.0,100,4.2,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,32.8,100,288,100,41.4,100,5,100,0.4,1,0.0,1,996.8,1,996.8,100,996.8,100,32.8,100,32.4,100,288,100,293,100,41.4,100,41.0,100
2021-12-25T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T19:00:00.000Z,108,2021-12-25T19:02:49.853Z,45.48705,100,-61.14106999999999,100,-2.9,100,4.2,100,12.3,100,0.1,100,3.6,100,0.3,100,0.8,100,2.7,100,0.5,100,0.6,100,2.7,100,2.6,100,3.0,100,996.9,100,30.2,100,292,100,38.9,100,5,100,0.5,1,0.0,1,996.9,1,996.9,100,996.9,100,30.2,100,29.5,100,292,100,297,100,38.9,100,38.9,100
2021-12-25T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T19:10:00.000Z,110,2021-12-25T19:15:51.275Z,45.48705,100,-61.1411,100,-2.9,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,27.7,100,284,100,38.2,100,5,100,0.5,1,0.0,1,997.0,1,997.0,100,997.0,100,27.7,100,27.0,100,284,100,288,100,38.2,100,36.7,100
2021-12-25T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T19:20:00.000Z,110,2021-12-25T19:22:56.474Z,45.48705,100,-61.14105,100,-2.8,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,28.8,100,284,100,39.2,100,5,100,0.8,1,1.0,1,997.2,1,997.2,100,997.2,100,28.8,100,28.1,100,284,100,288,100,39.2,100,37.8,100
2021-12-25T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T19:30:00.000Z,110,2021-12-25T19:32:56.654Z,45.48705,100,-61.14106999999999,100,-2.7,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.4,100,27.4,100,286,100,37.1,100,5,100,0.9,1,2.0,1,997.4,1,997.4,100,997.4,100,27.4,100,26.6,100,286,100,290,100,37.1,100,36.4,100
2021-12-25T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T19:40:00.000Z,110,2021-12-25T19:42:59.182Z,45.48703,100,-61.14103000000001,100,-2.6,100,4.2,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,31.0,100,289,100,38.2,100,5,100,1.1,1,3.0,1,997.5,1,997.5,100,997.5,100,31.0,100,30.2,100,289,100,293,100,38.2,100,37.8,100
2021-12-25T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T19:50:00.000Z,110,2021-12-25T19:53:10.024Z,45.48703,100,-61.14103000000001,100,-2.6,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,29.9,100,290,100,39.2,100,5,100,1.2,1,3.0,1,997.7,1,997.7,100,997.7,100,29.9,100,29.2,100,290,100,295,100,39.2,100,38.5,100
2021-12-25T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T20:00:00.000Z,108,2021-12-25T20:03:09.641Z,45.48703,100,-61.14105,100,-2.5,100,4.1,100,12.3,100,0.0,0,3.6,100,0.3,100,0.7,100,2.6,100,0.4,100,0.5,100,2.6,100,2.5,100,2.4,100,998.0,100,31.7,100,287,100,41.0,100,5,100,1.5,1,3.0,1,998.0,1,998.0,100,998.0,100,31.7,100,31.0,100,287,100,292,100,41.0,100,40.3,100
2021-12-25T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T20:10:00.000Z,110,2021-12-25T20:16:18.693Z,45.48703,100,-61.14105,100,-2.7,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,29.2,100,281,100,36.7,100,5,100,1.5,1,3.0,1,998.0,1,998.0,100,998.0,100,29.2,100,28.4,100,281,100,285,100,36.7,100,36.0,100
2021-12-25T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T20:20:00.000Z,110,2021-12-25T20:23:24.522Z,45.48705,100,-61.14103000000001,100,-2.7,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,27.4,100,275,100,36.4,100,5,100,1.2,1,3.0,1,998.0,1,998.0,100,998.0,100,27.4,100,26.6,100,275,100,280,100,36.4,100,35.6,100
2021-12-25T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T20:30:00.000Z,110,2021-12-25T20:33:17.187Z,45.48707,100,-61.14105,100,-2.8,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,29.2,100,273,100,34.9,100,5,100,1.1,1,3.0,1,998.1,1,998.1,100,998.1,100,29.2,100,28.4,100,273,100,278,100,34.9,100,34.2,100
2021-12-25T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T20:40:00.000Z,110,2021-12-25T20:43:27.159Z,45.48707,100,-61.14103000000001,100,-2.9,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.3,100,29.2,100,272,100,36.4,100,5,100,1.1,1,3.0,1,998.3,1,998.3,100,998.3,100,29.2,100,28.4,100,272,100,277,100,36.4,100,36.0,100
2021-12-25T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T20:50:00.000Z,110,2021-12-25T20:53:28.734Z,45.48705,100,-61.14105,100,-2.9,100,4.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,27.4,100,270,100,37.1,100,5,100,1.2,1,3.0,1,998.4,1,998.4,100,998.4,100,27.4,100,27.0,100,270,100,275,100,37.1,100,36.7,100
2021-12-25T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T21:00:00.000Z,108,2021-12-25T21:03:21.473Z,45.48705,100,-61.14105,100,-3.0,100,4.1,100,12.2,100,0.0,0,3.6,100,0.3,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.6,100,998.6,100,26.6,100,264,100,35.3,100,5,100,1.5,1,3.0,1,998.6,1,998.6,100,998.6,100,26.6,100,25.9,100,264,100,269,100,35.3,100,34.6,100
2021-12-25T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T21:10:00.000Z,110,2021-12-25T21:16:37.744Z,45.48707,100,-61.14103000000001,100,-3.0,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,28.4,100,268,100,38.5,100,5,100,1.6,1,3.0,1,998.7,1,998.7,100,998.7,100,28.4,100,28.1,100,268,100,273,100,38.5,100,37.4,100
2021-12-25T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T21:20:00.000Z,110,2021-12-25T21:23:38.358Z,45.48705,100,-61.14103000000001,100,-2.9,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,30.6,100,265,100,37.4,100,5,100,1.9,1,3.0,1,998.9,1,998.9,100,998.9,100,30.6,100,30.2,100,265,100,270,100,37.4,100,36.7,100
2021-12-25T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T21:30:00.000Z,110,2021-12-25T21:33:39.647Z,45.48708,100,-61.14106999999999,100,-2.8,100,4.1,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.6,100,264,100,38.5,100,5,100,2.2,1,3.0,1,999.0,1,999.0,100,999.0,100,30.6,100,29.9,100,264,100,269,100,38.5,100,37.8,100
2021-12-25T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T21:40:00.000Z,110,2021-12-25T21:43:39.638Z,45.48705,100,-61.14103000000001,100,-2.8,100,4.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.6,100,260,100,37.1,100,5,100,2.2,1,1.0,1,999.0,1,999.0,100,999.0,100,30.6,100,29.9,100,260,100,265,100,37.1,100,36.4,100
2021-12-25T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T21:50:00.000Z,110,2021-12-25T21:52:37.190Z,45.48707,100,-61.14105,100,-2.8,100,4.1,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,28.4,100,261,100,37.4,100,5,100,2.3,1,1.0,1,999.1,1,999.1,100,999.1,100,28.4,100,28.1,100,261,100,265,100,37.4,100,36.7,100
2021-12-25T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T22:00:00.000Z,108,2021-12-25T22:03:45.416Z,45.48708,100,-61.14102,100,-2.8,100,4.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.4,100,2.5,100,999.1,100,26.6,100,260,100,33.8,100,5,100,2.3,1,1.0,1,999.1,1,999.1,100,999.2,100,26.6,100,25.9,100,260,100,264,100,33.8,100,33.1,100
2021-12-25T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T22:10:00.000Z,110,2021-12-25T22:15:45.474Z,45.48708,100,-61.14105,100,-2.8,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,25.2,100,268,100,33.1,100,5,100,2.2,1,1.0,1,999.2,1,999.2,100,999.2,100,25.2,100,24.8,100,268,100,272,100,33.1,100,32.8,100
2021-12-25T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T22:20:00.000Z,110,2021-12-25T22:23:46.131Z,45.48707,100,-61.14106999999999,100,-2.5,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,25.2,100,281,100,37.1,100,5,100,1.9,1,1.0,1,999.1,1,999.1,100,999.1,100,25.2,100,24.5,100,281,100,287,100,37.1,100,36.0,100
2021-12-25T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T22:30:00.000Z,110,2021-12-25T22:32:59.487Z,45.48705,100,-61.14106999999999,100,-2.4,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,32.0,100,294,100,38.2,100,5,100,1.6,1,1.0,1,998.9,1,998.9,100,998.9,100,32.0,100,31.3,100,294,100,299,100,38.2,100,37.4,100
2021-12-25T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T22:40:00.000Z,110,2021-12-25T22:42:56.349Z,45.48708,100,-61.14108,100,-2.4,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,32.4,100,298,100,41.4,100,5,100,1.2,1,0.0,1,998.7,1,998.7,100,998.7,100,32.4,100,31.7,100,298,100,303,100,41.4,100,41.0,100
2021-12-25T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T22:50:00.000Z,110,2021-12-25T22:53:04.665Z,45.48703,100,-61.14108,100,-2.4,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,31.7,100,297,100,38.9,100,5,100,1.0,1,0.0,1,998.7,1,998.7,100,998.7,100,31.7,100,31.0,100,297,100,302,100,38.9,100,38.2,100
2021-12-25T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T23:00:00.000Z,108,2021-12-25T23:02:57.149Z,45.48702,100,-61.14108,100,-2.4,100,4.1,100,12.2,100,0.0,100,3.6,100,0.2,100,0.7,100,2.5,100,0.4,100,0.5,100,2.5,100,2.5,100,2.6,100,998.7,100,30.6,100,298,100,37.1,100,5,100,0.7,1,0.0,1,998.7,1,998.7,100,998.7,100,30.6,100,29.9,100,298,100,302,100,37.1,100,36.7,100
2021-12-25T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T23:10:00.000Z,110,2021-12-25T23:15:59.994Z,45.48702,100,-61.14106999999999,100,-2.2,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,26.6,100,297,100,33.5,100,5,100,0.8,1,0.0,1,998.8,1,998.8,100,998.8,100,26.6,100,25.9,100,297,100,301,100,33.5,100,32.8,100
2021-12-25T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T23:20:00.000Z,110,2021-12-25T23:22:58.123Z,45.48705,100,-61.14106999999999,100,-2.4,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,31.0,100,289,100,39.6,100,5,100,0.9,1,0.0,1,998.8,1,998.8,100,998.8,100,31.0,100,30.2,100,289,100,294,100,39.6,100,38.5,100
2021-12-25T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2021-12-25T23:30:00.000Z,110,2021-12-25T23:32:59.189Z,45.48702,100,-61.14108,100,-2.4,100,4.1,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,28.4,100,293,100,35.6,100,5,100,0.8,1,1.0,1,998.9,1,998.9,100,998.9,100,28.4,100,27.7,100,293,100,298,100,35.6,100,34.6,100
2021-12-25T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2021-12-25T23:40:00.000Z,110,2021-12-25T23:43:14.364Z,45.48703,100,-61.14108,100,-2.1,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,28.8,100,296,100,34.9,100,5,100,0.8,1,1.0,1,999.0,1,999.0,100,999.0,100,28.8,100,28.1,100,296,100,301,100,34.9,100,33.5,100
2021-12-25T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2021-12-25T23:50:00.000Z,110,2021-12-25T23:53:13.380Z,45.48702,100,-61.14108,100,-2.1,100,4.1,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,30.6,100,306,100,35.6,100,5,100,0.7,1,1,1,999.0,1,999.0,100,999.0,100,30.6,100,30.2,100,306,100,310,100,35.6,100,34.9,100
