sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T16:10:00.000Z,110,2022-08-02T16:20:12.100Z,45.4452,100,-60.95392,100,18.3,100,19.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,135,100,15.8,100,5,100,8,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.3,100,135,100,140,100,15.8,100,15.8,100
2022-08-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T16:20:00.000Z,110,2022-08-02T16:27:22.244Z,45.4452,100,-60.95393000000001,100,18.4,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.3,100,129,100,15.5,100,5,100,8,1,-1.4,1,1012.2,1,1012.2,100,1012.2,100,13.3,100,13.3,100,129,100,134,100,15.5,100,15.5,100
2022-08-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T16:30:00.000Z,110,2022-08-02T16:37:15.332Z,45.44522,100,-60.95392,100,18.5,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,136,100,17.6,100,5,100,8,1,-1.3,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,15.5,100,136,100,140,100,17.6,100,17.6,100
2022-08-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T16:40:00.000Z,110,2022-08-02T16:47:20.711Z,45.4452,100,-60.9539,100,18.6,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.1,100,128,100,17.3,100,5,100,8,1,-1.3,1,1012.2,1,1012.2,100,1012.2,100,15.1,100,15.1,100,128,100,132,100,17.3,100,17.3,100
2022-08-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T16:50:00.000Z,110,2022-08-02T16:57:18.147Z,45.44522,100,-60.95393000000001,100,18.5,100,19.1,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.8,100,122,100,18.0,100,5,100,8,1,-1.5,1,1012.0,1,1012.0,100,1012.0,100,15.8,100,16.2,100,122,100,126,100,18.0,100,18.4,100
2022-08-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T17:00:00.000Z,108,2022-08-02T17:07:19.678Z,45.44518,100,-60.9539,100,18.5,100,19.0,100,13.5,100,0.7,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.3,100,4.0,100,9.5,100,1011.9,100,15.5,100,124,100,17.6,100,5,100,8,1,-1.6,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,15.8,100,124,100,128,100,17.6,100,18.0,100
2022-08-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T17:10:00.000Z,110,2022-08-02T17:20:32.887Z,45.44518,100,-60.95392,100,18.6,100,19.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,16.6,100,128,100,20.9,100,5,100,8,1,-1.7,1,1011.8,1,1011.8,100,1011.8,100,16.6,100,16.9,100,128,100,131,100,20.9,100,21.2,100
2022-08-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T17:20:00.000Z,110,2022-08-02T17:27:40.089Z,45.44518,100,-60.95393000000001,100,18.7,100,19.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,14.8,100,125,100,18.0,100,5,100,8,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,14.8,100,14.8,100,125,100,129,100,18.0,100,18.4,100
2022-08-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T17:30:00.000Z,110,2022-08-02T17:37:33.999Z,45.44522,100,-60.95395,100,18.8,100,19.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,12.6,100,125,100,15.1,100,5,100,8,1,-1.7,1,1011.7,1,1011.7,100,1011.7,100,12.6,100,12.6,100,125,100,129,100,15.1,100,15.1,100
2022-08-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T17:40:00.000Z,110,2022-08-02T17:47:42.695Z,45.44518,100,-60.95393000000001,100,18.9,100,19.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,13.0,100,123,100,16.6,100,5,100,6,1,-1.9,1,1011.5,1,1011.5,100,1011.5,100,13.0,100,13.3,100,123,100,126,100,16.6,100,16.6,100
2022-08-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T17:50:00.000Z,110,2022-08-02T17:57:37.441Z,45.44522,100,-60.95393000000001,100,18.9,100,19.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,16.6,100,128,100,19.4,100,5,100,6,1,-2.0,1,1011.4,1,1011.4,100,1011.4,100,16.6,100,16.9,100,128,100,131,100,19.4,100,19.4,100
2022-08-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T18:00:00.000Z,108,2022-08-02T18:07:37.094Z,45.4452,100,-60.95392,100,19.1,100,19.1,100,13.5,100,0.6,100,3.5,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.7,100,3.7,100,10.0,100,1011.4,100,16.9,100,129,100,20.2,100,5,100,6,1,-1.9,1,1011.4,1,1011.4,100,1011.4,100,16.9,100,17.3,100,129,100,133,100,20.2,100,20.2,100
2022-08-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T18:10:00.000Z,110,2022-08-02T18:20:40.619Z,45.4452,100,-60.95395,100,19.1,100,19.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,127,100,20.5,100,5,100,6,1,-2.0,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.4,100,127,100,131,100,20.5,100,20.9,100
2022-08-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T18:20:00.000Z,110,2022-08-02T18:27:45.919Z,45.44522,100,-60.95397,100,19.0,100,19.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,125,100,23.0,100,5,100,6,1,-2.0,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,18.4,100,125,100,129,100,23.0,100,23.4,100
2022-08-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T18:30:00.000Z,110,2022-08-02T18:37:46.383Z,45.4452,100,-60.95393000000001,100,18.8,100,19.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,130,100,24.5,100,5,100,8,1,-1.9,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,20.2,100,130,100,134,100,24.5,100,25.2,100
2022-08-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T18:40:00.000Z,110,2022-08-02T18:47:44.855Z,45.44522,100,-60.95395,100,18.7,100,18.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,131,100,20.9,100,5,100,8,1,-1.8,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,18.0,100,131,100,134,100,20.9,100,20.9,100
2022-08-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T18:50:00.000Z,110,2022-08-02T18:57:51.461Z,45.44522,100,-60.95393000000001,100,18.6,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.0,100,138,100,19.8,100,5,100,7,1,-1.7,1,1010.9,1,1010.9,100,1010.9,100,14.0,100,14.4,100,138,100,141,100,19.8,100,19.4,100
2022-08-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T19:00:00.000Z,108,2022-08-02T19:09:03.147Z,45.44522,100,-60.95393000000001,100,18.7,100,18.8,100,13.5,100,0.5,100,3.5,100,0.3,100,0.6,100,3.9,100,0.4,100,0.5,100,4.0,100,3.2,100,9.1,100,1010.7,100,13.7,100,143,100,20.5,100,5,100,8,1,-1.6,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,14.0,100,143,100,147,100,20.5,100,20.5,100
2022-08-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T19:10:00.000Z,110,2022-08-02T19:20:03.549Z,45.44522,100,-60.95393000000001,100,19.2,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,151,100,25.9,100,5,100,8,1,-1.7,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,20.2,100,151,100,155,100,25.9,100,27.0,100
2022-08-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T19:20:00.000Z,110,2022-08-02T19:27:02.978Z,45.44523,100,-60.95398,100,19.2,100,18.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,20.5,100,131,100,25.2,100,5,100,8,1,-1.9,1,1010.3,1,1010.3,100,1010.3,100,20.5,100,20.9,100,131,100,135,100,25.2,100,25.2,100
2022-08-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T19:30:00.000Z,110,2022-08-02T19:37:03.586Z,45.44523,100,-60.95399999999999,100,19.0,100,18.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.6,100,122,100,25.2,100,5,100,8,1,-2.0,1,1010.2,1,1010.2,100,1010.3,100,21.6,100,22.0,100,122,100,126,100,25.2,100,25.6,100
2022-08-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T19:40:00.000Z,110,2022-08-02T19:47:07.974Z,45.44522,100,-60.95397,100,19.0,100,19.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,21.2,100,115,100,25.2,100,5,100,7,1,-2.0,1,1010.2,1,1010.2,100,1010.2,100,21.2,100,21.2,100,115,100,119,100,25.2,100,25.6,100
2022-08-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T19:50:00.000Z,110,2022-08-02T19:57:11.046Z,45.44523,100,-60.95403,100,19.0,100,19.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,108,100,25.9,100,5,100,8,1,-1.9,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.7,100,108,100,112,100,25.9,100,26.3,100
2022-08-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T20:00:00.000Z,108,2022-08-02T20:07:12.775Z,45.4452,100,-60.95399999999999,100,19.0,100,18.9,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,3.3,100,0.5,100,0.6,100,3.5,100,3.0,100,3.1,100,1009.9,100,22.7,100,104,100,26.3,100,5,100,8,1,-2.0,1,1009.9,1,1009.9,100,1009.9,100,22.7,100,22.7,100,104,100,107,100,26.3,100,27.0,100
2022-08-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T20:10:00.000Z,110,2022-08-02T20:20:19.833Z,45.4452,100,-60.95401999999999,100,18.9,100,19.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.9,100,99,100,24.1,100,5,100,8,1,-2.1,1,1009.7,1,1009.7,100,1009.7,100,20.9,100,21.2,100,99,100,103,100,24.1,100,24.8,100
2022-08-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T20:20:00.000Z,110,2022-08-02T20:27:25.778Z,45.44522,100,-60.95401999999999,100,18.9,100,18.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.0,100,105,100,23.4,100,5,100,7,1,-2.0,1,1009.6,1,1009.6,100,1009.6,100,18.0,100,18.0,100,105,100,109,100,23.4,100,23.0,100
2022-08-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T20:30:00.000Z,110,2022-08-02T20:37:33.618Z,45.44523,100,-60.95401999999999,100,18.9,100,18.8,100,13.2,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,21.2,100,109,100,24.8,100,5,100,8,1,-2.2,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,21.6,100,109,100,112,100,24.8,100,25.2,100
2022-08-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T20:40:00.000Z,110,2022-08-02T20:47:25.858Z,45.44522,100,-60.95401999999999,100,18.9,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,22.0,100,111,100,24.5,100,5,100,8,1,-2.3,1,1009.2,1,1009.2,100,1009.2,100,22.0,100,22.0,100,111,100,115,100,24.5,100,24.8,100
2022-08-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T20:50:00.000Z,110,2022-08-02T20:57:30.110Z,45.4452,100,-60.95401999999999,100,19.0,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.3,100,108,100,25.9,100,5,100,8,1,-2.4,1,1009.0,1,1009.0,100,1009.0,100,22.3,100,22.7,100,108,100,112,100,25.9,100,26.6,100
2022-08-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T21:00:00.000Z,108,2022-08-02T21:07:27.293Z,45.44522,100,-60.95401999999999,100,18.9,100,18.9,100,13.0,100,0.5,100,3.5,100,0.4,100,0.8,100,3.4,100,0.5,100,0.6,100,3.5,100,3.1,100,3.0,100,1009.0,100,22.0,100,102,100,24.8,100,5,100,8,1,-2.4,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,19.4,100,102,100,104,100,24.8,100,23.4,100
2022-08-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T21:10:00.000Z,110,2022-08-02T21:20:29.183Z,45.4452,100,-60.95403,100,18.9,100,18.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,22.0,100,103,100,25.2,100,5,100,8,1,-2.2,1,1009.0,1,1009.0,100,1009.0,100,22.0,100,19.4,100,103,100,105,100,25.2,100,24.8,100
2022-08-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T21:20:00.000Z,110,2022-08-02T21:27:32.305Z,45.44522,100,-60.95405,100,18.9,100,18.8,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,21.2,100,107,100,24.5,100,5,100,8,1,-2.1,1,1008.9,1,1008.9,100,1008.9,100,21.2,100,19.8,100,107,100,109,100,24.5,100,23.8,100
2022-08-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T21:30:00.000Z,110,2022-08-02T21:37:34.521Z,45.44522,100,-60.95401999999999,100,18.8,100,18.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,15.8,100,100,100,19.8,100,5,100,7,1,-2.2,1,1008.8,1,1008.8,100,1008.8,100,15.8,100,15.8,100,100,100,104,100,19.8,100,20.5,100
2022-08-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T21:40:00.000Z,110,2022-08-02T21:47:34.493Z,45.44522,100,-60.95405,100,18.8,100,18.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,16.6,100,104,100,20.2,100,5,100,6,1,-2.3,1,1008.6,1,1008.6,100,1008.6,100,16.6,100,16.9,100,104,100,107,100,20.2,100,20.2,100
2022-08-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T21:50:00.000Z,110,2022-08-02T21:57:41.135Z,45.4452,100,-60.95403,100,18.7,100,18.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.8,100,99,100,17.3,100,5,100,6,1,-2.5,1,1008.4,1,1008.4,100,1008.4,100,14.8,100,14.8,100,99,100,103,100,17.3,100,17.3,100
2022-08-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T22:00:00.000Z,108,2022-08-02T22:07:51.718Z,45.44522,100,-60.95405,100,18.8,100,18.8,100,12.8,100,0.2,100,3.5,100,0.4,100,0.9,100,3.8,100,0.5,100,0.7,100,3.9,100,3.4,100,3.6,100,1008.2,100,19.1,100,109,100,23.8,100,5,100,6,1,-2.5,1,1008.2,1,1008.2,100,1008.2,100,19.1,100,19.4,100,109,100,113,100,23.8,100,24.1,100
2022-08-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T22:10:00.000Z,110,2022-08-02T22:20:52.745Z,45.4452,100,-60.95405,100,19.0,100,18.8,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,22.3,100,118,100,25.9,100,5,100,8,1,-2.5,1,1008.1,1,1008.1,100,1008.1,100,22.3,100,21.6,100,118,100,121,100,25.9,100,25.9,100
2022-08-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T22:20:00.000Z,110,2022-08-02T22:27:56.111Z,45.44522,100,-60.95403,100,19.1,100,18.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,24.5,100,125,100,31.3,100,5,100,8,1,-2.3,1,1008.0,1,1008.0,100,1008.0,100,24.5,100,22.3,100,125,100,127,100,31.3,100,28.8,100
2022-08-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T22:30:00.000Z,110,2022-08-02T22:37:54.649Z,45.44523,100,-60.95405,100,19.0,100,18.8,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.3,100,126,100,30.2,100,5,100,7,1,-2.3,1,1008.0,1,1008.0,100,1008.0,100,26.3,100,23.8,100,126,100,129,100,30.2,100,28.1,100
2022-08-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T22:40:00.000Z,110,2022-08-02T22:47:52.727Z,45.44523,100,-60.95405,100,18.8,100,18.8,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.1,100,126,100,27.7,100,5,100,6,1,-2.2,1,1007.9,1,1007.9,100,1008.0,100,24.1,100,22.0,100,126,100,128,100,27.7,100,26.3,100
2022-08-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T22:50:00.000Z,110,2022-08-02T22:58:58.779Z,45.44525,100,-60.95405,100,18.8,100,18.9,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,24.5,100,128,100,28.1,100,5,100,6,1,-2.3,1,1007.8,1,1007.8,100,1007.8,100,24.5,100,22.0,100,128,100,130,100,28.1,100,26.6,100
2022-08-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T23:00:00.000Z,108,2022-08-02T23:07:02.306Z,45.44523,100,-60.954069999999994,100,18.7,100,18.8,100,12.7,100,0.0,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.5,100,3.2,100,3.6,100,1007.6,100,24.5,100,129,100,29.5,100,5,100,6,1,-2.3,1,1007.6,1,1007.6,100,1007.6,100,24.5,100,22.7,100,129,100,131,100,29.5,100,28.4,100
2022-08-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T23:10:00.000Z,110,2022-08-02T23:21:11.715Z,45.44523,100,-60.95407,100,18.7,100,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.0,100,135,100,25.2,100,5,100,6,1,-2.2,1,1007.6,1,1007.6,100,1007.6,100,22.0,100,20.2,100,135,100,137,100,25.2,100,25.2,100
2022-08-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T23:20:00.000Z,110,2022-08-02T23:27:11.276Z,45.44523,100,-60.95405,100,18.8,100,18.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,23.0,100,140,100,30.6,100,5,100,6,1,-2.2,1,1007.4,1,1007.4,100,1007.4,100,23.0,100,21.2,100,140,100,142,100,30.6,100,28.8,100
2022-08-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T23:30:00.000Z,110,2022-08-02T23:39:14.733Z,45.44527,100,-60.95405,100,18.8,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,22.3,100,145,100,25.6,100,5,100,7,1,-2.2,1,1007.3,1,1007.3,100,1007.3,100,22.3,100,20.5,100,145,100,147,100,25.6,100,24.8,100
2022-08-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T23:40:00.000Z,110,2022-08-02T23:47:18.695Z,45.44525,100,-60.95405,100,18.8,100,18.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,19.8,100,156,100,23.0,100,5,100,7,1,-1.9,1,1007.4,1,1007.4,100,1007.4,100,19.8,100,18.4,100,156,100,158,100,23.0,100,22.0,100
2022-08-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-02T23:50:00.000Z,110,2022-08-02T23:57:17.204Z,45.44522,100,-60.95405,100,18.5,100,18.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,16.2,100,160,100,19.1,100,5,100,6,1,-1.7,1,1007.4,1,1007.4,100,1007.4,100,16.2,100,15.1,100,160,100,161,100,19.1,100,18.0,100
