sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T16:00:00.000Z,108,2021-03-07T16:10:25.089Z,45.44567,100,-60.95478000000001,100,0.8,100,1.0,100,14.0,100,0.8,100,3.6,100,0.5,100,1.6,100,4.8,100,0.8,100,0.9,100,4.6,100,3.8,100,10.0,100,1020.0,100,29.9,100,268,100,36.4,100,5.0,100,-0.2,1,6,1,1020.0,1,1020.0,100,1020.0,100,29.9,100,29.9,100,268,100,270,100,36.4,100,36.4,100
2021-03-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T16:10:00.000Z,110,2021-03-07T16:23:16.272Z,45.44567,100,-60.9548,100,0.9,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,28.4,100,270,100,36.0,100,5.0,100,-0.4,1,7,1,1019.9,1,1019.9,100,1019.9,100,28.4,100,28.8,100,270,100,273,100,36.0,100,36.7,100
2021-03-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T16:20:00.000Z,110,2021-03-07T16:30:32.287Z,45.44567,100,-60.9548,100,0.9,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,27.0,100,272,100,32.8,100,5.0,100,-0.6,1,6,1,1019.8,1,1019.8,100,1019.8,100,27.0,100,27.0,100,272,100,274,100,32.8,100,33.5,100
2021-03-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T16:30:00.000Z,110,2021-03-07T16:40:35.849Z,45.44567,100,-60.95483,100,1.0,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,26.6,100,272,100,32.0,100,5.0,100,-0.6,1,6,1,1019.8,1,1019.8,100,1019.7,100,26.6,100,26.6,100,272,100,274,100,32.0,100,31.0,100
2021-03-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T16:40:00.000Z,110,2021-03-07T16:50:28.747Z,45.44565,100,-60.9548,100,1.1,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,25.2,100,269,100,30.6,100,5.0,100,-0.6,1,8,1,1019.6,1,1019.6,100,1019.6,100,25.2,100,25.2,100,269,100,271,100,30.6,100,30.6,100
2021-03-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T16:50:00.000Z,110,2021-03-07T17:00:32.138Z,45.44565,100,-60.95483,100,1.2,100,1.0,100,14.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,23.8,100,268,100,28.1,100,5.0,100,-0.5,1,8,1,1019.5,1,1019.5,100,1019.5,100,23.8,100,23.8,100,268,100,270,100,28.1,100,28.4,100
2021-03-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T17:00:00.000Z,108,2021-03-07T17:09:31.635Z,45.445679999999996,100,-60.95486999999999,100,1.3,100,1.0,100,14.0,100,0.8,100,3.6,100,0.6,100,1.3,100,5.2,100,0.8,100,1.0,100,5.8,100,4.1,100,10.0,100,1019.5,100,23.0,100,267,100,30.2,100,5.0,100,-0.5,1,8,1,1019.5,1,1019.5,100,1019.5,100,23.0,100,23.4,100,267,100,269,100,30.2,100,30.6,100
2021-03-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T17:10:00.000Z,110,2021-03-07T17:22:36.331Z,45.4457,100,-60.95486999999999,100,1.3,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,21.2,100,267,100,27.0,100,5.0,100,-0.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,21.2,100,21.6,100,267,100,269,100,27.0,100,27.0,100
2021-03-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T17:20:00.000Z,110,2021-03-07T17:29:34.401Z,45.445679999999996,100,-60.95485,100,1.5,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,17.6,100,249,100,23.0,100,5.0,100,-0.7,1,8,1,1019.3,1,1019.3,100,1019.3,100,17.6,100,18.0,100,249,100,251,100,23.0,100,23.4,100
2021-03-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T17:30:00.000Z,110,2021-03-07T17:39:37.581Z,45.44568,100,-60.95486999999999,100,1.6,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,240,100,19.4,100,5.0,100,-0.8,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.8,100,240,100,242,100,19.4,100,19.8,100
2021-03-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T17:40:00.000Z,110,2021-03-07T17:50:37.033Z,45.445679999999996,100,-60.95485,100,1.6,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,15.8,100,234,100,20.9,100,5.0,100,-0.9,1,8,1,1019.2,1,1019.2,100,1019.2,100,15.8,100,15.8,100,234,100,236,100,20.9,100,21.2,100
2021-03-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T17:50:00.000Z,110,2021-03-07T17:59:52.618Z,45.44568,100,-60.95485,100,1.8,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,18.4,100,215,100,25.9,100,5.0,100,-1.1,1,8,1,1019.0,1,1019.0,100,1019.0,100,18.4,100,18.4,100,215,100,217,100,25.9,100,26.3,100
2021-03-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T18:00:00.000Z,108,2021-03-07T18:09:54.212Z,45.445679999999996,100,-60.95486999999999,100,1.8,100,1.0,100,14.0,100,0.7,100,3.6,100,0.5,100,1.3,100,5.0,100,0.7,100,0.9,100,6.4,100,4.1,100,9.1,100,1018.9,100,16.2,100,224,100,23.0,100,5.0,100,-1.2,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.2,100,16.6,100,224,100,226,100,23.0,100,22.7,100
2021-03-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T18:10:00.000Z,110,2021-03-07T18:22:58.330Z,45.44572,100,-60.95485,100,1.8,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,16.9,100,221,100,24.1,100,5.0,100,-1.3,1,8,1,1018.9,1,1018.9,100,1018.9,100,16.9,100,17.3,100,221,100,223,100,24.1,100,24.5,100
2021-03-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T18:20:00.000Z,110,2021-03-07T18:29:53.722Z,45.44572,100,-60.95486999999999,100,1.7,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,21.2,100,206,100,25.9,100,5.0,100,-1.0,1,7,1,1019.0,1,1019.0,100,1019.0,100,21.2,100,21.2,100,206,100,209,100,25.9,100,26.3,100
2021-03-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T18:30:00.000Z,110,2021-03-07T18:39:59.540Z,45.44573,100,-60.95486999999999,100,1.6,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,218,100,28.8,100,5.0,100,-0.9,1,7,1,1019.1,1,1019.1,100,1019.0,100,21.2,100,21.2,100,218,100,220,100,28.8,100,29.9,100
2021-03-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T18:40:00.000Z,110,2021-03-07T18:50:03.145Z,45.44578,100,-60.95486999999999,100,1.5,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.2,100,216,100,29.9,100,5.0,100,-0.9,1,6,1,1019.1,1,1019.1,100,1019.1,100,25.2,100,25.2,100,216,100,218,100,29.9,100,30.2,100
2021-03-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T18:50:00.000Z,110,2021-03-07T19:00:05.934Z,45.44573,100,-60.95488,100,1.5,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,218,100,30.6,100,5.0,100,-0.8,1,5,1,1019.1,1,1019.1,100,1019.1,100,25.6,100,25.9,100,218,100,220,100,30.6,100,31.0,100
2021-03-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T19:00:00.000Z,108,2021-03-07T19:09:59.543Z,45.44578,100,-60.95488,100,1.4,100,1.0,100,14.0,100,0.7,100,3.6,100,0.5,100,1.2,100,5.7,100,0.8,100,1.0,100,7.8,100,4.1,100,10.5,100,1019.1,100,24.8,100,216,100,30.6,100,5.0,100,-0.9,1,5,1,1019.1,1,1019.1,100,1019.1,100,24.8,100,24.8,100,216,100,219,100,30.6,100,30.6,100
2021-03-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T19:10:00.000Z,110,2021-03-07T19:23:13.604Z,45.44575,100,-60.95486999999999,100,1.4,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,25.2,100,220,100,33.1,100,5.0,100,-0.9,1,5,1,1019.0,1,1019.0,100,1019.0,100,25.2,100,25.2,100,220,100,222,100,33.1,100,33.1,100
2021-03-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T19:20:00.000Z,110,2021-03-07T19:30:17.583Z,45.44577,100,-60.95485,100,1.3,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.3,100,223,100,30.6,100,5.0,100,-0.9,1,6,1,1018.9,1,1018.9,100,1018.9,100,26.3,100,26.3,100,223,100,225,100,30.6,100,31.0,100
2021-03-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T19:30:00.000Z,110,2021-03-07T19:40:13.383Z,45.44572,100,-60.95486999999999,100,1.2,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,26.6,100,230,100,32.0,100,5.0,100,-0.8,1,6,1,1018.9,1,1018.9,100,1018.9,100,26.6,100,27.0,100,230,100,232,100,32.0,100,32.0,100
2021-03-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T19:40:00.000Z,110,2021-03-07T19:50:14.878Z,45.4457,100,-60.95482,100,0.8,100,1.0,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,25.6,100,265,100,32.8,100,5.0,100,-0.6,1,6,1,1019.1,1,1019.1,100,1019.0,100,25.6,100,25.9,100,265,100,267,100,32.8,100,32.8,100
2021-03-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T19:50:00.000Z,110,2021-03-07T20:00:19.622Z,45.4457,100,-60.95483,100,0.2,100,1.0,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,23.4,100,273,100,27.4,100,5.0,100,-0.2,1,5,1,1019.3,1,1019.3,100,1019.3,100,23.4,100,22.7,100,273,100,274,100,27.4,100,27.4,100
2021-03-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T20:00:00.000Z,108,2021-03-07T20:10:19.984Z,45.44565,100,-60.9548,100,0.3,100,1.0,100,14.0,100,0.7,100,3.6,100,0.5,100,1.8,100,5.5,100,0.8,100,0.9,100,6.2,100,4.1,100,9.5,100,1019.6,100,19.1,100,271,100,24.5,100,5.0,100,0.1,1,3,1,1019.6,1,1019.6,100,1019.6,100,19.1,100,18.7,100,271,100,272,100,24.5,100,24.5,100
2021-03-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T20:10:00.000Z,110,2021-03-07T20:23:22.438Z,45.4457,100,-60.95485,100,0.2,100,1.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,277,100,22.7,100,5.0,100,0.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,18.4,100,277,100,278,100,22.7,100,22.0,100
2021-03-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T20:20:00.000Z,110,2021-03-07T20:30:28.192Z,45.445679999999996,100,-60.95483,100,0.1,100,1.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.6,100,281,100,20.9,100,5.0,100,0.4,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.6,100,16.2,100,281,100,282,100,20.9,100,20.9,100
2021-03-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T20:30:00.000Z,110,2021-03-07T20:40:31.345Z,45.44568,100,-60.95483,100,0.0,100,1.0,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,15.8,100,284,100,19.8,100,5.0,100,0.4,1,3,1,1019.6,1,1019.6,100,1019.6,100,15.8,100,15.5,100,284,100,285,100,19.8,100,20.2,100
2021-03-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T20:40:00.000Z,110,2021-03-07T20:49:38.528Z,45.445679999999996,100,-60.95483,100,-0.1,100,1.0,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,284,100,20.2,100,5.0,100,0.5,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.6,100,284,100,285,100,20.2,100,20.2,100
2021-03-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T20:50:00.000Z,110,2021-03-07T21:00:38.729Z,45.44568,100,-60.95482,100,-0.3,100,1.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,285,100,20.5,100,5.0,100,0.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.9,100,285,100,287,100,20.5,100,20.9,100
2021-03-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T21:00:00.000Z,108,2021-03-07T21:10:37.535Z,45.4457,100,-60.95482,100,-0.3,100,1.0,100,14.0,100,0.7,100,3.6,100,0.4,100,1.1,100,7.4,100,0.7,100,0.9,100,8.9,100,4.6,100,10.0,100,1019.6,100,18.7,100,285,100,22.0,100,5.0,100,0.7,1,1,1,1019.6,1,1019.6,100,1019.6,100,18.7,100,18.4,100,285,100,286,100,22.0,100,21.2,100
2021-03-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T21:10:00.000Z,110,2021-03-07T21:22:50.651Z,45.44568,100,-60.95485,100,-0.2,100,1.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,18.4,100,289,100,23.0,100,5.0,100,0.7,1,0,1,1019.7,1,1019.7,100,1019.7,100,18.4,100,17.6,100,289,100,290,100,23.0,100,23.4,100
2021-03-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T21:20:00.000Z,110,2021-03-07T21:29:46.767Z,45.445679999999996,100,-60.95482,100,-0.3,100,1.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,19.4,100,295,100,23.0,100,5.0,100,0.8,1,3,1,1019.8,1,1019.8,100,1019.8,100,19.4,100,19.4,100,295,100,296,100,23.0,100,23.0,100
2021-03-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T21:30:00.000Z,110,2021-03-07T21:39:50.960Z,45.44568,100,-60.95483,100,-0.4,100,1.0,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,20.2,100,291,100,23.8,100,5.0,100,0.9,1,3,1,1020.0,1,1020.0,100,1020.0,100,20.2,100,19.8,100,291,100,292,100,23.8,100,23.0,100
2021-03-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T21:40:00.000Z,110,2021-03-07T21:49:49.143Z,45.445679999999996,100,-60.95485,100,-0.3,100,0.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,291,100,20.5,100,5.0,100,1.1,1,3,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,16.9,100,291,100,292,100,20.5,100,20.2,100
2021-03-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T21:50:00.000Z,110,2021-03-07T22:00:18.504Z,45.44568,100,-60.95483,100,-0.4,100,0.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,19.8,100,295,100,24.8,100,5.0,100,1.2,1,3,1,1020.4,1,1020.4,100,1020.4,100,19.8,100,18.7,100,295,100,296,100,24.8,100,25.2,100
2021-03-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T22:00:00.000Z,108,2021-03-07T22:10:08.268Z,45.445679999999996,100,-60.95485,100,-0.4,100,0.9,100,12.9,100,0.0,100,3.6,100,0.4,100,1.1,100,7.1,100,0.7,100,0.8,100,8.5,100,4.4,100,9.1,100,1020.6,100,19.8,100,291,100,22.7,100,5.0,100,1.5,1,3,1,1020.6,1,1020.6,100,1020.6,100,19.8,100,19.8,100,291,100,292,100,22.7,100,23.0,100
2021-03-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T22:10:00.000Z,110,2021-03-07T22:23:06.150Z,45.44568,100,-60.95485,100,-0.4,100,0.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,17.3,100,302,100,20.2,100,5.0,100,1.8,1,3,1,1020.8,1,1020.8,100,1020.8,100,17.3,100,16.6,100,302,100,303,100,20.2,100,20.5,100
2021-03-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T22:20:00.000Z,110,2021-03-07T22:30:10.466Z,45.44563,100,-60.95478000000001,100,-0.4,100,0.9,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,15.8,100,306,100,18.4,100,5.0,100,2.0,1,3,1,1020.9,1,1020.9,100,1020.9,100,15.8,100,15.1,100,306,100,307,100,18.4,100,18.0,100
2021-03-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T22:30:00.000Z,110,2021-03-07T22:40:17.850Z,45.44567,100,-60.95483,100,-0.4,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,18.0,100,318,100,21.6,100,5.0,100,2.2,1,3,1,1021.1,1,1021.1,100,1021.1,100,18.0,100,16.2,100,318,100,319,100,21.6,100,20.5,100
2021-03-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T22:40:00.000Z,110,2021-03-07T22:50:12.127Z,45.44565,100,-60.95482,100,-0.5,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,19.8,100,321,100,23.0,100,5.0,100,2.2,1,3,1,1021.3,1,1021.3,100,1021.3,100,19.8,100,17.6,100,321,100,322,100,23.0,100,22.7,100
2021-03-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T22:50:00.000Z,110,2021-03-07T23:00:12.352Z,45.44565,100,-60.95482,100,-0.7,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,19.8,100,328,100,23.0,100,5.0,100,2.1,1,3,1,1021.4,1,1021.4,100,1021.4,100,19.8,100,17.6,100,328,100,328,100,23.0,100,21.6,100
2021-03-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T23:00:00.000Z,108,2021-03-07T23:10:12.899Z,45.44565,100,-60.95478000000001,100,-0.8,100,0.9,100,12.8,100,0.0,100,3.6,100,0.4,100,1.1,100,7.7,100,0.6,100,0.8,100,8.5,100,5.0,100,9.5,100,1021.5,100,19.4,100,338,100,23.4,100,5.0,100,2.0,1,3,1,1021.5,1,1021.5,100,1021.5,100,19.4,100,16.9,100,338,100,338,100,23.4,100,21.6,100
2021-03-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T23:10:00.000Z,110,2021-03-07T23:23:22.995Z,45.44567,100,-60.95485,100,-0.9,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,19.1,100,337,100,22.3,100,5.0,100,1.8,1,3,1,1021.6,1,1021.6,100,1021.6,100,19.1,100,16.6,100,337,100,337,100,22.3,100,22.0,100
2021-03-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T23:20:00.000Z,110,2021-03-07T23:30:25.867Z,45.44565,100,-60.95482,100,-1.0,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,19.8,100,336,100,24.1,100,5.0,100,1.8,1,3,1,1021.5,1,1021.5,100,1021.5,100,19.8,100,17.3,100,336,100,336,100,24.1,100,22.3,100
2021-03-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T23:30:00.000Z,110,2021-03-07T23:40:37.011Z,45.44567,100,-60.95482,100,-1.0,100,0.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,17.6,100,332,100,22.0,100,5.0,100,1.8,1,2,1,1021.5,1,1021.5,100,1021.5,100,17.6,100,15.5,100,332,100,333,100,22.0,100,20.2,100
2021-03-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-07T23:40:00.000Z,110,2021-03-07T23:50:30.037Z,45.44567,100,-60.95483,100,-1.0,100,0.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,18.0,100,329,100,20.9,100,5.0,100,1.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,18.0,100,15.8,100,329,100,330,100,20.9,100,19.8,100
2021-03-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-07T23:50:00.000Z,110,2021-03-08T00:00:29.648Z,45.445670,100,-60.954820,100,-1.0,100,0.9,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.4,100,329,100,17.3,100,5.00,100,1.9,1,1,1,1021.6,1,1021.6,100,1021.5,100,14.4,100,13.0,100,329,100,329,100,17.3,100,16.9,100
