sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-07T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T16:00:00.000Z,108,2021-04-07T16:11:51.469Z,45.44558,100,-60.95535,100,3.9,100,2.2,100,13.9,100,0.8,100,3.6,100,0.8,100,1.9,100,8.9,100,1.3,100,1.6,100,9.4,100,6.3,100,11.1,100,1010.7,100,13.7,100,65,100,16.2,100,5.0,100,8,1,-0.1,1,1010.7,1,1010.7,100,1010.7,100,13.7,100,13.0,100,65,100,66,100,16.2,100,15.5,100
2021-04-07T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T16:10:00.000Z,110,2021-04-07T16:24:54.221Z,45.44558,100,-60.95537,100,4.0,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.5,100,69,100,19.4,100,5.0,100,8,1,-0.1,1,1010.8,1,1010.8,100,1010.8,100,15.5,100,14.8,100,69,100,71,100,19.4,100,18.4,100
2021-04-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T16:20:00.000Z,110,2021-04-07T16:31:00.952Z,45.44558,100,-60.955369999999995,100,3.9,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.8,100,67,100,18.4,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,14.8,100,14.0,100,67,100,69,100,18.4,100,17.3,100
2021-04-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T16:30:00.000Z,110,2021-04-07T16:41:05.058Z,45.44558,100,-60.95537,100,4.1,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,17.3,100,62,100,19.8,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,17.3,100,16.2,100,62,100,63,100,19.8,100,19.8,100
2021-04-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T16:40:00.000Z,110,2021-04-07T16:50:06.513Z,45.4456,100,-60.955369999999995,100,4.2,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,16.9,100,63,100,19.8,100,5.0,100,8,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,16.9,100,16.2,100,63,100,64,100,19.8,100,18.7,100
2021-04-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T16:50:00.000Z,110,2021-04-07T17:01:12.285Z,45.44562,100,-60.95538000000001,100,4.1,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,15.5,100,61,100,18.7,100,5.0,100,7,1,-0.3,1,1010.7,1,1010.7,100,1010.7,100,15.5,100,14.4,100,61,100,63,100,18.7,100,17.6,100
2021-04-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T17:00:00.000Z,108,2021-04-07T17:12:10.761Z,45.44563,100,-60.95538000000001,100,4.0,100,2.2,100,13.9,100,0.7,100,3.6,100,0.8,100,2.2,100,7.9,100,1.3,100,1.6,100,8.1,100,6.1,100,11.1,100,1010.7,100,13.3,100,59,100,16.2,100,5.0,100,6,1,-0.4,1,1010.7,1,1010.7,100,1010.7,100,13.3,100,12.2,100,59,100,60,100,16.2,100,15.5,100
2021-04-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T17:10:00.000Z,110,2021-04-07T17:24:08.734Z,45.44565,100,-60.95538000000001,100,4.1,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,14.4,100,64,100,16.9,100,5.0,100,6,1,-0.5,1,1010.7,1,1010.7,100,1010.7,100,14.4,100,13.7,100,64,100,66,100,16.9,100,15.8,100
2021-04-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T17:20:00.000Z,110,2021-04-07T17:31:12.967Z,45.4456,100,-60.95535,100,4.4,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,13.7,100,66,100,16.2,100,5.0,100,6,1,-0.5,1,1010.7,1,1010.7,100,1010.6,100,13.7,100,12.6,100,66,100,68,100,16.2,100,15.5,100
2021-04-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T17:30:00.000Z,110,2021-04-07T17:40:17.926Z,45.4456,100,-60.95535,100,4.7,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,13.3,100,64,100,17.3,100,5.0,100,6,1,-0.6,1,1010.5,1,1010.5,100,1010.5,100,13.3,100,12.2,100,64,100,65,100,17.3,100,15.5,100
2021-04-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T17:40:00.000Z,110,2021-04-07T17:50:35.902Z,45.44563,100,-60.955369999999995,100,4.7,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,13.3,100,74,100,18.0,100,5.0,100,6,1,-0.6,1,1010.6,1,1010.6,100,1010.6,100,13.3,100,13.0,100,74,100,75,100,18.0,100,16.6,100
2021-04-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T17:50:00.000Z,110,2021-04-07T18:00:40.530Z,45.44565,100,-60.95542,100,5.0,100,2.2,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,15.1,100,71,100,19.8,100,5.0,100,7,1,-0.5,1,1010.6,1,1010.6,100,1010.6,100,15.1,100,14.8,100,71,100,73,100,19.8,100,19.4,100
2021-04-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T18:00:00.000Z,108,2021-04-07T18:10:43.654Z,45.44562,100,-60.95538000000001,100,4.1,100,2.2,100,13.9,100,0.7,100,3.6,100,0.8,100,2.1,100,8.0,100,1.3,100,1.7,100,8.9,100,5.8,100,10.5,100,1010.5,100,18.0,100,80,100,23.4,100,5.0,100,7,1,-0.5,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,17.3,100,80,100,81,100,23.4,100,22.7,100
2021-04-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T18:10:00.000Z,110,2021-04-07T18:23:39.623Z,45.44563,100,-60.95537,100,4.0,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,20.2,100,76,100,25.2,100,5.0,100,8,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,20.2,100,18.7,100,76,100,77,100,25.2,100,24.8,100
2021-04-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T18:20:00.000Z,110,2021-04-07T18:31:39.552Z,45.44563,100,-60.95538000000001,100,4.0,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.0,100,75,100,22.3,100,5.0,100,7,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,18.0,100,17.3,100,75,100,76,100,22.3,100,21.2,100
2021-04-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T18:30:00.000Z,110,2021-04-07T18:40:44.235Z,45.44565,100,-60.95538000000001,100,3.8,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,75,100,22.7,100,5.0,100,6,1,-0.3,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,18.7,100,75,100,76,100,22.7,100,22.0,100
2021-04-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T18:40:00.000Z,110,2021-04-07T18:50:46.042Z,45.44563,100,-60.95538000000001,100,3.8,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,17.6,100,71,100,20.9,100,5.0,100,6,1,-0.4,1,1010.5,1,1010.5,100,1010.5,100,17.6,100,16.6,100,71,100,72,100,20.9,100,19.8,100
2021-04-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T18:50:00.000Z,110,2021-04-07T19:00:58.203Z,45.44565,100,-60.95537,100,3.8,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,74,100,20.5,100,5.0,100,7,1,-0.4,1,1010.4,1,1010.4,100,1010.4,100,18.0,100,17.3,100,74,100,75,100,20.5,100,20.2,100
2021-04-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T19:00:00.000Z,108,2021-04-07T19:10:50.963Z,45.44563,100,-60.9554,100,3.9,100,2.3,100,13.9,100,0.6,100,3.6,100,0.8,100,1.8,100,7.9,100,1.2,100,1.5,100,8.0,100,5.7,100,10.5,100,1010.4,100,16.2,100,73,100,18.7,100,5.0,100,7,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,16.2,100,15.5,100,73,100,74,100,18.7,100,18.0,100
2021-04-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T19:10:00.000Z,110,2021-04-07T19:23:58.480Z,45.44565,100,-60.95542,100,3.9,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,16.9,100,70,100,20.5,100,5.0,100,6,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,16.9,100,16.2,100,70,100,71,100,20.5,100,20.2,100
2021-04-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T19:20:00.000Z,110,2021-04-07T19:31:02.145Z,45.44567,100,-60.95538000000001,100,4.0,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,62,100,15.8,100,5.0,100,7,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,12.2,100,62,100,63,100,15.8,100,14.8,100
2021-04-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T19:30:00.000Z,110,2021-04-07T19:41:00.069Z,45.44565,100,-60.9554,100,4.3,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,13.0,100,60,100,15.8,100,5.0,100,6,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,13.0,100,12.2,100,60,100,61,100,15.8,100,14.8,100
2021-04-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T19:40:00.000Z,110,2021-04-07T19:51:03.762Z,45.44563,100,-60.9554,100,5.5,100,2.7,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,15.5,100,53,100,22.3,100,5.0,100,6,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,15.5,100,14.0,100,53,100,54,100,22.3,100,20.2,100
2021-04-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T19:50:00.000Z,110,2021-04-07T20:02:01.922Z,45.4456,100,-60.9554,100,7.2,100,2.6,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,21.2,100,26,100,26.3,100,5.0,100,7,1,-0.4,1,1010.3,1,1010.3,100,1010.3,100,21.2,100,18.7,100,26,100,27,100,26.3,100,23.4,100
2021-04-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T20:00:00.000Z,108,2021-04-07T20:10:14.392Z,45.44562,100,-60.95542,100,6.9,100,2.5,100,13.9,100,0.6,100,3.6,100,0.9,100,2.4,100,7.7,100,1.4,100,1.7,100,8.5,100,5.8,100,9.5,100,1010.4,100,24.1,100,35,100,31.7,100,5.0,100,6,1,-0.3,1,1010.4,1,1010.4,100,1010.4,100,24.1,100,22.3,100,35,100,36,100,31.7,100,28.8,100
2021-04-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T20:10:00.000Z,110,2021-04-07T20:23:39.986Z,45.44558,100,-60.9554,100,6.7,100,2.5,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,24.1,100,35,100,31.0,100,5.0,100,6,1,-0.2,1,1010.5,1,1010.5,100,1010.5,100,24.1,100,22.7,100,35,100,36,100,31.0,100,28.8,100
2021-04-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T20:20:00.000Z,110,2021-04-07T20:31:17.496Z,45.44558,100,-60.95538000000001,100,6.6,100,2.4,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,23.0,100,29,100,28.4,100,5.0,100,5,1,-0.1,1,1010.5,1,1010.5,100,1010.5,100,23.0,100,20.9,100,29,100,31,100,28.4,100,25.2,100
2021-04-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T20:30:00.000Z,110,2021-04-07T20:40:18.063Z,45.44558,100,-60.95533,100,6.6,100,2.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,28,100,28.8,100,5.0,100,3,1,0.1,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,21.2,100,28,100,29,100,28.8,100,27.0,100
2021-04-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T20:40:00.000Z,110,2021-04-07T20:50:19.101Z,45.44562,100,-60.95538000000001,100,6.5,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.0,100,19,100,26.3,100,5.0,100,3,1,0.1,1,1010.7,1,1010.7,100,1010.7,100,23.0,100,20.5,100,19,100,19,100,26.3,100,24.8,100
2021-04-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T20:50:00.000Z,110,2021-04-07T21:00:22.086Z,45.44558,100,-60.95537,100,6.5,100,2.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,20.9,100,18,100,24.8,100,5.0,100,3,1,0.2,1,1010.7,1,1010.7,100,1010.7,100,20.9,100,18.4,100,18,100,19,100,24.8,100,23.4,100
2021-04-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T21:00:00.000Z,108,2021-04-07T21:10:20.230Z,45.4456,100,-60.95531999999999,100,6.8,100,2.2,100,13.9,100,0.6,100,3.6,100,0.9,100,2.5,100,7.7,100,1.5,100,1.8,100,8.2,100,5.7,100,11.1,100,1010.8,100,20.9,100,19,100,25.6,100,5.0,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,19.1,100,19,100,20,100,25.6,100,23.0,100
2021-04-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T21:10:00.000Z,110,2021-04-07T21:23:37.656Z,45.4456,100,-60.95533,100,6.4,100,2.1,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.9,100,19,100,23.0,100,5.0,100,3,1,0.3,1,1010.8,1,1010.8,100,1010.8,100,20.9,100,18.0,100,19,100,19,100,23.0,100,21.2,100
2021-04-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T21:20:00.000Z,110,2021-04-07T21:30:40.695Z,45.4456,100,-60.955330000000004,100,6.5,100,2.1,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,21,100,24.8,100,5.0,100,3,1,0.4,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,19.1,100,21,100,21,100,24.8,100,22.7,100
2021-04-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T21:30:00.000Z,110,2021-04-07T21:40:33.998Z,45.44558,100,-60.95535,100,6.2,100,2.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,25,100,22.7,100,5.0,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,18.7,100,25,100,26,100,22.7,100,21.2,100
2021-04-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T21:40:00.000Z,110,2021-04-07T21:50:52.870Z,45.44558,100,-60.95535,100,5.9,100,2.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.9,100,22,100,23.0,100,5.0,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,20.9,100,18.7,100,22,100,23,100,23.0,100,21.2,100
2021-04-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T21:50:00.000Z,110,2021-04-07T22:00:44.099Z,45.4456,100,-60.95533,100,5.7,100,2.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.4,100,22,100,23.0,100,5.0,100,3,1,0.5,1,1011.0,1,1011.0,100,1011.0,100,19.4,100,17.3,100,22,100,23,100,23.0,100,22.0,100
2021-04-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T22:00:00.000Z,108,2021-04-07T22:10:43.933Z,45.44558,100,-60.95531999999999,100,5.9,100,2.0,100,13.0,100,0.2,100,3.6,100,0.9,100,2.1,100,7.4,100,1.4,100,1.8,100,7.4,100,5.9,100,7.1,100,1011.0,100,18.4,100,23,100,21.2,100,5.0,100,3,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,16.6,100,23,100,24,100,21.2,100,19.4,100
2021-04-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T22:10:00.000Z,110,2021-04-07T22:23:39.744Z,45.44558,100,-60.95535,100,6.3,100,2.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,24,100,24.5,100,5.0,100,3,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,18.0,100,24,100,25,100,24.5,100,22.3,100
2021-04-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T22:20:00.000Z,110,2021-04-07T22:30:52.726Z,45.445570000000004,100,-60.955330000000004,100,6.6,100,2.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,21.2,100,19,100,23.8,100,5.0,100,2,1,0.6,1,1011.0,1,1011.0,100,1011.0,100,21.2,100,19.1,100,19,100,20,100,23.8,100,22.7,100
2021-04-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T22:30:00.000Z,110,2021-04-07T22:40:53.998Z,45.44555,100,-60.95533,100,6.9,100,2.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.5,100,12,100,30.6,100,5.0,100,1,1,0.7,1,1011.1,1,1011.1,100,1011.1,100,24.5,100,22.0,100,12,100,13,100,30.6,100,29.2,100
2021-04-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T22:40:00.000Z,110,2021-04-07T22:50:53.865Z,45.44553,100,-60.955330000000004,100,6.9,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,27.4,100,10,100,33.5,100,5.0,100,1,1,0.8,1,1011.2,1,1011.2,100,1011.2,100,27.4,100,25.2,100,10,100,11,100,33.5,100,32.0,100
2021-04-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T22:50:00.000Z,110,2021-04-07T23:00:57.473Z,45.44553,100,-60.9553,100,6.8,100,2.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,26.6,100,11,100,33.8,100,5.0,100,2,1,1.1,1,1011.4,1,1011.4,100,1011.4,100,26.6,100,24.5,100,11,100,12,100,33.8,100,29.5,100
2021-04-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T23:00:00.000Z,108,2021-04-07T23:10:56.592Z,45.44552,100,-60.95528,100,6.9,100,2.1,100,12.8,100,0.0,100,3.6,100,0.9,100,2.3,100,8.0,100,1.4,100,1.7,100,8.5,100,5.9,100,11.1,100,1011.4,100,27.0,100,11,100,32.4,100,5.0,100,2,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,27.0,100,25.2,100,11,100,12,100,32.4,100,31.0,100
2021-04-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T23:10:00.000Z,110,2021-04-07T23:24:01.177Z,45.44553,100,-60.9553,100,6.7,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,13,100,30.2,100,5.0,100,3,1,1.0,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,23.0,100,13,100,14,100,30.2,100,28.4,100
2021-04-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T23:20:00.000Z,110,2021-04-07T23:31:03.247Z,45.44553,100,-60.9553,100,6.6,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.8,100,9,100,33.1,100,5.0,100,3,1,1.1,1,1011.6,1,1011.6,100,1011.6,100,24.8,100,23.0,100,9,100,10,100,33.1,100,31.7,100
2021-04-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T23:30:00.000Z,110,2021-04-07T23:41:13.354Z,45.44553,100,-60.95525,100,6.7,100,2.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,5,100,27.0,100,5.0,100,3,1,1.1,1,1011.8,1,1011.8,100,1011.7,100,23.0,100,21.6,100,5,100,5,100,27.0,100,26.3,100
2021-04-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-07T23:40:00.000Z,110,2021-04-07T23:50:24.666Z,45.44553,100,-60.95523000000001,100,6.6,100,2.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,2,100,29.2,100,5.0,100,3,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.5,100,2,100,3,100,29.2,100,27.7,100
2021-04-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-07T23:50:00.000Z,110,2021-04-08T00:00:19.886Z,45.445520,100,-60.955230,100,6.4,100,2.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.0,100,0,100,25.6,100,5.00,100,3,1,1.2,1,1011.9,1,1011.9,100,1011.9,100,22.0,100,20.5,100,0,100,1,100,25.6,100,23.4,100
