sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-29T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T16:00:00.000Z,108,2021-04-29T16:02:46.880Z,44.66518,100,-66.36413,100,7.3,100,7.4,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,4.1,100,0.4,100,0.5,100,4.0,100,3.4,100,3.7,100,1009.1,100,14.0,100,214,100,15.8,100,5.0,100,6,1,-0.8,1,1009.1,1,1009.1,100,1009.1,100,14.0,100,14.0,100,214,100,215,100,15.8,100,16.2,100
2021-04-29T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T16:10:00.000Z,110,2021-04-29T16:16:29.211Z,44.66518,100,-66.36421999999999,100,7.3,100,7.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,15.1,100,208,100,16.9,100,5.0,100,8,1,-1.0,1,1009.0,1,1009.0,100,1009.0,100,15.1,100,15.1,100,208,100,209,100,16.9,100,16.9,100
2021-04-29T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T16:20:00.000Z,110,2021-04-29T16:23:31.002Z,44.6652,100,-66.36423,100,7.3,100,7.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,16.2,100,203,100,19.1,100,5.0,100,8,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,16.2,100,16.2,100,203,100,204,100,19.1,100,19.1,100
2021-04-29T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T16:30:00.000Z,110,2021-04-29T16:33:32.774Z,44.66517,100,-66.3643,100,7.4,100,7.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,17.3,100,204,100,19.8,100,5.0,100,8,1,-0.7,1,1008.8,1,1008.8,100,1008.8,100,17.3,100,17.3,100,204,100,205,100,19.8,100,20.2,100
2021-04-29T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T16:40:00.000Z,110,2021-04-29T16:42:31.656Z,44.66518,100,-66.3643,100,7.4,100,7.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,16.9,100,208,100,19.1,100,5.0,100,8,1,-0.7,1,1008.7,1,1008.7,100,1008.7,100,16.9,100,16.9,100,208,100,209,100,19.1,100,19.1,100
2021-04-29T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T16:50:00.000Z,110,2021-04-29T16:52:35.104Z,44.66522,100,-66.36438000000001,100,7.4,100,7.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,17.6,100,208,100,21.6,100,5.0,100,8,1,-0.8,1,1008.6,1,1008.6,100,1008.6,100,17.6,100,17.6,100,208,100,209,100,21.6,100,21.6,100
2021-04-29T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T17:00:00.000Z,108,2021-04-29T17:03:49.109Z,44.66523,100,-66.36448,100,7.4,100,7.4,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,4.0,100,0.4,100,0.4,100,4.0,100,3.2,100,3.2,100,1008.5,100,18.7,100,209,100,21.6,100,5.0,100,8,1,-0.9,1,1008.5,1,1008.5,100,1008.5,100,18.7,100,18.4,100,209,100,210,100,21.6,100,21.6,100
2021-04-29T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T17:10:00.000Z,110,2021-04-29T17:16:49.778Z,44.66522,100,-66.36458,100,7.4,100,7.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,17.3,100,207,100,21.2,100,5.0,100,8,1,-1.4,1,1008.2,1,1008.2,100,1008.2,100,17.3,100,17.3,100,207,100,208,100,21.2,100,21.6,100
2021-04-29T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T17:20:00.000Z,110,2021-04-29T17:22:48.228Z,44.66522,100,-66.36473000000001,100,7.3,100,7.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,17.3,100,204,100,21.2,100,5.0,100,8,1,-1.6,1,1008.0,1,1008.0,100,1007.9,100,17.3,100,17.3,100,204,100,205,100,21.2,100,20.9,100
2021-04-29T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T17:30:00.000Z,110,2021-04-29T17:33:51.817Z,44.66522,100,-66.36485,100,7.0,100,7.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,21.6,100,208,100,27.7,100,5.0,100,8,1,-1.5,1,1008.0,1,1008.0,100,1008.0,100,21.6,100,21.2,100,208,100,209,100,27.7,100,27.7,100
2021-04-29T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T17:40:00.000Z,110,2021-04-29T17:43:48.999Z,44.6652,100,-66.36487,100,6.4,100,7.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,24.1,100,214,100,29.5,100,5.0,100,8,1,-1.4,1,1008.1,1,1008.1,100,1008.0,100,24.1,100,24.1,100,214,100,215,100,29.5,100,29.9,100
2021-04-29T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T17:50:00.000Z,110,2021-04-29T17:52:53.095Z,44.66513,100,-66.36498,100,6.3,100,7.3,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,213,100,27.7,100,5.0,100,8,1,-1.8,1,1007.7,1,1007.7,100,1007.7,100,23.8,100,23.4,100,213,100,214,100,27.7,100,27.0,100
2021-04-29T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T18:00:00.000Z,108,2021-04-29T18:05:04.743Z,44.66507,100,-66.36527,100,6.4,100,7.2,100,13.7,100,0.6,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.1,100,2.8,100,7.7,100,1007.6,100,23.4,100,216,100,26.3,100,5.0,100,8,1,-1.9,1,1007.6,1,1007.6,100,1007.6,100,23.4,100,23.0,100,216,100,217,100,26.3,100,25.9,100
2021-04-29T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T18:10:00.000Z,110,2021-04-29T18:16:55.398Z,44.66488,100,-66.36563000000001,100,6.4,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,22.0,100,217,100,26.3,100,5.0,100,8,1,-2.0,1,1007.6,1,1007.6,100,1007.5,100,22.0,100,21.2,100,217,100,218,100,26.3,100,25.2,100
2021-04-29T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T18:20:00.000Z,110,2021-04-29T18:23:58.953Z,44.66452,100,-66.36618,100,6.3,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,20.9,100,222,100,24.5,100,5.0,100,6,1,-2.0,1,1007.6,1,1007.6,100,1007.6,100,20.9,100,20.5,100,222,100,223,100,24.5,100,24.1,100
2021-04-29T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T18:30:00.000Z,110,2021-04-29T18:33:07.949Z,44.66385,100,-66.3667,100,6.3,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.5,100,217,100,24.5,100,5.0,100,6,1,-2.0,1,1007.5,1,1007.5,100,1007.5,100,20.5,100,20.2,100,217,100,218,100,24.5,100,24.1,100
2021-04-29T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T18:40:00.000Z,110,2021-04-29T18:43:07.873Z,44.66318,100,-66.3667,100,6.2,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,20.9,100,209,100,24.8,100,5.0,100,6,1,-2.0,1,1007.5,1,1007.5,100,1007.4,100,20.9,100,20.9,100,209,100,210,100,24.8,100,24.8,100
2021-04-29T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T18:50:00.000Z,110,2021-04-29T18:53:11.347Z,44.66288,100,-66.3665,100,6.3,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,18.7,100,205,100,24.1,100,5.0,100,6,1,-2.0,1,1007.3,1,1007.3,100,1007.3,100,18.7,100,19.1,100,205,100,206,100,24.1,100,23.8,100
2021-04-29T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T19:00:00.000Z,108,2021-04-29T19:03:55.941Z,44.66278,100,-66.36636999999999,100,6.3,100,7.0,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.4,100,3.5,100,3.3,100,8.3,100,1007.4,100,17.6,100,205,100,21.2,100,5.0,100,6,1,-1.7,1,1007.4,1,1007.4,100,1007.4,100,17.6,100,17.6,100,205,100,206,100,21.2,100,21.6,100
2021-04-29T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T19:10:00.000Z,110,2021-04-29T19:16:19.357Z,44.66273,100,-66.36633,100,6.4,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,17.3,100,210,100,20.2,100,5.0,100,6,1,-1.4,1,1007.6,1,1007.6,100,1007.6,100,17.3,100,17.3,100,210,100,211,100,20.2,100,20.2,100
2021-04-29T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T19:20:00.000Z,110,2021-04-29T19:23:18.006Z,44.66282,100,-66.36652,100,6.4,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,17.3,100,211,100,20.9,100,5.0,100,6,1,-1.4,1,1007.5,1,1007.5,100,1007.5,100,17.3,100,17.3,100,211,100,212,100,20.9,100,21.2,100
2021-04-29T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T19:30:00.000Z,110,2021-04-29T19:34:15.401Z,44.66285,100,-66.36657,100,6.5,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,17.3,100,208,100,20.5,100,5.0,100,6,1,-1.4,1,1007.4,1,1007.4,100,1007.4,100,17.3,100,17.3,100,208,100,210,100,20.5,100,20.2,100
2021-04-29T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T19:40:00.000Z,110,2021-04-29T19:44:18.085Z,44.66282,100,-66.36657,100,6.5,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,20.2,100,207,100,24.5,100,5.0,100,6,1,-1.4,1,1007.3,1,1007.3,100,1007.3,100,20.2,100,20.2,100,207,100,208,100,24.5,100,24.5,100
2021-04-29T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T19:50:00.000Z,110,2021-04-29T19:53:31.121Z,44.66278,100,-66.3665,100,6.6,100,7.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,22.0,100,207,100,26.3,100,5.0,100,6,1,-1.2,1,1007.4,1,1007.4,100,1007.3,100,22.0,100,22.0,100,207,100,208,100,26.3,100,26.3,100
2021-04-29T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T20:00:00.000Z,108,2021-04-29T20:03:33.076Z,44.66277,100,-66.36652,100,6.7,100,7.3,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.6,100,3.6,100,8.3,100,1007.3,100,20.5,100,209,100,24.1,100,5.0,100,6,1,-1.2,1,1007.3,1,1007.3,100,1007.3,100,20.5,100,20.5,100,209,100,210,100,24.1,100,24.1,100
2021-04-29T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T20:10:00.000Z,110,2021-04-29T20:16:39.726Z,44.66275,100,-66.36652,100,6.7,100,7.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,21.2,100,210,100,24.8,100,5.0,100,6,1,-1.0,1,1007.2,1,1007.2,100,1007.2,100,21.2,100,21.2,100,210,100,211,100,24.8,100,24.8,100
2021-04-29T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T20:20:00.000Z,110,2021-04-29T20:22:41.665Z,44.66272,100,-66.3665,100,6.8,100,7.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,20.2,100,207,100,23.4,100,5.0,100,8,1,-0.8,1,1007.1,1,1007.1,100,1007.1,100,20.2,100,20.2,100,207,100,208,100,23.4,100,23.4,100
2021-04-29T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T20:30:00.000Z,110,2021-04-29T20:32:37.521Z,44.66268,100,-66.36645,100,6.8,100,7.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,19.8,100,208,100,23.0,100,5.0,100,6,1,-1.0,1,1007.0,1,1007.0,100,1007.0,100,19.8,100,19.8,100,208,100,209,100,23.0,100,23.0,100
2021-04-29T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T20:40:00.000Z,110,2021-04-29T20:43:38.379Z,44.6627,100,-66.36646999999999,100,6.8,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,20.5,100,206,100,25.6,100,5.0,100,6,1,-1.1,1,1006.9,1,1006.9,100,1006.9,100,20.5,100,20.5,100,206,100,207,100,25.6,100,25.2,100
2021-04-29T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T20:50:00.000Z,110,2021-04-29T20:52:35.549Z,44.66267,100,-66.36645,100,6.9,100,7.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.0,100,207,100,28.1,100,5.0,100,8,1,-0.9,1,1006.8,1,1006.8,100,1006.8,100,23.0,100,23.0,100,207,100,208,100,28.1,100,28.1,100
2021-04-29T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T21:00:00.000Z,108,2021-04-29T21:04:02.808Z,44.66265,100,-66.36643000000001,100,6.9,100,7.0,100,13.7,100,0.6,100,3.5,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,6.2,100,4.2,100,10.0,100,1006.6,100,23.4,100,208,100,28.1,100,5.0,100,8,1,-1.0,1,1006.6,1,1006.6,100,1006.5,100,23.4,100,23.4,100,208,100,209,100,28.1,100,28.1,100
2021-04-29T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T21:10:00.000Z,110,2021-04-29T21:16:00.394Z,44.66263,100,-66.36641999999999,100,6.9,100,7.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,22.0,100,210,100,25.9,100,5.0,100,8,1,-1.1,1,1006.5,1,1006.5,100,1006.5,100,22.0,100,22.0,100,210,100,211,100,25.9,100,25.9,100
2021-04-29T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T21:20:00.000Z,110,2021-04-29T21:23:04.138Z,44.662620000000004,100,-66.36638,100,6.9,100,6.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,22.0,100,212,100,25.9,100,5.0,100,8,1,-1.1,1,1006.6,1,1006.6,100,1006.5,100,22.0,100,22.0,100,212,100,213,100,25.9,100,25.9,100
2021-04-29T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T21:30:00.000Z,110,2021-04-29T21:33:03.635Z,44.66263,100,-66.36643000000001,100,7.0,100,6.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.9,100,213,100,25.9,100,5.0,100,8,1,-1.0,1,1006.5,1,1006.5,100,1006.5,100,20.9,100,20.5,100,213,100,213,100,25.9,100,25.6,100
2021-04-29T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T21:40:00.000Z,110,2021-04-29T21:43:03.761Z,44.662620000000004,100,-66.36643000000001,100,7.0,100,6.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,19.4,100,210,100,24.1,100,5.0,100,8,1,-1.1,1,1006.4,1,1006.4,100,1006.4,100,19.4,100,19.4,100,210,100,211,100,24.1,100,23.8,100
2021-04-29T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T21:50:00.000Z,110,2021-04-29T21:53:06.063Z,44.66262,100,-66.36641999999999,100,7.0,100,6.7,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,19.8,100,207,100,24.8,100,5.0,100,8,1,-1.1,1,1006.2,1,1006.2,100,1006.2,100,19.8,100,19.4,100,207,100,208,100,24.8,100,24.5,100
2021-04-29T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T22:00:00.000Z,108,2021-04-29T22:03:37.656Z,44.6626,100,-66.36636999999999,100,7.0,100,6.7,100,13.3,100,0.5,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.3,100,4.2,100,9.1,100,1006.1,100,19.4,100,207,100,22.7,100,5.0,100,8,1,-1.3,1,1006.1,1,1006.1,100,1006.1,100,19.4,100,19.1,100,207,100,208,100,22.7,100,22.3,100
2021-04-29T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T22:10:00.000Z,110,2021-04-29T22:16:09.297Z,44.66258,100,-66.36635,100,7.0,100,6.6,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,18.7,100,206,100,22.3,100,5.0,100,8,1,-1.5,1,1006.1,1,1006.1,100,1006.1,100,18.7,100,18.4,100,206,100,207,100,22.3,100,22.0,100
2021-04-29T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T22:20:00.000Z,110,2021-04-29T22:23:07.341Z,44.6626,100,-66.36633,100,7.0,100,6.6,100,13.2,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,17.6,100,203,100,20.2,100,5.0,100,8,1,-1.5,1,1006.1,1,1006.1,100,1006.0,100,17.6,100,17.6,100,203,100,204,100,20.2,100,19.8,100
2021-04-29T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T22:30:00.000Z,110,2021-04-29T22:33:23.433Z,44.66258,100,-66.36635,100,7.0,100,6.6,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,17.3,100,207,100,19.8,100,5.0,100,8,1,-1.4,1,1006.0,1,1006.0,100,1006.0,100,17.3,100,16.9,100,207,100,207,100,19.8,100,19.1,100
2021-04-29T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T22:40:00.000Z,110,2021-04-29T22:44:22.780Z,44.6626,100,-66.36633,100,7.0,100,6.7,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,18.7,100,202,100,21.2,100,5.0,100,8,1,-1.5,1,1005.8,1,1005.8,100,1005.8,100,18.7,100,18.4,100,202,100,203,100,21.2,100,20.9,100
2021-04-29T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T22:50:00.000Z,110,2021-04-29T22:52:25.960Z,44.6626,100,-66.36633,100,7.0,100,6.6,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,18.7,100,202,100,21.2,100,5.0,100,7,1,-1.6,1,1005.7,1,1005.7,100,1005.7,100,18.7,100,18.4,100,202,100,203,100,21.2,100,21.2,100
2021-04-29T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T23:00:00.000Z,108,2021-04-29T23:03:05.661Z,44.66263,100,-66.36636999999999,100,6.9,100,6.6,100,12.9,100,0.1,100,3.5,100,0.2,100,0.5,100,5.6,100,0.3,100,0.4,100,5.8,100,4.0,100,9.1,100,1005.6,100,18.7,100,195,100,21.6,100,5.0,100,6,1,-1.7,1,1005.6,1,1005.6,100,1005.6,100,18.7,100,18.4,100,195,100,196,100,21.6,100,21.2,100
2021-04-29T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T23:10:00.000Z,110,2021-04-29T23:16:21.538Z,44.6627,100,-66.3664,100,6.9,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.3,100,196,100,20.2,100,5.0,100,6,1,-1.6,1,1005.6,1,1005.6,100,1005.6,100,17.3,100,17.3,100,196,100,197,100,20.2,100,19.8,100
2021-04-29T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T23:20:00.000Z,110,2021-04-29T23:22:26.154Z,44.66277,100,-66.36638,100,6.9,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,17.6,100,192,100,21.2,100,5.0,100,6,1,-1.6,1,1005.6,1,1005.6,100,1005.5,100,17.6,100,17.3,100,192,100,193,100,21.2,100,20.9,100
2021-04-29T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T23:30:00.000Z,110,2021-04-29T23:32:33.544Z,44.66287,100,-66.36641999999999,100,6.9,100,6.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,18.4,100,190,100,21.2,100,5.0,100,6,1,-1.5,1,1005.5,1,1005.5,100,1005.5,100,18.4,100,18.4,100,190,100,190,100,21.2,100,20.9,100
2021-04-29T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-29T23:40:00.000Z,110,2021-04-29T23:42:30.531Z,44.662929999999996,100,-66.36643000000001,100,6.9,100,6.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,18.7,100,188,100,21.6,100,5.0,100,6,1,-1.5,1,1005.4,1,1005.4,100,1005.4,100,18.7,100,18.4,100,188,100,189,100,21.6,100,21.2,100
2021-04-29T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-29T23:50:00.000Z,110,2021-04-29T23:52:33.434Z,44.663100,100,-66.366470,100,6.9,100,6.4,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,19.8,100,186,100,22.3,100,5.00,100,6,1,-1.4,1,1005.5,1,1005.5,100,1005.4,100,19.8,100,19.8,100,186,100,186,100,22.3,100,22.3,100
