sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-11T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T16:00:00.000Z,108,2020-11-11T16:02:46.320Z,44.66258,100,-66.36627,100,12.3,100,10.8,100,13.5,100,1.1,100,3.5,100,0.5,100,1.2,100,5.6,100,0.8,100,1.0,100,5.8,100,4.4,100,7.1,100,1015.5,100,24.1,100,213,100,30.6,100,5.0,100,8,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,24.1,100,23.0,100,213,100,214,100,30.6,100,29.9,100
2020-11-11T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T16:10:00.000Z,110,2020-11-11T16:15:50.734Z,44.66258,100,-66.36618,100,12.2,100,10.8,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,28.8,100,213,100,34.6,100,5.0,100,8,1,-0.6,1,1015.3,1,1015.3,100,1015.2,100,28.8,100,27.7,100,213,100,214,100,34.6,100,32.8,100
2020-11-11T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T16:20:00.000Z,110,2020-11-11T16:23:02.307Z,44.662620000000004,100,-66.3662,100,12.0,100,10.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.7,100,213,100,34.6,100,5.0,100,8,1,-0.6,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,26.6,100,213,100,214,100,34.6,100,33.8,100
2020-11-11T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T16:30:00.000Z,110,2020-11-11T16:33:09.002Z,44.66263,100,-66.36625,100,11.8,100,10.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,28.1,100,209,100,34.6,100,5.0,100,8,1,-0.8,1,1015.0,1,1015.0,100,1014.9,100,28.1,100,27.0,100,209,100,209,100,34.6,100,33.1,100
2020-11-11T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T16:40:00.000Z,110,2020-11-11T16:43:08.117Z,44.66267,100,-66.36618,100,11.8,100,10.8,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,28.8,100,207,100,34.6,100,5.0,100,8,1,-1.0,1,1014.7,1,1014.7,100,1014.6,100,28.8,100,27.7,100,207,100,208,100,34.6,100,33.1,100
2020-11-11T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T16:50:00.000Z,110,2020-11-11T16:53:07.389Z,44.66268,100,-66.36617,100,11.7,100,10.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.5,100,199,100,34.2,100,5.0,100,8,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,29.5,100,28.4,100,199,100,200,100,34.2,100,33.5,100
2020-11-11T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T17:00:00.000Z,108,2020-11-11T17:03:09.887Z,44.66277,100,-66.36625,100,11.7,100,10.8,100,13.4,100,1.0,100,3.5,100,0.6,100,1.9,100,5.1,100,1.0,100,1.2,100,5.4,100,4.3,100,6.9,100,1014.4,100,28.1,100,198,100,32.4,100,5.0,100,8,1,-1.1,1,1014.4,1,1014.4,100,1014.4,100,28.1,100,27.0,100,198,100,199,100,32.4,100,32.0,100
2020-11-11T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T17:10:00.000Z,110,2020-11-11T17:16:14.819Z,44.66283,100,-66.3662,100,11.7,100,10.8,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,26.6,100,194,100,35.6,100,5.0,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.2,100,26.6,100,25.2,100,194,100,195,100,35.6,100,34.2,100
2020-11-11T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T17:20:00.000Z,110,2020-11-11T17:23:15.976Z,44.663,100,-66.36608000000001,100,11.7,100,10.8,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,30.2,100,193,100,38.2,100,5.0,100,8,1,-1.6,1,1014.1,1,1014.1,100,1014.0,100,30.2,100,29.2,100,193,100,194,100,38.2,100,37.1,100
2020-11-11T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T17:30:00.000Z,110,2020-11-11T17:33:21.702Z,44.66322,100,-66.36588,100,11.8,100,10.8,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,33.1,100,189,100,38.9,100,5.0,100,8,1,-2.1,1,1013.7,1,1013.7,100,1013.7,100,33.1,100,32.0,100,189,100,190,100,38.9,100,36.7,100
2020-11-11T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T17:40:00.000Z,110,2020-11-11T17:43:19.828Z,44.66362,100,-66.36553,100,11.9,100,10.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,32.4,100,188,100,38.9,100,5.0,100,8,1,-2.4,1,1013.6,1,1013.6,100,1013.5,100,32.4,100,31.3,100,188,100,189,100,38.9,100,38.2,100
2020-11-11T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T17:50:00.000Z,110,2020-11-11T17:53:16.666Z,44.66415,100,-66.36487,100,12.0,100,10.8,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,33.5,100,196,100,39.2,100,5.0,100,8,1,-2.7,1,1013.4,1,1013.4,100,1013.4,100,33.5,100,32.0,100,196,100,196,100,39.2,100,38.2,100
2020-11-11T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T18:00:00.000Z,108,2020-11-11T18:03:12.964Z,44.664770000000004,100,-66.36407,100,12.0,100,10.8,100,13.3,100,0.6,100,3.5,100,0.9,100,1.8,100,5.5,100,1.3,100,1.6,100,5.8,100,4.6,100,6.9,100,1013.7,100,29.9,100,202,100,34.9,100,5.0,100,8,1,-2.4,1,1013.7,1,1013.7,100,1013.7,100,29.9,100,28.8,100,202,100,203,100,34.9,100,34.2,100
2020-11-11T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T18:10:00.000Z,110,2020-11-11T18:15:15.915Z,44.66523,100,-66.36375,100,12.2,100,10.8,100,13.4,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,27.4,100,200,100,34.2,100,5.0,100,6,1,-2.2,1,1013.8,1,1013.8,100,1013.8,100,27.4,100,25.9,100,200,100,201,100,34.2,100,33.8,100
2020-11-11T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T18:20:00.000Z,110,2020-11-11T18:22:16.733Z,44.66527,100,-66.3636,100,12.3,100,10.8,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,25.9,100,201,100,32.0,100,5.0,100,6,1,-2.1,1,1013.8,1,1013.8,100,1013.7,100,25.9,100,24.5,100,201,100,202,100,32.0,100,31.0,100
2020-11-11T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T18:30:00.000Z,110,2020-11-11T18:32:43.634Z,44.66528,100,-66.36353000000001,100,12.5,100,10.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,27.7,100,197,100,32.4,100,5.0,100,6,1,-2.2,1,1013.6,1,1013.6,100,1013.6,100,27.7,100,26.3,100,197,100,198,100,32.4,100,31.7,100
2020-11-11T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T18:40:00.000Z,110,2020-11-11T18:42:47.668Z,44.66527,100,-66.36348000000001,100,12.5,100,10.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.5,100,192,100,34.9,100,5.0,100,6,1,-2.5,1,1013.4,1,1013.4,100,1013.4,100,29.5,100,27.4,100,192,100,193,100,34.9,100,33.1,100
2020-11-11T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T18:50:00.000Z,110,2020-11-11T18:52:42.535Z,44.66535,100,-66.36345,100,12.5,100,10.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,31.0,100,193,100,35.3,100,5.0,100,6,1,-2.4,1,1013.4,1,1013.4,100,1013.4,100,31.0,100,28.8,100,193,100,194,100,35.3,100,34.2,100
2020-11-11T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T19:00:00.000Z,108,2020-11-11T19:02:43.808Z,44.66538,100,-66.36336999999999,100,12.4,100,10.8,100,13.2,100,0.7,100,3.5,100,0.9,100,2.9,100,5.5,100,1.4,100,1.8,100,5.4,100,4.4,100,6.5,100,1013.3,100,30.2,100,193,100,36.7,100,5.0,100,6,1,-2.2,1,1013.3,1,1013.3,100,1013.3,100,30.2,100,27.7,100,193,100,194,100,36.7,100,35.3,100
2020-11-11T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T19:10:00.000Z,110,2020-11-11T19:15:48.344Z,44.6654,100,-66.36335,100,12.4,100,10.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,30.6,100,191,100,36.0,100,5.0,100,6,1,-2.2,1,1013.1,1,1013.1,100,1013.1,100,30.6,100,28.4,100,191,100,192,100,36.0,100,36.0,100
2020-11-11T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T19:20:00.000Z,110,2020-11-11T19:22:45.379Z,44.66543,100,-66.36335,100,12.7,100,10.8,100,13.2,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.8,100,200,100,38.2,100,5.0,100,6,1,-2.1,1,1013.1,1,1013.1,100,1013.1,100,32.8,100,31.3,100,200,100,201,100,38.2,100,38.2,100
2020-11-11T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T19:30:00.000Z,110,2020-11-11T19:32:51.522Z,44.66548,100,-66.36346999999999,100,12.5,100,10.8,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.7,100,197,100,37.1,100,5.0,100,6,1,-1.9,1,1013.1,1,1013.1,100,1013.1,100,31.7,100,29.5,100,197,100,198,100,37.1,100,36.0,100
2020-11-11T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T19:40:00.000Z,110,2020-11-11T19:42:53.083Z,44.66555,100,-66.36357,100,12.5,100,10.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,32.4,100,196,100,38.9,100,5.0,100,6,1,-1.6,1,1013.1,1,1013.1,100,1013.0,100,32.4,100,29.9,100,196,100,197,100,38.9,100,37.4,100
2020-11-11T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T19:50:00.000Z,110,2020-11-11T19:53:05.567Z,44.66555,100,-66.36355,100,12.6,100,10.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,32.8,100,196,100,37.4,100,5.0,100,6,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,32.8,100,30.6,100,196,100,197,100,37.4,100,37.4,100
2020-11-11T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T20:00:00.000Z,108,2020-11-11T20:03:28.196Z,44.665620000000004,100,-66.36367,100,12.7,100,10.8,100,13.1,100,0.6,100,3.5,100,1.0,100,2.9,100,5.4,100,1.6,100,2.0,100,5.5,100,4.5,100,6.1,100,1012.8,100,34.9,100,195,100,43.9,100,5.0,100,6,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,33.1,100,195,100,196,100,43.9,100,43.6,100
2020-11-11T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T20:10:00.000Z,110,2020-11-11T20:16:10.372Z,44.66565,100,-66.3637,100,12.5,100,10.8,100,13.0,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,34.9,100,193,100,41.4,100,5.0,100,6,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,34.9,100,32.8,100,193,100,195,100,41.4,100,39.6,100
2020-11-11T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T20:20:00.000Z,110,2020-11-11T20:23:05.711Z,44.66565,100,-66.36373,100,12.5,100,10.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,34.6,100,193,100,40.7,100,5.0,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,34.6,100,32.8,100,193,100,195,100,40.7,100,40.3,100
2020-11-11T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T20:30:00.000Z,110,2020-11-11T20:33:10.162Z,44.66563,100,-66.3636,100,12.7,100,10.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,36.0,100,199,100,43.2,100,5.0,100,7,1,-0.8,1,1012.9,1,1012.9,100,1012.9,100,36.0,100,34.9,100,199,100,200,100,43.2,100,42.1,100
2020-11-11T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T20:40:00.000Z,110,2020-11-11T20:43:14.765Z,44.6656,100,-66.36355,100,12.7,100,10.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,36.4,100,200,100,43.9,100,5.0,100,8,1,-0.7,1,1012.8,1,1012.8,100,1012.8,100,36.4,100,35.6,100,200,100,201,100,43.9,100,42.5,100
2020-11-11T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T20:50:00.000Z,110,2020-11-11T20:53:16.984Z,44.66557,100,-66.36355,100,12.8,100,10.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,36.7,100,202,100,43.9,100,5.0,100,8,1,-0.7,1,1012.7,1,1012.7,100,1012.7,100,36.7,100,36.0,100,202,100,203,100,43.9,100,42.8,100
2020-11-11T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T21:00:00.000Z,108,2020-11-11T21:03:30.489Z,44.6656,100,-66.36355,100,12.8,100,10.8,100,12.8,100,0.0,0,3.5,100,1.1,100,2.7,100,5.5,100,1.8,100,2.2,100,5.5,100,4.6,100,5.9,100,1012.6,100,36.7,100,202,100,43.6,100,5.0,100,6,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,36.7,100,36.0,100,202,100,203,100,43.6,100,43.6,100
2020-11-11T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T21:10:00.000Z,110,2020-11-11T21:16:20.320Z,44.66558,100,-66.36355,100,12.7,100,10.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,33.8,100,200,100,40.0,100,5.0,100,6,1,-1.3,1,1012.5,1,1012.5,100,1012.5,100,33.8,100,32.8,100,200,100,201,100,40.0,100,38.2,100
2020-11-11T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T21:20:00.000Z,110,2020-11-11T21:23:20.874Z,44.66557,100,-66.3635,100,12.7,100,10.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.0,100,198,100,42.5,100,5.0,100,6,1,-1.4,1,1012.4,1,1012.4,100,1012.3,100,36.0,100,35.3,100,198,100,199,100,42.5,100,41.8,100
2020-11-11T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T21:30:00.000Z,110,2020-11-11T21:33:27.802Z,44.66558,100,-66.36352,100,12.7,100,10.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,199,100,42.5,100,5.0,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,36.4,100,35.6,100,199,100,200,100,42.5,100,41.8,100
2020-11-11T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T21:40:00.000Z,110,2020-11-11T21:43:27.920Z,44.66558,100,-66.36355,100,12.8,100,10.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,36.4,100,200,100,42.5,100,5.0,100,8,1,-1.1,1,1012.4,1,1012.4,100,1012.3,100,36.4,100,35.3,100,200,100,201,100,42.5,100,42.5,100
2020-11-11T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T21:50:00.000Z,110,2020-11-11T21:53:28.761Z,44.66557,100,-66.36355,100,12.7,100,10.7,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,36.4,100,197,100,43.9,100,5.0,100,7,1,-1.2,1,1012.3,1,1012.3,100,1012.2,100,36.4,100,35.6,100,197,100,198,100,43.9,100,42.8,100
2020-11-11T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T22:00:00.000Z,108,2020-11-11T22:02:39.163Z,44.6656,100,-66.36358,100,12.6,100,10.7,100,12.8,100,0.0,100,3.5,100,1.0,100,2.8,100,5.3,100,1.7,100,2.1,100,5.5,100,4.4,100,5.7,100,1012.2,100,36.7,100,194,100,42.8,100,5.0,100,6,1,-1.1,1,1012.2,1,1012.2,100,1012.2,100,36.7,100,35.6,100,194,100,195,100,42.8,100,42.1,100
2020-11-11T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T22:10:00.000Z,110,2020-11-11T22:15:32.754Z,44.66558,100,-66.36362,100,12.6,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,195,100,43.9,100,5.0,100,8,1,-1.0,1,1012.2,1,1012.2,100,1012.1,100,35.6,100,34.9,100,195,100,196,100,43.9,100,41.8,100
2020-11-11T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T22:20:00.000Z,110,2020-11-11T22:22:40.153Z,44.66557,100,-66.36362,100,12.5,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,32.0,100,196,100,39.2,100,5.0,100,7,1,-1.0,1,1012.1,1,1012.1,100,1012.1,100,32.0,100,31.3,100,196,100,197,100,39.2,100,37.8,100
2020-11-11T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T22:30:00.000Z,110,2020-11-11T22:32:44.455Z,44.66557,100,-66.36363,100,12.5,100,10.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,30.6,100,193,100,37.8,100,5.0,100,8,1,-1.1,1,1012.0,1,1012.0,100,1012.0,100,30.6,100,29.9,100,193,100,194,100,37.8,100,36.0,100
2020-11-11T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T22:40:00.000Z,110,2020-11-11T22:42:46.951Z,44.66557,100,-66.36362,100,12.4,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,30.6,100,193,100,39.2,100,5.0,100,8,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,30.6,100,29.9,100,193,100,194,100,39.2,100,38.5,100
2020-11-11T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T22:50:00.000Z,110,2020-11-11T22:52:44.876Z,44.6656,100,-66.36365,100,12.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.8,100,193,100,39.6,100,5.0,100,8,1,-1.4,1,1011.6,1,1011.6,100,1011.5,100,33.8,100,33.1,100,193,100,194,100,39.6,100,38.9,100
2020-11-11T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T23:00:00.000Z,108,2020-11-11T23:03:42.586Z,44.665620000000004,100,-66.36367,100,12.6,100,10.8,100,12.8,100,0.0,100,3.5,100,1.1,100,2.9,100,5.1,100,1.7,100,2.2,100,5.2,100,4.3,100,6.7,100,1011.4,100,35.3,100,195,100,42.8,100,5.0,100,8,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,35.3,100,34.2,100,195,100,196,100,42.8,100,41.4,100
2020-11-11T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T23:10:00.000Z,110,2020-11-11T23:15:52.229Z,44.66562,100,-66.3637,100,12.6,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,35.6,100,197,100,40.7,100,5.0,100,8,1,-1.5,1,1011.3,1,1011.3,100,1011.3,100,35.6,100,34.6,100,197,100,198,100,40.7,100,39.6,100
2020-11-11T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T23:20:00.000Z,110,2020-11-11T23:22:52.048Z,44.66558,100,-66.36367,100,12.7,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,37.8,100,200,100,43.9,100,5.0,100,8,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,37.8,100,36.7,100,200,100,201,100,43.9,100,42.8,100
2020-11-11T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T23:30:00.000Z,110,2020-11-11T23:32:54.429Z,44.66552,100,-66.36355,100,12.5,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,36.0,100,201,100,42.5,100,5.0,100,8,1,-1.7,1,1011.2,1,1011.2,100,1011.2,100,36.0,100,35.3,100,201,100,202,100,42.5,100,41.4,100
2020-11-11T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-11T23:40:00.000Z,110,2020-11-11T23:42:59.707Z,44.6655,100,-66.36357,100,12.3,100,10.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,35.3,100,205,100,42.1,100,5.0,100,8,1,-1.6,1,1011.2,1,1011.2,100,1011.2,100,35.3,100,34.2,100,205,100,206,100,42.1,100,40.3,100
2020-11-11T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-11T23:50:00.000Z,110,2020-11-11T23:53:01.991Z,44.665450,100,-66.363470,100,12.5,100,10.8,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,36.0,100,204,100,41.8,100,5.00,100,8,1,-1.7,1,1011.0,1,1011.0,100,1011.0,100,36.0,100,34.9,100,204,100,205,100,41.8,100,40.7,100
