sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-05-05T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T16:00:00.000Z,108,2024-05-05T16:02:36.193Z,45.48707,100,-61.141130000000004,100,6.1,100,5.5,100,13.8,100,1.6,100,3.5,100,0.3,100,0.9,100,7.9,100,0.5,100,0.7,100,8.4,100,6.1,100,11.8,100,1029.4,100,10.1,100,164,100,11.9,100,5,100,8,1,-1.0,1,1029.4,1,1029.4,100,1029.4,100,10.1,100,10.1,100,164,100,159,100,11.9,100,11.9,100
2024-05-05T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T16:10:00.000Z,110,2024-05-05T16:15:44.319Z,45.48707,100,-61.14118000000001,100,6.1,100,5.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,10.4,100,160,100,13.7,100,5,100,8,1,-0.8,1,1029.4,1,1029.4,100,1029.4,100,10.4,100,10.4,100,160,100,155,100,13.7,100,13.7,100
2024-05-05T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T16:20:00.000Z,110,2024-05-05T16:22:46.837Z,45.48708,100,-61.14118000000001,100,6.0,100,5.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,13.7,100,159,100,15.8,100,5,100,8,1,-0.9,1,1029.3,1,1029.3,100,1029.2,100,13.7,100,13.7,100,159,100,154,100,15.8,100,15.8,100
2024-05-05T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T16:30:00.000Z,110,2024-05-05T16:32:47.377Z,45.48708,100,-61.14122,100,5.9,100,5.7,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.6,100,156,100,15.5,100,5,100,8,1,-0.8,1,1029.2,1,1029.2,100,1029.1,100,12.6,100,12.6,100,156,100,151,100,15.5,100,15.1,100
2024-05-05T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T16:40:00.000Z,110,2024-05-05T16:42:45.488Z,45.48708,100,-61.1412,100,5.8,100,5.6,100,13.7,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,14.4,100,164,100,17.6,100,5,100,8,1,-0.7,1,1029.1,1,1029.1,100,1029.1,100,14.4,100,14.4,100,164,100,159,100,17.6,100,17.3,100
2024-05-05T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T16:50:00.000Z,110,2024-05-05T16:52:57.958Z,45.48708,100,-61.1412,100,5.8,100,5.6,100,13.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,15.5,100,167,100,18.7,100,5,100,8,1,-0.9,1,1029.0,1,1029.0,100,1028.9,100,15.5,100,15.5,100,167,100,162,100,18.7,100,19.1,100
2024-05-05T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T17:00:00.000Z,108,2024-05-05T17:02:50.491Z,45.48708,100,-61.1412,100,5.8,100,5.2,100,13.8,100,1.5,100,3.5,100,0.4,100,0.7,100,8.2,100,0.5,100,0.7,100,8.3,100,6.5,100,11.8,100,1028.8,100,16.9,100,167,100,19.8,100,5,100,8,1,-1.2,1,1028.8,1,1028.8,100,1028.8,100,16.9,100,16.9,100,167,100,162,100,19.8,100,19.4,100
2024-05-05T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T17:10:00.000Z,110,2024-05-05T17:16:02.089Z,45.48708,100,-61.1412,100,5.7,100,5.1,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,16.9,100,166,100,19.8,100,5,100,8,1,-1.5,1,1028.7,1,1028.7,100,1028.7,100,16.9,100,16.9,100,166,100,161,100,19.8,100,19.8,100
2024-05-05T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T17:20:00.000Z,110,2024-05-05T17:23:03.942Z,45.4871,100,-61.14122,100,5.7,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,17.3,100,169,100,19.8,100,5,100,8,1,-1.5,1,1028.8,1,1028.8,100,1028.7,100,17.3,100,16.9,100,169,100,165,100,19.8,100,19.4,100
2024-05-05T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T17:30:00.000Z,110,2024-05-05T17:33:03.486Z,45.48712,100,-61.14122,100,5.7,100,5.0,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,17.3,100,169,100,20.5,100,5,100,8,1,-1.5,1,1028.6,1,1028.6,100,1028.6,100,17.3,100,17.3,100,169,100,165,100,20.5,100,20.5,100
2024-05-05T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T17:40:00.000Z,110,2024-05-05T17:43:12.064Z,45.487120000000004,100,-61.14122,100,5.7,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.6,100,163,100,20.2,100,5,100,8,1,-1.8,1,1028.4,1,1028.4,100,1028.3,100,17.6,100,17.3,100,163,100,158,100,20.2,100,20.2,100
2024-05-05T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T17:50:00.000Z,110,2024-05-05T17:53:06.670Z,45.48713,100,-61.14123000000001,100,5.8,100,5.2,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,160,100,20.2,100,5,100,7,1,-2.0,1,1028.3,1,1028.3,100,1028.2,100,18.0,100,17.6,100,160,100,155,100,20.2,100,19.8,100
2024-05-05T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T18:00:00.000Z,108,2024-05-05T18:03:11.473Z,45.487120000000004,100,-61.14122,100,5.9,100,5.4,100,13.8,100,1.4,100,3.5,100,0.4,100,1.0,100,8.1,100,0.6,100,0.8,100,8.6,100,5.5,100,10.5,100,1028.2,100,17.3,100,158,100,19.8,100,5,100,6,1,-1.9,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,16.9,100,158,100,154,100,19.8,100,20.2,100
2024-05-05T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T18:10:00.000Z,110,2024-05-05T18:16:21.603Z,45.48712,100,-61.14118000000001,100,5.9,100,5.5,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,16.2,100,154,100,19.4,100,5,100,6,1,-1.8,1,1028.2,1,1028.2,100,1028.2,100,16.2,100,15.8,100,154,100,149,100,19.4,100,18.7,100
2024-05-05T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T18:20:00.000Z,110,2024-05-05T18:23:14.181Z,45.487120000000004,100,-61.14123000000001,100,5.9,100,5.3,100,13.8,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,159,100,20.9,100,5,100,6,1,-1.8,1,1028.2,1,1028.2,100,1028.1,100,17.3,100,16.9,100,159,100,154,100,20.9,100,20.5,100
2024-05-05T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T18:30:00.000Z,110,2024-05-05T18:33:25.193Z,45.48712,100,-61.1412,100,6.1,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,19.8,100,162,100,22.3,100,5,100,7,1,-1.7,1,1028.0,1,1028.0,100,1028.0,100,19.8,100,19.4,100,162,100,157,100,22.3,100,22.3,100
2024-05-05T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T18:40:00.000Z,110,2024-05-05T18:43:28.707Z,45.48713,100,-61.1412,100,6.1,100,5.2,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,19.8,100,159,100,22.3,100,5,100,7,1,-1.7,1,1027.9,1,1027.9,100,1027.9,100,19.8,100,19.1,100,159,100,154,100,22.3,100,22.3,100
2024-05-05T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T18:50:00.000Z,110,2024-05-05T18:53:26.330Z,45.48713,100,-61.14115,100,6.1,100,5.1,100,13.7,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,20.2,100,165,100,22.7,100,5,100,7,1,-1.8,1,1027.8,1,1027.8,100,1027.7,100,20.2,100,19.8,100,165,100,160,100,22.7,100,22.0,100
2024-05-05T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T19:00:00.000Z,108,2024-05-05T19:03:19.204Z,45.48715,100,-61.14115,100,6.1,100,5.0,100,13.8,100,1.4,100,3.5,100,0.4,100,1.1,100,7.5,100,0.6,100,0.8,100,8.6,100,4.6,100,11.1,100,1027.7,100,19.4,100,168,100,23.0,100,5,100,7,1,-1.8,1,1027.7,1,1027.7,100,1027.6,100,19.4,100,19.1,100,168,100,163,100,23.0,100,22.7,100
2024-05-05T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T19:10:00.000Z,110,2024-05-05T19:15:33.760Z,45.48712,100,-61.1412,100,6.1,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,18.7,100,166,100,21.2,100,5,100,7,1,-1.9,1,1027.5,1,1027.5,100,1027.5,100,18.7,100,18.4,100,166,100,161,100,21.2,100,20.9,100
2024-05-05T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T19:20:00.000Z,110,2024-05-05T19:23:35.776Z,45.487120000000004,100,-61.1412,100,6.0,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,15.8,100,171,100,18.7,100,5,100,8,1,-1.8,1,1027.5,1,1027.5,100,1027.5,100,15.8,100,15.5,100,171,100,166,100,18.7,100,18.7,100
2024-05-05T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T19:30:00.000Z,110,2024-05-05T19:33:36.495Z,45.48713,100,-61.1412,100,6.5,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,17.3,100,175,100,20.9,100,5,100,7,1,-1.7,1,1027.5,1,1027.5,100,1027.4,100,17.3,100,17.3,100,175,100,170,100,20.9,100,20.9,100
2024-05-05T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T19:40:00.000Z,110,2024-05-05T19:42:35.065Z,45.487120000000004,100,-61.1412,100,6.7,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,16.2,100,179,100,20.9,100,5,100,6,1,-1.9,1,1027.3,1,1027.3,100,1027.2,100,16.2,100,16.2,100,179,100,174,100,20.9,100,20.9,100
2024-05-05T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T19:50:00.000Z,110,2024-05-05T19:53:41.962Z,45.48712,100,-61.14122,100,6.8,100,5.1,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,13.7,100,190,100,17.3,100,5,100,6,1,-1.8,1,1027.2,1,1027.2,100,1027.2,100,13.7,100,13.7,100,190,100,185,100,17.3,100,18.0,100
2024-05-05T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T20:00:00.000Z,108,2024-05-05T20:02:41.225Z,45.48713,100,-61.14122,100,6.7,100,5.1,100,13.8,100,1.4,100,3.5,100,0.4,100,1.2,100,8.1,100,0.6,100,0.8,100,9.4,100,5.4,100,11.8,100,1027.2,100,15.8,100,225,100,19.8,100,5,100,6,1,-1.6,1,1027.2,1,1027.2,100,1027.1,100,15.8,100,15.8,100,225,100,220,100,19.8,100,19.4,100
2024-05-05T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T20:10:00.000Z,110,2024-05-05T20:15:45.980Z,45.48712,100,-61.1412,100,6.8,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,18.4,100,231,100,20.2,100,5,100,6,1,-1.6,1,1027.1,1,1027.1,100,1027.0,100,18.4,100,18.4,100,231,100,226,100,20.2,100,20.5,100
2024-05-05T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T20:20:00.000Z,110,2024-05-05T20:28:48.586Z,45.48715,100,-61.1412,100,6.7,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,18.0,100,227,100,21.2,100,5,100,7,1,-1.8,1,1027.0,1,1027.0,100,1026.9,100,18.0,100,18.0,100,227,100,222,100,21.2,100,20.9,100
2024-05-05T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T20:30:00.000Z,110,2024-05-05T20:32:54.049Z,45.48713,100,-61.14118000000001,100,6.6,100,5.2,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,18.7,100,224,100,20.9,100,5,100,7,1,-1.8,1,1026.9,1,1026.9,100,1026.8,100,18.7,100,18.4,100,224,100,219,100,20.9,100,20.5,100
2024-05-05T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T20:40:00.000Z,110,2024-05-05T20:43:01.930Z,45.48715,100,-61.14118000000001,100,6.6,100,5.1,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,19.4,100,219,100,22.7,100,5,100,7,1,-1.5,1,1026.9,1,1026.9,100,1026.8,100,19.4,100,19.1,100,219,100,214,100,22.7,100,22.3,100
2024-05-05T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T20:50:00.000Z,110,2024-05-05T20:52:55.986Z,45.48713,100,-61.14118000000001,100,6.7,100,5.0,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,19.4,100,218,100,22.3,100,5,100,6,1,-1.4,1,1026.8,1,1026.8,100,1026.8,100,19.4,100,19.1,100,218,100,213,100,22.3,100,22.3,100
2024-05-05T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T21:00:00.000Z,108,2024-05-05T21:02:48.480Z,45.487120000000004,100,-61.141169999999995,100,6.5,100,5.0,100,13.8,100,1.3,100,3.5,100,0.4,100,1.3,100,7.3,100,0.7,100,0.8,100,8.8,100,4.7,100,10.5,100,1026.8,100,17.6,100,218,100,20.2,100,5,100,6,1,-1.5,1,1026.8,1,1026.8,100,1026.7,100,17.6,100,17.3,100,218,100,213,100,20.2,100,19.8,100
2024-05-05T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T21:10:00.000Z,110,2024-05-05T21:16:03.344Z,45.48712,100,-61.14117,100,6.5,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,219,100,20.2,100,5,100,6,1,-1.5,1,1026.7,1,1026.7,100,1026.6,100,17.6,100,17.3,100,219,100,214,100,20.2,100,20.2,100
2024-05-05T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T21:20:00.000Z,110,2024-05-05T21:23:06.757Z,45.487120000000004,100,-61.141169999999995,100,6.4,100,5.0,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,18.0,100,218,100,20.5,100,5,100,6,1,-1.5,1,1026.6,1,1026.6,100,1026.6,100,18.0,100,17.3,100,218,100,212,100,20.5,100,19.8,100
2024-05-05T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T21:30:00.000Z,110,2024-05-05T21:33:09.741Z,45.48712,100,-61.14118000000001,100,6.4,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,17.6,100,219,100,20.5,100,5,100,6,1,-1.3,1,1026.7,1,1026.7,100,1026.6,100,17.6,100,17.3,100,219,100,214,100,20.5,100,19.4,100
2024-05-05T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T21:40:00.000Z,110,2024-05-05T21:43:12.720Z,45.4871,100,-61.14118000000001,100,6.3,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,16.2,100,222,100,18.4,100,5,100,6,1,-1.1,1,1026.8,1,1026.8,100,1026.7,100,16.2,100,15.5,100,222,100,217,100,18.4,100,17.6,100
2024-05-05T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T21:50:00.000Z,110,2024-05-05T21:53:13.663Z,45.48713,100,-61.14117,100,6.3,100,4.9,100,13.8,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,16.6,100,219,100,18.7,100,5,100,6,1,-1.0,1,1026.7,1,1026.7,100,1026.7,100,16.6,100,15.8,100,219,100,214,100,18.7,100,18.4,100
2024-05-05T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T22:00:00.000Z,108,2024-05-05T22:03:08.532Z,45.487120000000004,100,-61.141169999999995,100,6.2,100,4.8,100,13.8,100,1.3,100,3.5,100,0.4,100,1.0,100,7.9,100,0.6,100,0.8,100,8.3,100,4.8,100,11.1,100,1026.6,100,17.3,100,216,100,19.8,100,5,100,6,1,-1.1,1,1026.6,1,1026.6,100,1026.6,100,17.3,100,16.6,100,216,100,211,100,19.8,100,19.1,100
2024-05-05T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T22:10:00.000Z,110,2024-05-05T22:16:26.291Z,45.48712,100,-61.14117,100,6.1,100,4.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.0,100,212,100,20.2,100,5,100,6,1,-1.0,1,1026.5,1,1026.5,100,1026.4,100,18.0,100,17.6,100,212,100,207,100,20.2,100,19.8,100
2024-05-05T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T22:20:00.000Z,110,2024-05-05T22:23:23.247Z,45.487120000000004,100,-61.141169999999995,100,6.0,100,4.9,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,18.0,100,216,100,20.5,100,5,100,6,1,-1.0,1,1026.5,1,1026.5,100,1026.4,100,18.0,100,17.6,100,216,100,211,100,20.5,100,19.4,100
2024-05-05T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T22:30:00.000Z,110,2024-05-05T22:33:26.463Z,45.48712,100,-61.14118000000001,100,5.9,100,4.9,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.2,100,225,100,19.1,100,5,100,6,1,-0.9,1,1026.5,1,1026.5,100,1026.5,100,16.2,100,15.8,100,225,100,221,100,19.1,100,18.7,100
2024-05-05T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T22:40:00.000Z,110,2024-05-05T22:43:28.068Z,45.48713,100,-61.14118000000001,100,5.8,100,4.9,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,15.1,100,225,100,17.3,100,5,100,6,1,-0.8,1,1026.5,1,1026.5,100,1026.4,100,15.1,100,14.8,100,225,100,220,100,17.3,100,16.6,100
2024-05-05T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T22:50:00.000Z,110,2024-05-05T22:53:30.298Z,45.4871,100,-61.14117,100,5.8,100,4.9,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,16.9,100,224,100,20.5,100,5,100,7,1,-0.9,1,1026.4,1,1026.4,100,1026.3,100,16.9,100,16.2,100,224,100,219,100,20.5,100,19.4,100
2024-05-05T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T23:00:00.000Z,108,2024-05-05T23:03:32.993Z,45.487120000000004,100,-61.141169999999995,100,5.8,100,4.9,100,13.3,100,0.3,100,3.5,100,0.4,100,1.0,100,8.3,100,0.7,100,0.8,100,9.0,100,5.3,100,11.1,100,1026.3,100,18.7,100,229,100,22.3,100,5,100,6,1,-0.9,1,1026.3,1,1026.3,100,1026.2,100,18.7,100,18.0,100,229,100,224,100,22.3,100,21.2,100
2024-05-05T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T23:10:00.000Z,110,2024-05-05T23:16:34.831Z,45.48715,100,-61.14117,100,5.7,100,4.9,100,13.2,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.3,100,230,100,20.5,100,5,100,6,1,-0.8,1,1026.3,1,1026.3,100,1026.2,100,17.3,100,16.6,100,230,100,225,100,20.5,100,19.8,100
2024-05-05T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T23:20:00.000Z,110,2024-05-05T23:23:36.242Z,45.48715,100,-61.141169999999995,100,5.6,100,4.9,100,13.2,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.5,100,229,100,17.6,100,5,100,6,1,-0.7,1,1026.3,1,1026.3,100,1026.3,100,15.5,100,15.1,100,229,100,224,100,17.6,100,16.9,100
2024-05-05T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2024-05-05T23:30:00.000Z,110,2024-05-05T23:34:38.177Z,45.48715,100,-61.14117,100,5.5,100,4.9,100,13.1,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.4,100,218,100,15.8,100,5,100,8,1,-0.7,1,1026.2,1,1026.2,100,1026.1,100,14.4,100,13.7,100,218,100,213,100,15.8,100,15.1,100
2024-05-05T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2024-05-05T23:40:00.000Z,110,2024-05-05T23:42:36.580Z,45.48713,100,-61.14115,100,5.4,100,4.9,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,14.4,100,225,100,17.3,100,5,100,8,1,-0.7,1,1026.2,1,1026.2,100,1026.2,100,14.4,100,14.0,100,225,100,220,100,17.3,100,16.6,100
2024-05-05T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2024-05-05T23:50:00.000Z,110,2024-05-05T23:52:41.530Z,45.48713,100,-61.14115,100,5.4,100,4.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.8,100,236,100,17.6,100,5,100,7,1,-0.6,1,1026.3,1,1026.3,100,1026.2,100,15.8,100,15.5,100,236,100,231,100,17.6,100,17.6,100
