sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-03T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T16:10:00.000Z,110,2020-11-03T16:17:07.795Z,44.66545,100,-66.36345,100,-0.1,100,10.5,20,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,38.9,100,357,100,47.9,100,5.0,100,3,1,3.3,1,1004.7,1,1004.7,100,1004.6,100,38.9,100,38.2,100,357,100,359,100,47.9,100,47.9,100
2020-11-03T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T16:20:00.000Z,110,2020-11-03T16:23:05.807Z,44.6654,100,-66.36338,100,-0.1,100,10.5,20,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,37.4,100,351,100,45.0,100,5.0,100,3,1,3.4,1,1005.0,1,1005.0,100,1004.9,100,37.4,100,36.7,100,351,100,353,100,45.0,100,46.4,100
2020-11-03T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T16:30:00.000Z,110,2020-11-03T16:33:10.182Z,44.66532,100,-66.36333,100,0.0,100,10.5,20,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,37.8,100,349,100,46.8,100,5.0,100,3,1,3.6,1,1005.2,1,1005.2,100,1005.2,100,37.8,100,37.1,100,349,100,351,100,46.8,100,46.1,100
2020-11-03T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T16:40:00.000Z,110,2020-11-03T16:43:13.147Z,44.66523,100,-66.36327,100,-0.2,100,10.5,20,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,38.5,100,344,100,51.5,100,5.0,100,3,1,3.7,1,1005.5,1,1005.5,100,1005.5,100,38.5,100,37.4,100,344,100,347,100,51.5,100,45.0,100
2020-11-03T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T16:50:00.000Z,110,2020-11-03T16:53:10.738Z,44.6652,100,-66.36327,100,-0.2,100,10.5,20,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,36.7,100,359,100,43.9,100,5.0,100,3,1,3.7,1,1005.6,1,1005.6,100,1005.6,100,36.7,100,36.0,100,359,100,0,100,43.9,100,46.8,100
2020-11-03T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T17:00:00.000Z,108,2020-11-03T17:08:24.864Z,44.66512,100,-66.36328,100,0.0,100,10.5,20,13.2,100,1.3,100,3.5,100,0.9,100,2.3,100,6.5,100,1.5,100,1.9,100,6.9,100,5.0,100,8.7,100,1005.8,100,36.0,100,356,100,40.7,100,5.0,100,3,1,3.5,1,1005.8,1,1005.8,100,1005.8,100,36.0,100,33.1,100,356,100,0,100,40.7,100,39.2,100
2020-11-03T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T17:10:00.000Z,110,2020-11-03T17:16:23.396Z,44.665,100,-66.36333,100,0.1,100,10.5,20,13.3,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,37.8,100,357,100,47.9,100,5.0,100,3,1,3.7,1,1006.0,1,1006.0,100,1006.0,100,37.8,100,34.6,100,357,100,1,100,47.9,100,45.4,100
2020-11-03T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T17:20:00.000Z,110,2020-11-03T17:23:31.111Z,44.66482,100,-66.36328,100,0.0,100,10.5,20,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,33.1,100,353,100,42.8,100,5.0,100,3,1,3.8,1,1006.3,1,1006.3,100,1006.2,100,33.1,100,31.3,100,353,100,356,100,42.8,100,39.6,100
2020-11-03T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T17:30:00.000Z,110,2020-11-03T17:33:30.421Z,44.66457,100,-66.36328,100,0.3,100,10.5,20,13.6,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,353,100,39.6,100,5.0,100,3,1,4.1,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,28.8,100,353,100,357,100,39.6,100,37.8,100
2020-11-03T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T17:40:00.000Z,110,2020-11-03T17:43:27.766Z,44.6642,100,-66.36335,100,0.5,100,10.5,100,13.8,100,2.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.1,100,343,100,36.0,100,5.0,100,1,1,4.0,1,1006.7,1,1006.7,100,1006.7,100,28.1,100,27.0,100,343,100,346,100,36.0,100,34.2,100
2020-11-03T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T17:50:00.000Z,110,2020-11-03T17:53:31.521Z,44.66358,100,-66.36362,100,1.1,100,10.5,100,13.8,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,28.1,100,355,100,37.1,100,5.0,100,1,1,3.8,1,1006.9,1,1006.9,100,1006.8,100,28.1,100,27.0,100,355,100,358,100,37.1,100,37.1,100
2020-11-03T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T18:00:00.000Z,108,2020-11-03T18:03:35.666Z,44.66282,100,-66.36408,100,1.4,100,10.5,100,13.8,100,2.2,100,3.5,100,0.9,100,2.8,100,7.1,100,1.4,100,1.9,100,8.5,100,5.1,100,10.0,100,1007.1,100,30.6,100,348,100,41.0,100,5.0,100,2,1,3.9,1,1007.1,1,1007.1,100,1007.1,100,30.6,100,29.5,100,348,100,351,100,41.0,100,38.9,100
2020-11-03T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T18:10:00.000Z,110,2020-11-03T18:16:43.540Z,44.66243,100,-66.36487,100,1.6,100,10.6,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,33.5,100,343,100,43.9,100,5.0,100,3,1,4.1,1,1007.4,1,1007.4,100,1007.4,100,33.5,100,32.0,100,343,100,346,100,43.9,100,43.2,100
2020-11-03T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T18:20:00.000Z,110,2020-11-03T18:23:48.354Z,44.66237,100,-66.36537,100,1.7,100,10.6,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,36.7,100,341,100,47.2,100,5.0,100,3,1,4.1,1,1007.7,1,1007.7,100,1007.7,100,36.7,100,34.9,100,341,100,344,100,47.2,100,44.3,100
2020-11-03T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T18:30:00.000Z,110,2020-11-03T18:33:45.139Z,44.66242,100,-66.36577,100,1.8,100,10.6,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,37.8,100,345,100,47.5,100,5.0,100,3,1,4.2,1,1008.1,1,1008.1,100,1008.1,100,37.8,100,35.3,100,345,100,348,100,47.5,100,43.2,100
2020-11-03T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T18:40:00.000Z,110,2020-11-03T18:42:51.954Z,44.6624,100,-66.36585,100,1.9,100,10.6,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,37.1,100,339,100,45.4,100,5.0,100,3,1,4.2,1,1008.4,1,1008.4,100,1008.3,100,37.1,100,34.6,100,339,100,342,100,45.4,100,44.6,100
2020-11-03T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T18:50:00.000Z,110,2020-11-03T18:53:02.419Z,44.66237,100,-66.36587,100,1.9,100,10.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,37.4,100,338,100,47.2,100,5.0,100,3,1,4.4,1,1008.7,1,1008.7,100,1008.6,100,37.4,100,34.6,100,338,100,341,100,47.2,100,45.4,100
2020-11-03T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T19:00:00.000Z,108,2020-11-03T19:04:05.167Z,44.66232,100,-66.36583,100,2.0,100,10.6,100,13.7,100,1.4,100,3.5,100,1.1,100,2.4,100,7.0,100,1.6,100,1.9,100,7.7,100,4.8,100,10.5,100,1009.0,100,39.2,100,343,100,51.1,100,5.0,100,3,1,4.5,1,1009.0,1,1009.0,100,1009.0,100,39.2,100,36.7,100,343,100,346,100,51.1,100,47.9,100
2020-11-03T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T19:10:00.000Z,110,2020-11-03T19:15:58.999Z,44.66232,100,-66.36591999999999,100,1.9,100,10.6,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,37.1,100,347,100,48.2,100,5.0,100,3,1,4.7,1,1009.4,1,1009.4,100,1009.3,100,37.1,100,34.2,100,347,100,351,100,48.2,100,47.2,100
2020-11-03T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T19:20:00.000Z,110,2020-11-03T19:23:03.974Z,44.662279999999996,100,-66.36593,100,1.9,100,10.6,100,13.5,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,38.9,100,347,100,49.0,100,5.0,100,3,1,4.7,1,1009.7,1,1009.7,100,1009.6,100,38.9,100,36.0,100,347,100,350,100,49.0,100,47.2,100
2020-11-03T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T19:30:00.000Z,110,2020-11-03T19:33:11.551Z,44.66227,100,-66.36587,100,2.1,100,10.6,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,37.1,100,342,100,48.2,100,5.0,100,3,1,4.9,1,1010.1,1,1010.1,100,1010.0,100,37.1,100,33.8,100,342,100,345,100,48.2,100,46.8,100
2020-11-03T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T19:40:00.000Z,110,2020-11-03T19:43:15.187Z,44.66223,100,-66.36578,100,2.3,100,10.6,100,13.5,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.7,100,347,100,50.0,100,5.0,100,3,1,4.8,1,1010.3,1,1010.3,100,1010.2,100,40.7,100,37.8,100,347,100,350,100,50.0,100,47.9,100
2020-11-03T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T19:50:00.000Z,110,2020-11-03T19:53:16.157Z,44.66215,100,-66.36585,100,2.2,100,10.6,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,38.2,100,344,100,47.5,100,5.0,100,3,1,5.1,1,1010.7,1,1010.7,100,1010.7,100,38.2,100,34.6,100,344,100,347,100,47.5,100,45.7,100
2020-11-03T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T20:00:00.000Z,108,2020-11-03T20:03:17.589Z,44.66212,100,-66.36588,100,2.3,100,10.6,100,13.3,100,0.6,100,3.5,100,1.1,100,3.0,100,5.3,100,1.7,100,2.2,100,5.3,100,4.5,100,4.2,100,1010.9,100,38.5,100,349,100,47.2,100,5.0,100,3,1,5.1,1,1010.9,1,1010.9,100,1010.9,100,38.5,100,35.3,100,349,100,352,100,47.2,100,45.0,100
2020-11-03T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T20:10:00.000Z,110,2020-11-03T20:16:17.986Z,44.66208,100,-66.36582,100,2.3,100,10.6,100,13.4,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,40.3,100,339,100,49.7,100,5.0,100,3,1,5.2,1,1011.2,1,1011.2,100,1011.2,100,40.3,100,37.1,100,339,100,342,100,49.7,100,48.2,100
2020-11-03T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T20:20:00.000Z,110,2020-11-03T20:24:18.760Z,44.662079999999996,100,-66.36585,100,2.4,100,10.6,100,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,40.3,100,343,100,54.7,100,5.0,100,3,1,5.3,1,1011.6,1,1011.6,100,1011.6,100,40.3,100,37.1,100,343,100,346,100,54.7,100,53.6,100
2020-11-03T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T20:30:00.000Z,110,2020-11-03T20:33:24.079Z,44.66205,100,-66.36588,100,2.4,100,10.6,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,41.0,100,349,100,49.0,100,5.0,100,3,1,5.4,1,1012.0,1,1012.0,100,1012.0,100,41.0,100,37.8,100,349,100,353,100,49.0,100,46.4,100
2020-11-03T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T20:40:00.000Z,110,2020-11-03T20:43:21.440Z,44.66203,100,-66.36583,100,2.2,100,10.6,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,40.3,100,348,100,50.0,100,5.0,100,3,1,5.6,1,1012.4,1,1012.4,100,1012.3,100,40.3,100,36.7,100,348,100,352,100,50.0,100,48.2,100
2020-11-03T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T20:50:00.000Z,110,2020-11-03T20:52:23.673Z,44.66203,100,-66.36588,100,2.2,100,10.6,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,37.8,100,349,100,46.8,100,5.0,100,3,1,5.9,1,1012.8,1,1012.8,100,1012.7,100,37.8,100,34.9,100,349,100,353,100,46.8,100,45.0,100
2020-11-03T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T21:00:00.000Z,108,2020-11-03T21:03:41.559Z,44.66203,100,-66.36585,100,2.1,100,10.6,100,13.0,100,0.3,100,3.5,100,1.2,100,3.1,100,5.5,100,1.8,100,2.3,100,6.6,100,4.7,100,10.0,100,1013.2,100,38.9,100,354,100,51.8,100,5.0,100,3,1,6.1,1,1013.2,1,1013.2,100,1013.2,100,38.9,100,36.0,100,354,100,358,100,51.8,100,50.8,100
2020-11-03T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T21:10:00.000Z,110,2020-11-03T21:17:45.602Z,44.66202,100,-66.36577,100,2.0,100,10.6,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,37.4,100,344,100,49.3,100,5.0,100,3,1,6.2,1,1013.7,1,1013.7,100,1013.6,100,37.4,100,34.6,100,344,100,348,100,49.3,100,46.1,100
2020-11-03T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T21:20:00.000Z,110,2020-11-03T21:24:47.221Z,44.66203,100,-66.36582,100,2.1,100,10.6,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.9,100,357,100,47.9,100,5.0,100,3,1,6.3,1,1014.1,1,1014.1,100,1014.0,100,38.9,100,36.0,100,357,100,0,100,47.9,100,46.8,100
2020-11-03T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T21:30:00.000Z,110,2020-11-03T21:32:52.660Z,44.66205,100,-66.36585,100,1.9,100,10.6,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,40.0,100,353,100,51.1,100,5.0,100,3,1,6.4,1,1014.5,1,1014.5,100,1014.4,100,40.0,100,37.1,100,353,100,356,100,51.1,100,49.7,100
2020-11-03T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T21:40:00.000Z,110,2020-11-03T21:42:51.448Z,44.66202,100,-66.36568,100,1.9,100,10.6,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.2,100,349,100,48.2,100,5.0,100,3,1,6.6,1,1014.9,1,1014.9,100,1014.9,100,38.2,100,34.9,100,349,100,352,100,48.2,100,46.4,100
2020-11-03T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T21:50:00.000Z,110,2020-11-03T21:52:53.432Z,44.66198,100,-66.36545,100,1.9,100,10.6,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.4,100,349,100,46.8,100,5.0,100,3,1,6.6,1,1015.3,1,1015.3,100,1015.3,100,37.4,100,34.6,100,349,100,353,100,46.8,100,45.4,100
2020-11-03T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T22:00:00.000Z,108,2020-11-03T22:02:55.421Z,44.662,100,-66.36545,100,1.9,100,10.6,100,12.8,100,0.0,100,3.5,100,1.1,100,3.2,100,5.3,100,1.7,100,2.1,100,5.8,100,4.7,100,9.1,100,1015.7,100,38.2,100,344,100,48.2,100,5.0,100,3,1,6.7,1,1015.7,1,1015.7,100,1015.7,100,38.2,100,35.6,100,344,100,347,100,48.2,100,46.4,100
2020-11-03T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T22:10:00.000Z,110,2020-11-03T22:15:55.502Z,44.662,100,-66.36533,100,1.9,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,39.2,100,350,100,46.1,100,5.0,100,3,1,6.6,1,1016.0,1,1016.0,100,1015.9,100,39.2,100,36.7,100,350,100,353,100,46.1,100,44.6,100
2020-11-03T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T22:20:00.000Z,110,2020-11-03T22:22:56.300Z,44.662,100,-66.36538,100,2.0,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,39.2,100,350,100,50.4,100,5.0,100,3,1,6.7,1,1016.3,1,1016.3,100,1016.3,100,39.2,100,36.7,100,350,100,353,100,50.4,100,49.3,100
2020-11-03T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T22:30:00.000Z,110,2020-11-03T22:33:12.267Z,44.662,100,-66.36506999999999,100,2.0,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,40.0,100,352,100,48.6,100,5.0,100,3,1,6.7,1,1016.8,1,1016.8,100,1016.8,100,40.0,100,37.8,100,352,100,355,100,48.6,100,46.8,100
2020-11-03T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T22:40:00.000Z,110,2020-11-03T22:48:09.922Z,44.66207,100,-66.36477,100,1.9,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,42.5,100,356,100,52.6,100,5.0,100,2,1,6.8,1,1017.1,1,1017.1,100,1017.0,100,42.5,100,40.7,100,356,100,359,100,52.6,100,50.8,100
2020-11-03T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T22:50:00.000Z,110,2020-11-03T22:53:12.282Z,44.6621,100,-66.36455,100,1.8,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,42.1,100,357,100,50.8,100,5.0,100,3,1,6.8,1,1017.5,1,1017.5,100,1017.4,100,42.1,100,40.3,100,357,100,0,100,50.8,100,48.6,100
2020-11-03T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T23:00:00.000Z,108,2020-11-03T23:03:07.495Z,44.66215,100,-66.36463,100,1.7,100,10.6,100,12.8,100,0.0,100,3.5,100,1.2,100,2.8,100,6.2,100,1.8,100,2.2,100,6.1,100,4.8,100,9.1,100,1017.8,100,40.7,100,359,100,51.8,100,5.0,100,1,1,7.0,1,1017.8,1,1017.8,100,1017.8,100,40.7,100,38.9,100,359,100,2,100,51.8,100,50.0,100
2020-11-03T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T23:10:00.000Z,110,2020-11-03T23:16:12.703Z,44.66217,100,-66.36428000000001,100,1.9,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,42.1,100,6,100,52.9,100,5.0,100,1,1,6.8,1,1018.0,1,1018.0,100,1018.0,100,42.1,100,40.3,100,6,100,9,100,52.9,100,51.8,100
2020-11-03T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T23:20:00.000Z,110,2020-11-03T23:23:16.802Z,44.66232,100,-66.36388000000001,100,1.7,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,43.6,100,1,100,54.0,100,5.0,100,1,1,6.7,1,1018.3,1,1018.3,100,1018.2,100,43.6,100,42.1,100,1,100,4,100,54.0,100,52.2,100
2020-11-03T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T23:30:00.000Z,110,2020-11-03T23:33:32.217Z,44.66248,100,-66.36362,100,1.8,100,10.6,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,42.8,100,8,100,52.9,100,5.0,100,1,1,6.5,1,1018.5,1,1018.5,100,1018.5,100,42.8,100,41.0,100,8,100,10,100,52.9,100,51.5,100
2020-11-03T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-03T23:40:00.000Z,110,2020-11-03T23:43:23.649Z,44.66272,100,-66.36323,100,1.8,100,10.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,43.2,100,9,100,55.1,100,5.0,100,1,1,6.5,1,1018.8,1,1018.8,100,1018.8,100,43.2,100,42.1,100,9,100,11,100,55.1,100,54.0,100
2020-11-03T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-03T23:50:00.000Z,110,2020-11-03T23:53:23.035Z,44.663130,100,-66.362920,100,1.9,100,10.6,100,12.7,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,42.8,100,358,100,52.6,100,5.00,100,1,1,6.3,1,1019.1,1,1019.1,100,1019.0,100,42.8,100,41.4,100,358,100,1,100,52.6,100,51.5,100
