sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T16:00:00.000Z,108,2020-12-26T16:09:16.312Z,45.4458,100,-60.9552,100,7.9,100,5.3,100,13.8,100,3.2,100,3.6,100,1.4,100,3.9,100,6.5,100,2.2,100,2.7,100,6.4,100,5.3,100,6.9,100,1012.3,100,40.0,100,120,100,46.8,100,5.0,100,8,1,-3.7,1,1012.3,1,1012.3,100,1012.3,100,40.0,100,37.8,100,120,100,121,100,46.8,100,46.8,100
2020-12-26T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T16:10:00.000Z,110,2020-12-26T16:22:19.891Z,45.44583,100,-60.9552,100,8.0,100,5.3,100,13.9,100,4.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,39.2,100,121,100,46.4,100,5.0,100,8,1,-3.9,1,1012.0,1,1012.0,100,1011.9,100,39.2,100,36.4,100,121,100,122,100,46.4,100,44.6,100
2020-12-26T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T16:20:00.000Z,110,2020-12-26T16:28:21.195Z,45.4458,100,-60.95518000000001,100,7.9,100,5.3,100,13.9,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,39.2,100,120,100,45.4,100,5.0,100,8,1,-4.1,1,1011.6,1,1011.6,100,1011.6,100,39.2,100,36.7,100,120,100,121,100,45.4,100,44.6,100
2020-12-26T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T16:30:00.000Z,110,2020-12-26T16:38:35.177Z,45.44583,100,-60.9552,100,8.0,100,5.4,100,13.9,100,3.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,40.7,100,120,100,47.2,100,5.0,100,8,1,-4.5,1,1011.1,1,1011.1,100,1011.1,100,40.7,100,38.2,100,120,100,121,100,47.2,100,45.0,100
2020-12-26T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T16:40:00.000Z,110,2020-12-26T16:48:36.612Z,45.4458,100,-60.955169999999995,100,8.0,100,5.4,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,41.0,100,121,100,48.2,100,5.0,100,8,1,-4.8,1,1010.8,1,1010.8,100,1010.8,100,41.0,100,39.2,100,121,100,123,100,48.2,100,49.0,100
2020-12-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T16:50:00.000Z,110,2020-12-26T16:58:36.123Z,45.44578,100,-60.95518000000001,100,7.9,100,5.4,100,13.8,100,3.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,40.0,100,119,100,48.6,100,5.0,100,8,1,-4.9,1,1010.4,1,1010.4,100,1010.4,100,40.0,100,37.8,100,119,100,120,100,48.6,100,47.5,100
2020-12-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T17:00:00.000Z,108,2020-12-26T17:08:37.040Z,45.4458,100,-60.9552,100,7.9,100,5.4,100,13.9,100,3.3,100,3.6,100,1.3,100,2.9,100,6.6,100,2.0,100,2.5,100,6.7,100,5.4,100,7.4,100,1010.0,100,40.3,100,116,100,47.2,100,5.0,100,8,1,-5.4,1,1010.0,1,1010.0,100,1010.0,100,40.3,100,37.8,100,116,100,117,100,47.2,100,45.0,100
2020-12-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T17:10:00.000Z,110,2020-12-26T17:21:38.904Z,45.4458,100,-60.95528,100,7.9,100,5.4,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,41.8,100,112,100,49.7,100,5.0,100,8,1,-5.6,1,1009.7,1,1009.7,100,1009.6,100,41.8,100,38.9,100,112,100,113,100,49.7,100,48.2,100
2020-12-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T17:20:00.000Z,110,2020-12-26T17:28:37.888Z,45.4458,100,-60.95527,100,7.8,100,5.4,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,42.5,100,109,100,52.2,100,5.0,100,8,1,-5.8,1,1009.3,1,1009.3,100,1009.3,100,42.5,100,40.0,100,109,100,110,100,52.2,100,52.6,100
2020-12-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T17:30:00.000Z,110,2020-12-26T17:38:45.927Z,45.4458,100,-60.95531999999999,100,7.8,100,5.4,100,13.9,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,43.6,100,109,100,54.7,100,5.0,100,8,1,-5.6,1,1009.1,1,1009.1,100,1009.1,100,43.6,100,41.0,100,109,100,110,100,54.7,100,52.9,100
2020-12-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T17:40:00.000Z,110,2020-12-26T17:48:41.984Z,45.4458,100,-60.95528,100,7.8,100,5.4,100,13.8,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,44.3,100,110,100,54.4,100,5.0,100,8,1,-5.7,1,1008.9,1,1008.9,100,1008.9,100,44.3,100,42.1,100,110,100,111,100,54.4,100,51.8,100
2020-12-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T17:50:00.000Z,110,2020-12-26T17:58:43.175Z,45.44577,100,-60.95527,100,7.8,100,5.4,100,13.8,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,43.9,100,111,100,52.9,100,5.0,100,8,1,-5.7,1,1008.7,1,1008.7,100,1008.7,100,43.9,100,41.4,100,111,100,112,100,52.9,100,50.8,100
2020-12-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T18:00:00.000Z,108,2020-12-26T18:08:54.783Z,45.4458,100,-60.9553,100,7.9,100,5.4,100,13.9,100,3.2,100,3.6,100,1.4,100,3.3,100,6.5,100,2.1,100,2.6,100,6.4,100,5.4,100,6.9,100,1008.3,100,46.4,100,111,100,56.5,100,5.0,100,6,1,-5.8,1,1008.3,1,1008.3,100,1008.3,100,46.4,100,43.9,100,111,100,113,100,56.5,100,54.4,100
2020-12-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T18:10:00.000Z,110,2020-12-26T18:22:01.367Z,45.44578,100,-60.95525,100,7.9,100,5.4,100,13.9,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,46.8,100,111,100,55.1,100,5.0,100,6,1,-5.9,1,1008.0,1,1008.0,100,1008.0,100,46.8,100,44.3,100,111,100,112,100,55.1,100,53.6,100
2020-12-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T18:20:00.000Z,110,2020-12-26T18:28:58.890Z,45.44578,100,-60.95527,100,7.9,100,5.4,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,45.7,100,113,100,55.1,100,5.0,100,6,1,-5.8,1,1007.8,1,1007.8,100,1007.8,100,45.7,100,43.2,100,113,100,114,100,55.1,100,53.6,100
2020-12-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T18:30:00.000Z,110,2020-12-26T18:39:01.773Z,45.44582,100,-60.95527,100,7.8,100,5.4,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,44.3,100,114,100,53.3,100,5.0,100,6,1,-5.7,1,1007.7,1,1007.7,100,1007.7,100,44.3,100,42.1,100,114,100,115,100,53.3,100,49.7,100
2020-12-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T18:40:00.000Z,110,2020-12-26T18:49:02.319Z,45.44578,100,-60.95523000000001,100,7.9,100,5.4,100,13.6,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,44.6,100,114,100,51.8,100,5.0,100,6,1,-5.8,1,1007.4,1,1007.4,100,1007.4,100,44.6,100,42.1,100,114,100,115,100,51.8,100,50.0,100
2020-12-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T18:50:00.000Z,110,2020-12-26T18:59:00.395Z,45.44577,100,-60.95523000000001,100,7.9,100,5.4,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,42.8,100,114,100,50.4,100,5.0,100,6,1,-5.6,1,1007.1,1,1007.1,100,1007.1,100,42.8,100,40.3,100,114,100,115,100,50.4,100,48.6,100
2020-12-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T19:00:00.000Z,108,2020-12-26T19:09:06.002Z,45.4458,100,-60.95525,100,7.9,100,5.4,100,13.6,100,2.3,100,3.6,100,1.4,100,3.3,100,6.6,100,2.1,100,2.6,100,6.6,100,5.4,100,7.4,100,1006.9,100,42.1,100,115,100,49.7,100,5.0,100,6,1,-5.4,1,1006.9,1,1006.9,100,1006.9,100,42.1,100,40.0,100,115,100,117,100,49.7,100,49.7,100
2020-12-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T19:10:00.000Z,110,2020-12-26T19:22:12.894Z,45.44577,100,-60.95527,100,7.8,100,5.4,100,13.5,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,42.5,100,110,100,51.8,100,5.0,100,6,1,-5.4,1,1006.5,1,1006.5,100,1006.5,100,42.5,100,40.7,100,110,100,111,100,51.8,100,50.8,100
2020-12-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T19:20:00.000Z,110,2020-12-26T19:29:20.439Z,45.44578,100,-60.95527,100,7.8,100,5.4,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,45.7,100,107,100,55.1,100,5.0,100,6,1,-5.7,1,1005.9,1,1005.9,100,1005.8,100,45.7,100,43.2,100,107,100,108,100,55.1,100,53.3,100
2020-12-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T19:30:00.000Z,110,2020-12-26T19:39:18.222Z,45.44578,100,-60.95527,100,7.9,100,5.4,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,46.4,100,112,100,56.9,100,5.0,100,6,1,-5.4,1,1005.7,1,1005.7,100,1005.7,100,46.4,100,43.9,100,112,100,113,100,56.9,100,53.3,100
2020-12-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T19:40:00.000Z,110,2020-12-26T19:49:21.723Z,45.44578,100,-60.95528,100,7.8,100,5.4,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,46.4,100,110,100,57.2,100,5.0,100,8,1,-5.6,1,1005.2,1,1005.2,100,1005.2,100,46.4,100,44.3,100,110,100,111,100,57.2,100,55.1,100
2020-12-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T19:50:00.000Z,110,2020-12-26T19:59:15.852Z,45.44578,100,-60.95527,100,7.8,100,5.4,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,47.2,100,110,100,55.1,100,5.0,100,8,1,-5.7,1,1004.8,1,1004.8,100,1004.8,100,47.2,100,44.6,100,110,100,111,100,55.1,100,52.2,100
2020-12-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T20:00:00.000Z,108,2020-12-26T20:09:18.202Z,45.44577,100,-60.95525,100,7.8,100,5.4,100,13.0,100,0.2,100,3.6,100,1.4,100,3.5,100,6.5,100,2.2,100,2.7,100,6.8,100,5.3,100,7.4,100,1004.3,100,48.2,100,111,100,58.3,100,5.0,100,8,1,-5.7,1,1004.3,1,1004.3,100,1004.3,100,48.2,100,45.7,100,111,100,112,100,58.3,100,55.8,100
2020-12-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T20:10:00.000Z,110,2020-12-26T20:22:20.252Z,45.4458,100,-60.95525,100,7.9,100,5.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,49.3,100,112,100,60.8,100,5.0,100,8,1,-5.7,1,1004.0,1,1004.0,100,1004.0,100,49.3,100,46.8,100,112,100,113,100,60.8,100,58.3,100
2020-12-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T20:20:00.000Z,110,2020-12-26T20:28:20.600Z,45.44578,100,-60.95528,100,7.9,100,5.4,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,48.6,100,114,100,61.2,100,5.0,100,8,1,-5.5,1,1003.8,1,1003.8,100,1003.8,100,48.6,100,46.1,100,114,100,115,100,61.2,100,58.0,100
2020-12-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T20:30:00.000Z,110,2020-12-26T20:39:25.891Z,45.44582,100,-60.95528,100,7.9,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,47.5,100,115,100,59.4,100,5.0,100,8,1,-5.5,1,1003.5,1,1003.5,100,1003.5,100,47.5,100,44.6,100,115,100,116,100,59.4,100,57.6,100
2020-12-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T20:40:00.000Z,110,2020-12-26T20:48:27.633Z,45.4458,100,-60.9553,100,7.9,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,48.2,100,111,100,57.2,100,5.0,100,8,1,-5.9,1,1003.0,1,1003.0,100,1003.0,100,48.2,100,45.7,100,111,100,112,100,57.2,100,55.1,100
2020-12-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T20:50:00.000Z,110,2020-12-26T20:58:40.736Z,45.4458,100,-60.9553,100,7.9,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,48.2,100,111,100,58.0,100,5.0,100,8,1,-6.2,1,1002.5,1,1002.5,100,1002.5,100,48.2,100,45.7,100,111,100,112,100,58.0,100,55.1,100
2020-12-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T21:00:00.000Z,108,2020-12-26T21:08:35.745Z,45.44578,100,-60.9553,100,7.8,100,5.3,100,12.9,100,0.0,0,3.6,100,1.5,100,3.5,100,6.6,100,2.3,100,2.8,100,6.7,100,5.4,100,7.1,100,1002.3,100,47.2,100,111,100,57.2,100,5.0,100,8,1,-6.0,1,1002.3,1,1002.3,100,1002.3,100,47.2,100,44.3,100,111,100,113,100,57.2,100,54.4,100
2020-12-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T21:10:00.000Z,110,2020-12-26T21:21:46.053Z,45.4458,100,-60.95531999999999,100,7.9,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,47.5,100,112,100,55.8,100,5.0,100,8,1,-6.0,1,1002.0,1,1002.0,100,1002.0,100,47.5,100,45.4,100,112,100,113,100,55.8,100,54.0,100
2020-12-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T21:20:00.000Z,110,2020-12-26T21:28:40.454Z,45.4458,100,-60.95523000000001,100,7.8,100,5.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,45.7,100,113,100,54.7,100,5.0,100,7,1,-6.0,1,1001.8,1,1001.8,100,1001.8,100,45.7,100,43.6,100,113,100,114,100,54.7,100,54.4,100
2020-12-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T21:30:00.000Z,110,2020-12-26T21:38:38.966Z,45.44577,100,-60.95525,100,7.8,100,5.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.2,100,113,100,57.6,100,5.0,100,7,1,-6.1,1,1001.6,1,1001.6,100,1001.6,100,47.2,100,44.6,100,113,100,114,100,57.6,100,55.4,100
2020-12-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T21:40:00.000Z,110,2020-12-26T21:48:45.426Z,45.44578,100,-60.95523000000001,100,8.0,100,5.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.5,100,118,100,56.5,100,5.0,100,6,1,-5.8,1,1001.6,1,1001.6,100,1001.6,100,47.5,100,45.4,100,118,100,120,100,56.5,100,54.4,100
2020-12-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T21:50:00.000Z,110,2020-12-26T21:58:48.268Z,45.4458,100,-60.95527,100,8.0,100,5.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,47.9,100,118,100,56.5,100,5.0,100,6,1,-5.6,1,1001.6,1,1001.6,100,1001.6,100,47.9,100,45.4,100,118,100,119,100,56.5,100,54.7,100
2020-12-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T22:00:00.000Z,108,2020-12-26T22:08:51.477Z,45.44583,100,-60.95523000000001,100,8.0,100,5.3,100,12.8,100,0.0,100,3.6,100,1.6,100,3.8,100,6.4,100,2.4,100,3.0,100,6.5,100,5.5,100,7.7,100,1001.1,100,47.9,100,116,100,56.2,100,5.0,100,6,1,-5.8,1,1001.1,1,1001.1,100,1001.1,100,47.9,100,45.4,100,116,100,117,100,56.2,100,54.0,100
2020-12-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T22:10:00.000Z,110,2020-12-26T22:21:54.340Z,45.44582,100,-60.95525,100,8.0,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,48.2,100,116,100,57.2,100,5.0,100,6,1,-5.6,1,1001.0,1,1001.0,100,1001.0,100,48.2,100,46.1,100,116,100,117,100,57.2,100,57.6,100
2020-12-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T22:20:00.000Z,110,2020-12-26T22:29:02.057Z,45.4458,100,-60.9552,100,8.1,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,48.6,100,118,100,59.4,100,5.0,100,6,1,-5.1,1,1000.8,1,1000.8,100,1000.8,100,48.6,100,45.7,100,118,100,119,100,59.4,100,59.0,100
2020-12-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T22:30:00.000Z,110,2020-12-26T22:39:03.865Z,45.4458,100,-60.95517,100,8.2,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,42.8,100,126,100,52.9,100,5.0,100,6,1,-4.7,1,1001.1,1,1001.1,100,1001.0,100,42.8,100,40.3,100,126,100,127,100,52.9,100,49.7,100
2020-12-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T22:40:00.000Z,110,2020-12-26T22:48:59.897Z,45.4458,100,-60.95508,100,7.7,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,37.4,100,158,100,49.0,100,5.0,100,5,1,-3.2,1,1002.1,1,1002.1,100,1002.1,100,37.4,100,35.6,100,158,100,159,100,49.0,100,46.1,100
2020-12-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T22:50:00.000Z,110,2020-12-26T22:59:05.349Z,45.4458,100,-60.95508,100,7.5,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,29.2,100,168,100,36.4,100,5.0,100,5,1,-3.0,1,1001.8,1,1001.8,100,1001.8,100,29.2,100,28.1,100,168,100,169,100,36.4,100,34.9,100
2020-12-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T23:00:00.000Z,108,2020-12-26T23:09:08.110Z,45.44587,100,-60.9551,100,7.4,100,5.3,100,12.8,100,0.0,100,3.6,100,1.5,100,3.9,100,7.4,100,2.4,100,2.9,100,7.2,100,5.9,100,7.1,100,1001.7,100,25.6,100,183,100,33.1,100,5.0,100,5,1,-2.6,1,1001.7,1,1001.7,100,1001.7,100,25.6,100,24.5,100,183,100,184,100,33.1,100,33.5,100
2020-12-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T23:10:00.000Z,110,2020-12-26T23:22:21.722Z,45.44577,100,-60.9549,100,6.8,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,35.3,100,221,100,51.5,100,5.0,100,5,1,-1.7,1,1002.2,1,1002.2,100,1002.2,100,35.3,100,34.6,100,221,100,222,100,51.5,100,51.5,100
2020-12-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T23:20:00.000Z,110,2020-12-26T23:29:09.297Z,45.44578,100,-60.95483,100,6.2,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,41.8,100,243,100,51.5,100,5.0,100,5,1,-0.9,1,1002.9,1,1002.9,100,1002.9,100,41.8,100,40.3,100,243,100,244,100,51.5,100,52.6,100
2020-12-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T23:30:00.000Z,110,2020-12-26T23:39:11.560Z,45.44577,100,-60.95485,100,6.0,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,247,100,43.6,100,5.0,100,5,1,-0.6,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.4,100,247,100,247,100,43.6,100,41.0,100
2020-12-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-26T23:40:00.000Z,110,2020-12-26T23:49:23.393Z,45.44575,100,-60.95483,100,5.9,100,5.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,33.5,100,248,100,41.4,100,5.0,100,5,1,-0.1,1,1002.9,1,1002.9,100,1002.9,100,33.5,100,32.4,100,248,100,249,100,41.4,100,41.8,100
2020-12-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-26T23:50:00.000Z,110,2020-12-26T23:58:35.403Z,45.445750,100,-60.954820,100,5.8,100,5.3,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.8,100,249,100,41.0,100,5.00,100,3,1,0.5,1,1003.0,1,1003.0,100,1003.0,100,32.8,100,31.7,100,249,100,250,100,41.0,100,40.3,100
