sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T16:20:00.000Z,110,2022-05-20T16:23:30.179Z,44.66542000000001,100,-66.36355,100,11.1,100,10.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,2.2,100,100,100,3.6,100,5,100,1,1,2.3,1,1018.6,1,1018.6,100,1018.5,100,2.2,100,2.2,100,100,100,103,100,3.6,100,4.0,100
2022-05-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T16:30:00.000Z,110,2022-05-20T16:33:34.613Z,44.66542000000001,100,-66.36355,100,10.8,100,11.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.0,100,130,100,5.8,100,5,100,1,1,2.0,1,1018.4,1,1018.4,100,1018.4,100,4.0,100,4.3,100,130,100,132,100,5.8,100,5.8,100
2022-05-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T16:40:00.000Z,110,2022-05-20T16:42:35.832Z,44.6654,100,-66.36352,100,10.9,100,11.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,4.7,100,161,100,6.1,100,5,100,1,1,1.9,1,1018.4,1,1018.4,100,1018.4,100,4.7,100,4.7,100,161,100,163,100,6.1,100,6.1,100
2022-05-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T16:50:00.000Z,110,2022-05-20T16:54:36.237Z,44.66543,100,-66.36353000000001,100,11.3,100,11.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,3.6,100,173,100,5.8,100,5,100,1,1,1.4,1,1018.5,1,1018.5,100,1018.4,100,3.6,100,3.6,100,173,100,174,100,5.8,100,5.4,100
2022-05-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T17:00:00.000Z,108,2022-05-20T17:02:37.527Z,44.66542000000001,100,-66.36346999999999,100,11.5,100,11.9,100,13.7,100,0.8,100,3.5,100,0.2,100,0.4,100,4.5,100,0.3,100,0.3,100,4.6,100,3.7,100,6.1,100,1018.5,100,4.7,100,206,100,6.8,100,5,100,1,1,1.3,1,1018.5,1,1018.5,100,1018.4,100,4.7,100,4.7,100,206,100,208,100,6.8,100,6.5,100
2022-05-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T17:10:00.000Z,110,2022-05-20T17:15:38.618Z,44.66542000000001,100,-66.36346999999999,100,11.5,100,12.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,5.4,100,195,100,6.5,100,5,100,0,1,1.2,1,1018.4,1,1018.4,100,1018.4,100,5.4,100,4.7,100,195,100,197,100,6.5,100,6.1,100
2022-05-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T17:20:00.000Z,110,2022-05-20T17:22:42.666Z,44.66542000000001,100,-66.36346999999999,100,11.7,100,12.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,5.4,100,196,100,10.8,100,5,100,0,1,1.2,1,1018.5,1,1018.5,100,1018.4,100,5.4,100,5.0,100,196,100,198,100,10.8,100,10.4,100
2022-05-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T17:30:00.000Z,110,2022-05-20T17:32:42.747Z,44.66542000000001,100,-66.3635,100,11.7,100,12.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,199,100,11.2,100,5,100,1,1,1.4,1,1018.4,1,1018.4,100,1018.4,100,9.4,100,8.6,100,199,100,201,100,11.2,100,10.4,100
2022-05-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T17:40:00.000Z,110,2022-05-20T17:42:44.440Z,44.66542000000001,100,-66.36355,100,11.7,100,12.2,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.4,100,195,100,13.7,100,5,100,1,1,1.0,1,1018.4,1,1018.4,100,1018.3,100,9.4,100,8.6,100,195,100,197,100,13.7,100,13.3,100
2022-05-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T17:50:00.000Z,110,2022-05-20T17:52:45.815Z,44.66543,100,-66.36357,100,11.6,100,11.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,13.0,100,195,100,17.6,100,5,100,0,1,0.9,1,1018.4,1,1018.4,100,1018.4,100,13.0,100,12.6,100,195,100,196,100,17.6,100,17.3,100
2022-05-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T18:00:00.000Z,108,2022-05-20T18:03:02.658Z,44.66542000000001,100,-66.36348000000001,100,11.3,100,11.4,100,13.7,100,0.8,100,3.5,100,0.2,100,0.4,100,4.5,100,0.2,100,0.3,100,4.5,100,3.6,100,6.1,100,1018.8,100,16.9,100,206,100,21.2,100,5,100,1,1,1.3,1,1018.8,1,1018.8,100,1018.7,100,16.9,100,16.6,100,206,100,207,100,21.2,100,20.5,100
2022-05-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T18:10:00.000Z,110,2022-05-20T18:15:59.231Z,44.66538,100,-66.36343000000001,100,11.1,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,19.1,100,206,100,22.3,100,5,100,1,1,1.0,1,1018.7,1,1018.7,100,1018.6,100,19.1,100,18.4,100,206,100,207,100,22.3,100,22.0,100
2022-05-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T18:20:00.000Z,110,2022-05-20T18:23:01.940Z,44.66537,100,-66.3634,100,10.7,100,10.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,21.6,100,208,100,25.9,100,5,100,1,1,0.9,1,1018.6,1,1018.6,100,1018.6,100,21.6,100,20.9,100,208,100,210,100,25.9,100,24.8,100
2022-05-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T18:30:00.000Z,110,2022-05-20T18:33:07.630Z,44.66538,100,-66.36343000000001,100,10.3,100,10.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,23.4,100,207,100,27.7,100,5,100,1,1,0.8,1,1018.7,1,1018.7,100,1018.6,100,23.4,100,23.0,100,207,100,208,100,27.7,100,26.6,100
2022-05-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T18:40:00.000Z,110,2022-05-20T18:43:03.406Z,44.66538,100,-66.36346999999999,100,10.1,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,25.2,100,205,100,29.5,100,5,100,1,1,0.5,1,1018.5,1,1018.5,100,1018.5,100,25.2,100,24.8,100,205,100,207,100,29.5,100,29.2,100
2022-05-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T18:50:00.000Z,110,2022-05-20T18:53:19.878Z,44.66533,100,-66.36346999999999,100,9.8,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,26.3,100,207,100,30.2,100,5,100,1,1,0.3,1,1018.5,1,1018.5,100,1018.5,100,26.3,100,25.6,100,207,100,208,100,30.2,100,29.5,100
2022-05-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T19:00:00.000Z,108,2022-05-20T19:03:17.806Z,44.6654,100,-66.36357,100,9.7,100,10.1,100,13.7,100,0.7,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.3,100,4.1,100,3.0,100,8.0,100,1018.7,100,25.6,100,208,100,30.2,100,5,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.6,100,25.6,100,24.5,100,208,100,209,100,30.2,100,29.2,100
2022-05-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T19:10:00.000Z,110,2022-05-20T19:16:15.960Z,44.66543,100,-66.3636,100,9.6,100,9.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,25.9,100,207,100,29.2,100,5,100,5,1,0.0,1,1018.7,1,1018.7,100,1018.7,100,25.9,100,25.6,100,207,100,208,100,29.2,100,29.2,100
2022-05-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T19:20:00.000Z,110,2022-05-20T19:23:09.210Z,44.66535,100,-66.36381999999999,100,9.5,100,9.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,27.4,100,215,100,31.7,100,5,100,3,1,0.2,1,1018.8,1,1018.8,100,1018.8,100,27.4,100,26.3,100,215,100,216,100,31.7,100,30.6,100
2022-05-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T19:30:00.000Z,110,2022-05-20T19:33:22.552Z,44.66542000000001,100,-66.36413,100,9.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,26.6,100,216,100,31.7,100,5,100,3,1,0.6,1,1019.0,1,1019.0,100,1018.9,100,26.6,100,25.6,100,216,100,217,100,31.7,100,30.2,100
2022-05-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T19:40:00.000Z,110,2022-05-20T19:43:25.013Z,44.66533,100,-66.36452,100,9.4,100,9.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,24.1,100,210,100,29.2,100,5,100,3,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,24.1,100,23.4,100,210,100,211,100,29.2,100,28.1,100
2022-05-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T19:50:00.000Z,110,2022-05-20T19:53:28.090Z,44.66537,100,-66.36462,100,9.3,100,9.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,23.4,100,212,100,27.0,100,5,100,3,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,23.4,100,22.7,100,212,100,213,100,27.0,100,25.9,100
2022-05-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T20:00:00.000Z,108,2022-05-20T20:03:27.557Z,44.66535,100,-66.36425,100,9.2,100,9.3,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,2.8,100,0.4,100,0.5,100,2.6,100,2.6,100,2.4,100,1018.7,100,21.2,100,208,100,25.9,100,5,100,1,1,0.3,1,1018.7,1,1018.7,100,1018.7,100,21.2,100,20.9,100,208,100,209,100,25.9,100,25.6,100
2022-05-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T20:10:00.000Z,110,2022-05-20T20:17:37.981Z,44.66517,100,-66.36442,100,9.2,100,9.2,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,22.0,100,207,100,25.6,100,5,100,0,1,0.2,1,1018.6,1,1018.6,100,1018.6,100,22.0,100,20.9,100,207,100,208,100,25.6,100,24.8,100
2022-05-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T20:20:00.000Z,110,2022-05-20T20:23:39.023Z,44.66513,100,-66.36468,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,20.2,100,211,100,23.8,100,5,100,0,1,0.2,1,1018.7,1,1018.7,100,1018.6,100,20.2,100,19.1,100,211,100,212,100,23.8,100,23.4,100
2022-05-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T20:30:00.000Z,110,2022-05-20T20:32:41.129Z,44.66485,100,-66.36515,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,20.5,100,212,100,23.4,100,5,100,0,1,0.4,1,1018.8,1,1018.8,100,1018.8,100,20.5,100,19.4,100,212,100,213,100,23.4,100,23.0,100
2022-05-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T20:40:00.000Z,110,2022-05-20T20:42:48.751Z,44.66448,100,-66.36532,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,20.5,100,212,100,24.5,100,5,100,2,1,0.6,1,1019.0,1,1019.0,100,1018.9,100,20.5,100,19.8,100,212,100,213,100,24.5,100,23.8,100
2022-05-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T20:50:00.000Z,110,2022-05-20T20:52:48.367Z,44.66388,100,-66.36535,100,9.1,100,9.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,21.2,100,217,100,24.8,100,5,100,3,1,0.7,1,1019.1,1,1019.1,100,1019.1,100,21.2,100,20.5,100,217,100,218,100,24.8,100,24.5,100
2022-05-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T21:00:00.000Z,108,2022-05-20T21:02:46.306Z,44.66305,100,-66.36547,100,9.1,100,9.1,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,3.7,100,0.4,100,0.5,100,4.1,100,3.0,100,7.7,100,1019.2,100,22.0,100,224,100,25.9,100,5,100,3,1,0.4,1,1019.2,1,1019.2,100,1019.1,100,22.0,100,21.6,100,224,100,225,100,25.9,100,25.2,100
2022-05-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T21:10:00.000Z,110,2022-05-20T21:15:50.928Z,44.66272,100,-66.36547,100,9.1,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.8,100,232,100,23.8,100,5,100,3,1,0.7,1,1019.3,1,1019.3,100,1019.3,100,19.8,100,19.1,100,232,100,234,100,23.8,100,23.0,100
2022-05-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T21:20:00.000Z,110,2022-05-20T21:22:52.551Z,44.662729999999996,100,-66.36548,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,229,100,20.5,100,5,100,3,1,0.6,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,17.6,100,229,100,232,100,20.5,100,21.2,100
2022-05-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T21:30:00.000Z,110,2022-05-20T21:32:53.995Z,44.66278,100,-66.3656,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.2,100,231,100,21.6,100,5,100,3,1,0.8,1,1019.5,1,1019.5,100,1019.4,100,16.2,100,16.2,100,231,100,233,100,21.6,100,21.6,100
2022-05-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T21:40:00.000Z,110,2022-05-20T21:42:57.097Z,44.66277,100,-66.3656,100,9.2,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,16.6,100,226,100,19.4,100,5,100,3,1,1.0,1,1019.5,1,1019.5,100,1019.5,100,16.6,100,16.6,100,226,100,228,100,19.4,100,19.8,100
2022-05-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T21:50:00.000Z,110,2022-05-20T21:52:57.153Z,44.66275,100,-66.36558000000001,100,9.1,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,15.5,100,223,100,19.4,100,5,100,3,1,1.3,1,1019.8,1,1019.8,100,1019.7,100,15.5,100,15.1,100,223,100,226,100,19.4,100,19.8,100
2022-05-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T22:00:00.000Z,108,2022-05-20T22:03:00.218Z,44.66275,100,-66.3656,100,9.1,100,9.1,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.2,100,3.6,100,8.0,100,1019.8,100,15.1,100,220,100,18.4,100,5,100,3,1,1.1,1,1019.8,1,1019.8,100,1019.7,100,15.1,100,14.8,100,220,100,223,100,18.4,100,18.0,100
2022-05-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T22:10:00.000Z,110,2022-05-20T22:16:19.053Z,44.66273,100,-66.36561999999999,100,9.1,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,225,100,18.0,100,5,100,3,1,1.1,1,1019.9,1,1019.9,100,1019.8,100,15.8,100,15.8,100,225,100,227,100,18.0,100,17.6,100
2022-05-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T22:20:00.000Z,110,2022-05-20T22:23:19.648Z,44.66275,100,-66.3657,100,9.1,100,9.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,15.8,100,224,100,18.7,100,5,100,3,1,1.1,1,1019.9,1,1019.9,100,1019.9,100,15.8,100,15.8,100,224,100,226,100,18.7,100,18.7,100
2022-05-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T22:30:00.000Z,110,2022-05-20T22:33:17.732Z,44.66275,100,-66.36563000000001,100,9.1,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,15.1,100,219,100,18.0,100,5,100,3,1,1.0,1,1020.0,1,1020.0,100,1019.9,100,15.1,100,15.1,100,219,100,222,100,18.0,100,18.4,100
2022-05-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T22:40:00.000Z,110,2022-05-20T22:43:20.710Z,44.66275,100,-66.3657,100,9.1,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,222,100,22.3,100,5,100,3,1,1.3,1,1020.1,1,1020.1,100,1020.0,100,17.3,100,17.3,100,222,100,225,100,22.3,100,22.3,100
2022-05-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T22:50:00.000Z,110,2022-05-20T22:53:20.811Z,44.66275,100,-66.36575,100,9.0,100,8.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.5,100,228,100,24.5,100,5,100,3,1,1.3,1,1020.1,1,1020.1,100,1020.1,100,20.5,100,20.5,100,228,100,231,100,24.5,100,24.8,100
2022-05-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T23:00:00.000Z,108,2022-05-20T23:03:15.913Z,44.6628,100,-66.3658,100,8.9,100,9.0,100,13.6,100,0.6,100,3.5,100,0.2,100,0.5,100,5.5,100,0.3,100,0.4,100,6.3,100,3.9,100,8.7,100,1020.2,100,18.4,100,224,100,21.6,100,5,100,1,1,1.5,1,1020.2,1,1020.2,100,1020.1,100,18.4,100,18.4,100,224,100,227,100,21.6,100,22.0,100
2022-05-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T23:10:00.000Z,110,2022-05-20T23:16:27.560Z,44.66278,100,-66.36578,100,8.8,100,9.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,17.3,100,222,100,20.5,100,5,100,1,1,1.6,1,1020.2,1,1020.2,100,1020.2,100,17.3,100,17.3,100,222,100,224,100,20.5,100,20.5,100
2022-05-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T23:20:00.000Z,110,2022-05-20T23:23:29.074Z,44.66278,100,-66.3658,100,8.8,100,8.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,16.6,100,220,100,19.4,100,5,100,1,1,1.7,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,16.6,100,220,100,222,100,19.4,100,19.4,100
2022-05-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T23:30:00.000Z,110,2022-05-20T23:32:34.720Z,44.6628,100,-66.36582,100,8.8,100,8.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,17.3,100,216,100,19.8,100,5,100,1,1,1.6,1,1020.5,1,1020.5,100,1020.4,100,17.3,100,17.3,100,216,100,218,100,19.8,100,20.2,100
2022-05-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T23:40:00.000Z,110,2022-05-20T23:42:34.771Z,44.6628,100,-66.36578,100,8.9,100,8.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.8,100,212,100,19.1,100,5,100,2,1,1.7,1,1020.7,1,1020.7,100,1020.7,100,15.8,100,15.8,100,212,100,215,100,19.1,100,19.1,100
2022-05-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-20T23:50:00.000Z,110,2022-05-20T23:52:37.798Z,44.66280,100,-66.36578,100,8.9,100,8.6,100,13.3,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,17.3,100,217,100,20.2,100,5,100,3,1,1.8,1,1020.9,1,1020.9,100,1020.9,100,17.3,100,17.3,100,217,100,220,100,20.2,100,20.2,100
