sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-07-29T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T15:50:00.000Z,110,2022-07-29T15:52:59.921Z,45.48717,100,-61.14133,100,18.6,100,16.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.0,100,203,100,26.3,100,5,100,8.0,1,-0.6,1,1013.2,1,1013.2,100,1013.2,100,23.0,100,22.3,100,203,100,205,100,26.3,100,25.6,100
2022-07-29T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T16:00:00.000Z,108,2022-07-29T16:03:01.807Z,45.48717,100,-61.14133,100,18.6,100,16.2,100,13.4,100,0.7,100,3.6,100,0.3,100,0.7,100,2.9,100,0.4,100,0.6,100,2.8,100,2.8,100,2.9,100,1013.1,100,24.1,100,199,100,27.0,100,5,100,8.0,1,-0.8,1,1013.1,1,1013.1,100,1013.1,100,24.1,100,23.4,100,199,100,201,100,27.0,100,27.0,100
2022-07-29T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T16:20:00.000Z,110,2022-07-29T16:23:20.551Z,45.4872,100,-61.14133,100,18.7,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,188,100,28.1,100,5,100,8.0,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,24.5,100,188,100,190,100,28.1,100,27.4,100
2022-07-29T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T16:30:00.000Z,110,2022-07-29T16:33:21.233Z,45.48717,100,-61.14133,100,18.6,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.0,100,184,100,27.0,100,5,100,8.0,1,-1.0,1,1012.9,1,1012.9,100,1012.9,100,23.0,100,22.0,100,184,100,187,100,27.0,100,25.6,100
2022-07-29T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T16:40:00.000Z,110,2022-07-29T16:43:18.465Z,45.48717,100,-61.14133,100,18.7,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.5,100,180,100,32.0,100,5,100,8.0,1,-1.2,1,1012.8,1,1012.8,100,1012.8,100,24.5,100,23.8,100,180,100,182,100,32.0,100,32.0,100
2022-07-29T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T16:50:00.000Z,110,2022-07-29T16:53:20.619Z,45.48717,100,-61.14133,100,18.7,100,16.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,22.3,100,183,100,26.3,100,5,100,8.0,1,-1.0,1,1012.8,1,1012.8,100,1012.8,100,22.3,100,21.2,100,183,100,185,100,26.3,100,25.9,100
2022-07-29T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T17:00:00.000Z,108,2022-07-29T17:03:28.061Z,45.48717,100,-61.1413,100,18.9,100,16.2,100,13.4,100,0.7,100,3.6,100,0.3,100,0.9,100,2.8,100,0.4,100,0.6,100,2.8,100,2.8,100,2.7,100,1012.8,100,23.4,100,189,100,28.8,100,5,100,7.0,1,-1.0,1,1012.8,1,1012.8,100,1012.9,100,23.4,100,22.7,100,189,100,191,100,28.8,100,29.2,100
2022-07-29T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T17:10:00.000Z,110,2022-07-29T17:16:32.840Z,45.48718,100,-61.14131999999999,100,18.9,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,23.8,100,189,100,27.7,100,5,100,,4,-1.2,1,1012.7,1,1012.7,100,1012.7,100,23.8,100,23.0,100,189,100,191,100,27.7,100,27.4,100
2022-07-29T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T17:20:00.000Z,110,2022-07-29T17:23:27.344Z,45.48717,100,-61.14131999999999,100,18.9,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,24.8,100,190,100,29.2,100,5,100,6.0,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,24.8,100,24.1,100,190,100,193,100,29.2,100,28.4,100
2022-07-29T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T17:30:00.000Z,110,2022-07-29T17:33:31.738Z,45.48717,100,-61.14131999999999,100,19.0,100,16.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,198,100,34.2,100,5,100,6.0,1,-1.4,1,1012.6,1,1012.6,100,1012.6,100,28.4,100,27.7,100,198,100,200,100,34.2,100,33.8,100
2022-07-29T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T17:40:00.000Z,110,2022-07-29T17:43:27.794Z,45.48717,100,-61.1413,100,18.7,100,16.2,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.4,100,194,100,33.1,100,5,100,6.0,1,-1.3,1,1012.4,1,1012.4,100,1012.5,100,27.4,100,26.6,100,194,100,197,100,33.1,100,32.4,100
2022-07-29T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T17:50:00.000Z,110,2022-07-29T17:53:32.509Z,45.48718,100,-61.14133,100,18.6,100,16.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,27.7,100,197,100,32.4,100,5,100,6.0,1,-1.4,1,1012.4,1,1012.4,100,1012.4,100,27.7,100,27.0,100,197,100,199,100,32.4,100,32.4,100
2022-07-29T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T18:00:00.000Z,108,2022-07-29T18:03:37.541Z,45.48717,100,-61.14133,100,18.6,100,16.1,100,13.4,100,0.7,100,3.6,100,0.4,100,1.0,100,2.9,100,0.6,100,0.7,100,2.9,100,2.8,100,2.9,100,1012.5,100,26.3,100,193,100,33.5,100,5,100,6.0,1,-1.2,1,1012.5,1,1012.5,100,1012.5,100,26.3,100,25.6,100,193,100,195,100,33.5,100,33.1,100
2022-07-29T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T18:10:00.000Z,110,2022-07-29T18:15:43.843Z,45.48717,100,-61.14133,100,18.6,100,16.0,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,199,100,31.0,100,5,100,,4,-1.0,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,24.8,100,199,100,201,100,31.0,100,30.6,100
2022-07-29T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T18:20:00.000Z,110,2022-07-29T18:22:46.931Z,45.48717,100,-61.14131999999999,100,18.4,100,16.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.5,100,200,100,29.9,100,5,100,6.0,1,-0.9,1,1012.5,1,1012.5,100,1012.5,100,24.5,100,23.8,100,200,100,202,100,29.9,100,29.2,100
2022-07-29T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T18:30:00.000Z,110,2022-07-29T18:32:53.043Z,45.48717,100,-61.14135,100,18.3,100,15.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,201,100,29.9,100,5,100,6.0,1,-0.9,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,24.5,100,201,100,204,100,29.9,100,29.9,100
2022-07-29T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T18:40:00.000Z,110,2022-07-29T18:42:52.472Z,45.48718,100,-61.14133,100,18.0,100,15.9,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.1,100,205,100,27.7,100,5,100,6.0,1,-0.7,1,1012.4,1,1012.4,100,1012.5,100,24.1,100,23.4,100,205,100,208,100,27.7,100,26.6,100
2022-07-29T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T18:50:00.000Z,110,2022-07-29T18:52:48.962Z,45.48718,100,-61.14133,100,17.8,100,15.8,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,24.8,100,201,100,31.7,100,5,100,6.0,1,-0.8,1,1012.4,1,1012.4,100,1012.4,100,24.8,100,24.1,100,201,100,204,100,31.7,100,30.2,100
2022-07-29T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T19:00:00.000Z,108,2022-07-29T19:02:59.658Z,45.48717,100,-61.1413,100,17.8,100,15.8,100,12.8,100,0.4,100,3.6,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,2.9,100,1012.2,100,31.3,100,201,100,39.6,100,5,100,8.0,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,31.3,100,30.2,100,201,100,203,100,39.6,100,38.9,100
2022-07-29T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T19:10:00.000Z,110,2022-07-29T19:16:03.602Z,45.48717,100,-61.14131999999999,100,17.3,100,15.8,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,33.1,100,203,100,41.0,100,5,100,,4,,4,1012.1,1,1012.1,100,1012.1,100,33.1,100,32.4,100,203,100,205,100,41.0,100,38.9,100
2022-07-29T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T19:20:00.000Z,110,2022-07-29T19:24:05.933Z,45.48717,100,-61.14131999999999,100,16.9,100,15.8,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.8,100,200,100,35.6,100,5,100,8.0,1,-0.9,1,1012.0,1,1012.0,100,1012.0,100,28.8,100,27.7,100,200,100,202,100,35.6,100,34.6,100
2022-07-29T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T19:30:00.000Z,110,2022-07-29T19:33:07.477Z,45.48717,100,-61.14131999999999,100,16.7,100,15.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.4,100,192,100,29.5,100,5,100,8.0,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,19.4,100,18.4,100,192,100,195,100,29.5,100,29.2,100
2022-07-29T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T19:40:00.000Z,110,2022-07-29T19:43:11.275Z,45.48717,100,-61.14135,100,16.7,100,15.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,16.6,100,183,100,19.1,100,5,100,8.0,1,-0.9,1,1011.9,1,1011.9,100,1011.9,100,16.6,100,15.1,100,183,100,185,100,19.1,100,18.7,100
2022-07-29T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T19:50:00.000Z,110,2022-07-29T19:53:12.208Z,45.48717,100,-61.14135,100,16.9,100,15.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,187,100,17.6,100,5,100,6.0,1,-0.7,1,1012.1,1,1012.1,100,1012.2,100,15.5,100,14.4,100,187,100,189,100,17.6,100,16.9,100
2022-07-29T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T20:00:00.000Z,108,2022-07-29T20:03:11.823Z,45.48717,10,-61.14135,100,17.0,100,15.9,100,12.7,100,0.3,100,3.6,100,0.3,100,0.8,100,2.9,100,0.4,100,0.5,100,2.9,100,2.7,100,2.9,100,1011.9,100,15.5,100,168,100,17.3,100,5,100,6.0,1,-1.0,1,1011.9,1,1011.9,100,1011.9,100,15.5,100,14.0,100,168,100,170,100,17.3,100,16.9,100
2022-07-29T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T20:10:00.000Z,110,2022-07-29T20:16:16.276Z,45.48717,100,-61.14135,100,17.4,100,15.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,160,100,27.7,100,5,100,8.0,1,-1.0,1,1011.7,1,1011.7,100,1011.8,100,19.4,100,18.0,100,160,100,162,100,27.7,100,27.4,100
2022-07-29T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T20:20:00.000Z,110,2022-07-29T20:23:13.644Z,45.48718,100,-61.14135,100,17.8,100,15.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,21.2,100,163,100,32.0,100,5,100,8.0,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,21.2,100,19.8,100,163,100,165,100,32.0,100,31.0,100
2022-07-29T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T20:30:00.000Z,110,2022-07-29T20:33:23.966Z,45.48717,100,-61.14135,100,17.9,100,15.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,19.1,100,168,100,25.2,100,5,100,8.0,1,-1.1,1,1011.5,1,1011.5,100,1011.5,100,19.1,100,18.0,100,168,100,170,100,25.2,100,24.8,100
2022-07-29T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T20:40:00.000Z,110,2022-07-29T20:43:28.768Z,45.48718,100,-61.14131999999999,100,17.8,100,15.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,20.5,100,171,100,31.3,100,5,100,8.0,1,-1.1,1,1011.3,1,1011.3,100,1011.3,100,20.5,100,19.4,100,171,100,173,100,31.3,100,30.2,100
2022-07-29T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T20:50:00.000Z,110,2022-07-29T20:53:31.426Z,45.48715,100,-61.14133,100,17.6,100,15.9,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,24.8,100,177,100,31.0,100,5,100,8.0,1,-1.3,1,1011.1,1,1011.1,100,1011.1,100,24.8,100,23.8,100,177,100,179,100,31.0,100,30.2,100
2022-07-29T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T21:00:00.000Z,108,2022-07-29T21:03:36.844Z,45.48715,100,-61.14135,100,17.3,100,15.9,100,12.7,100,0.3,100,3.6,100,0.2,100,0.6,100,2.8,100,0.3,100,0.3,100,2.5,100,2.5,100,2.4,100,1011.1,100,18.0,100,164,100,20.2,100,5,100,8.0,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,18.0,100,16.9,100,164,100,166,100,20.2,100,19.4,100
2022-07-29T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T21:10:00.000Z,110,2022-07-29T21:16:33.698Z,45.48715,100,-61.14135,100,17.2,100,15.9,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,16.6,100,155,100,18.7,100,5,100,8.0,1,-1.6,1,1010.9,1,1010.9,100,1010.9,100,16.6,100,15.5,100,155,100,157,100,18.7,100,18.0,100
2022-07-29T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T21:20:00.000Z,110,2022-07-29T21:23:31.609Z,45.48715,100,-61.14135,100,17.2,100,15.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,147,100,19.1,100,5,100,8.0,1,-1.7,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,15.1,100,147,100,148,100,19.1,100,18.0,100
2022-07-29T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T21:30:00.000Z,110,2022-07-29T21:33:39.648Z,45.48712,100,-61.14135,100,17.5,100,15.9,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,18.0,100,144,100,21.2,100,5,100,8.0,1,-1.8,1,1010.6,1,1010.6,100,1010.6,100,18.0,100,16.9,100,144,100,146,100,21.2,100,20.9,100
2022-07-29T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T21:40:00.000Z,110,2022-07-29T21:42:40.302Z,45.48715,100,-61.14135,100,17.5,100,15.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,18.7,100,145,100,20.9,100,5,100,8.0,1,-2.0,1,1010.5,1,1010.5,100,1010.5,100,18.7,100,18.0,100,145,100,147,100,20.9,100,19.8,100
2022-07-29T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T21:50:00.000Z,110,2022-07-29T21:52:35.675Z,45.48715,100,-61.14135,100,17.4,100,15.9,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.4,100,154,100,20.5,100,5,100,8.0,1,-1.9,1,1010.4,1,1010.4,100,1010.5,100,18.4,100,17.6,100,154,100,156,100,20.5,100,19.8,100
2022-07-29T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T22:00:00.000Z,108,2022-07-29T22:02:41.603Z,45.48713,100,-61.14135,100,17.5,100,16.0,100,12.6,100,0.3,100,3.6,100,0.1,100,0.3,100,3.4,100,0.2,100,0.3,100,3.9,100,2.8,100,11.1,100,1010.4,100,17.3,100,168,100,19.8,100,5,100,8.0,1,-1.8,1,1010.4,1,1010.4,100,1010.4,100,17.3,100,16.9,100,168,100,170,100,19.8,100,19.4,100
2022-07-29T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T22:10:00.000Z,110,2022-07-29T22:15:40.622Z,45.48712,100,-61.1413,100,17.6,100,16.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,18.0,100,180,100,20.9,100,5,100,8.0,1,-1.6,1,1010.4,1,1010.4,100,1010.5,100,18.0,100,17.6,100,180,100,182,100,20.9,100,20.5,100
2022-07-29T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T22:20:00.000Z,110,2022-07-29T22:22:50.229Z,45.48717,100,-61.14133,100,17.6,100,16.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,19.4,100,189,100,21.6,100,5,100,6.0,1,-1.5,1,1010.5,1,1010.5,100,1010.5,100,19.4,100,19.1,100,189,100,191,100,21.6,100,21.2,100
2022-07-29T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T22:30:00.000Z,110,2022-07-29T22:32:53.685Z,45.48715,100,-61.14135,100,17.5,100,16.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.4,100,20.2,100,187,100,22.3,100,5,100,6.0,1,-1.5,1,1010.4,1,1010.4,100,1010.4,100,20.2,100,19.4,100,187,100,189,100,22.3,100,22.0,100
2022-07-29T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T22:40:00.000Z,110,2022-07-29T22:42:54.712Z,45.48707,100,-61.14122,100,17.5,100,16.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,19.8,100,185,100,22.0,100,5,100,6.0,1,-1.6,1,1010.3,1,1010.3,100,1010.3,100,19.8,100,19.4,100,185,100,187,100,22.0,100,22.0,100
2022-07-29T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T22:50:00.000Z,110,2022-07-29T22:52:59.864Z,45.48717,100,-61.14131999999999,100,17.7,100,16.0,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.1,100,187,100,22.0,100,5,100,6.0,1,-1.9,1,1010.2,1,1010.2,100,1010.2,100,19.1,100,18.7,100,187,100,189,100,22.0,100,21.2,100
2022-07-29T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T23:00:00.000Z,108,2022-07-29T23:02:55.897Z,45.48715,100,-61.14131999999999,100,17.8,100,16.0,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,2.8,100,0.4,100,0.4,100,2.8,100,2.7,100,2.6,100,1010.1,100,21.2,100,186,100,27.0,100,5,100,6.0,1,-1.8,1,1010.1,1,1010.1,100,1010.1,100,21.2,100,20.5,100,186,100,189,100,27.0,100,25.9,100
2022-07-29T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T23:10:00.000Z,110,2022-07-29T23:15:58.251Z,45.48717,100,-61.1413,100,18.0,100,16.0,100,12.6,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.7,100,194,100,26.3,100,5,100,6.0,1,-1.6,1,1010.1,1,1010.1,100,1010.1,100,22.7,100,22.3,100,194,100,196,100,26.3,100,26.3,100
2022-07-29T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T23:20:00.000Z,110,2022-07-29T23:23:11.409Z,45.48717,100,-61.14131999999999,100,18.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,20.9,100,196,100,24.8,100,5,100,6.0,1,-1.4,1,1010.2,1,1010.2,100,1010.2,100,20.9,100,20.2,100,196,100,199,100,24.8,100,24.5,100
2022-07-29T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-07-29T23:30:00.000Z,110,2022-07-29T23:33:15.135Z,45.48715,100,-61.1413,100,18.1,100,16.0,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.2,100,196,100,25.2,100,5,100,6.0,1,-1.4,1,1010.1,1,1010.1,100,1010.1,100,20.2,100,19.4,100,196,100,199,100,25.2,100,23.8,100
2022-07-29T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-07-29T23:40:00.000Z,110,2022-07-29T23:43:20.775Z,45.48715,100,-61.14131999999999,100,18.1,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,21.2,100,192,100,25.2,100,5,100,6.0,1,-1.3,1,1010.0,1,1010.0,100,1010.0,100,21.2,100,20.9,100,192,100,195,100,25.2,100,24.8,100
2022-07-29T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-07-29T23:50:00.000Z,110,2022-07-29T23:53:15.303Z,45.48715,100,-61.14132,100,18.0,100,16.0,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,19.8,100,195,100,23.8,100,5,100,6,1,-1.1,1,1010.0,1,1010.0,100,1010.0,100,19.8,100,19.4,100,195,100,198,100,23.8,100,23.4,100
