sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T16:20:00.000Z,110,2021-05-09T16:31:28.449Z,45.44555,100,-60.954919999999994,100,5.6,100,3.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,37.1,100,288,100,45.7,100,5.0,100,2,1,2.7,1,999.5,1,999.5,100,999.5,100,37.1,100,34.9,100,288,100,289,100,45.7,100,44.6,100
2021-05-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T16:30:00.000Z,110,2021-05-09T16:41:38.941Z,45.4456,100,-60.95488,100,5.7,100,3.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,38.9,100,290,100,48.6,100,5.0,100,2,1,2.6,1,999.6,1,999.6,100,999.6,100,38.9,100,36.7,100,290,100,291,100,48.6,100,47.2,100
2021-05-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T16:40:00.000Z,110,2021-05-09T16:51:46.698Z,45.44558,100,-60.95483,100,5.9,100,3.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,40.7,100,288,100,51.5,100,5.0,100,3,1,2.5,1,999.8,1,999.8,100,999.8,100,40.7,100,38.2,100,288,100,289,100,51.5,100,49.3,100
2021-05-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T16:50:00.000Z,110,2021-05-09T17:01:53.032Z,45.44562,100,-60.95486999999999,100,5.9,100,3.3,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,38.2,100,284,100,47.9,100,5.0,100,3,1,2.7,1,1000.1,1,1000.1,100,1000.1,100,38.2,100,36.0,100,284,100,285,100,47.9,100,47.5,100
2021-05-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T17:00:00.000Z,108,2021-05-09T17:10:46.542Z,45.4456,100,-60.95486999999999,100,5.9,100,3.3,100,13.9,100,1.0,100,3.6,100,1.1,100,2.5,100,6.0,100,1.6,100,1.9,100,6.0,100,4.8,100,11.1,100,1000.2,100,39.2,100,286,100,51.1,100,5.0,100,3,1,2.6,1,1000.2,1,1000.2,100,1000.2,100,39.2,100,37.1,100,286,100,287,100,51.1,100,49.0,100
2021-05-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T17:10:00.000Z,110,2021-05-09T17:24:41.540Z,45.44557,100,-60.95483,100,5.9,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,40.3,100,288,100,54.7,100,5.0,100,3,1,2.6,1,1000.3,1,1000.3,100,1000.3,100,40.3,100,38.2,100,288,100,289,100,54.7,100,52.9,100
2021-05-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T17:20:00.000Z,110,2021-05-09T17:31:50.032Z,45.44558,100,-60.95483,100,5.9,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,43.2,100,289,100,52.6,100,5.0,100,3,1,2.6,1,1000.4,1,1000.4,100,1000.3,100,43.2,100,41.0,100,289,100,290,100,52.6,100,50.8,100
2021-05-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T17:30:00.000Z,110,2021-05-09T17:41:46.497Z,45.44558,100,-60.95486999999999,100,5.8,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.1,100,292,100,51.5,100,5.0,100,3,1,2.5,1,1000.5,1,1000.5,100,1000.5,100,42.1,100,40.3,100,292,100,293,100,51.5,100,49.7,100
2021-05-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T17:40:00.000Z,110,2021-05-09T17:51:46.249Z,45.44558,100,-60.95486999999999,100,5.8,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,39.6,100,292,100,48.2,100,5.0,100,1,1,2.6,1,1000.7,1,1000.7,100,1000.7,100,39.6,100,37.8,100,292,100,293,100,48.2,100,46.4,100
2021-05-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T17:50:00.000Z,110,2021-05-09T18:00:59.923Z,45.44558,100,-60.95486999999999,100,5.7,100,3.3,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,40.0,100,288,100,50.4,100,5.0,100,1,1,2.6,1,1000.8,1,1000.8,100,1000.8,100,40.0,100,37.8,100,288,100,289,100,50.4,100,47.9,100
2021-05-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T18:00:00.000Z,108,2021-05-09T18:13:03.825Z,45.44558,100,-60.95486999999999,100,5.9,100,3.3,100,13.9,100,0.9,100,3.6,100,0.9,100,2.4,100,5.9,100,1.4,100,1.7,100,6.8,100,4.6,100,11.1,100,1000.9,100,42.5,100,289,100,51.8,100,5.0,100,1,1,2.5,1,1000.9,1,1000.9,100,1000.9,100,42.5,100,40.3,100,289,100,290,100,51.8,100,50.8,100
2021-05-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T18:10:00.000Z,110,2021-05-09T18:25:00.309Z,45.44558,100,-60.95488,100,6.0,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,43.2,100,292,100,54.0,100,5.0,100,1,1,2.5,1,1001.0,1,1001.0,100,1001.0,100,43.2,100,41.0,100,292,100,293,100,54.0,100,51.5,100
2021-05-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T18:20:00.000Z,110,2021-05-09T18:31:03.303Z,45.445570000000004,100,-60.95488,100,6.1,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,40.7,100,295,100,50.8,100,5.0,100,1,1,2.6,1,1001.1,1,1001.1,100,1001.1,100,40.7,100,38.9,100,295,100,296,100,50.8,100,48.6,100
2021-05-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T18:30:00.000Z,110,2021-05-09T18:41:07.775Z,45.44557,100,-60.9549,100,6.1,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,37.8,100,295,100,46.4,100,5.0,100,2,1,2.7,1,1001.4,1,1001.4,100,1001.4,100,37.8,100,36.0,100,295,100,296,100,46.4,100,45.4,100
2021-05-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T18:40:00.000Z,110,2021-05-09T18:52:10.243Z,45.4456,100,-60.954930000000004,100,6.1,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,36.7,100,295,100,43.9,100,5.0,100,3,1,2.7,1,1001.6,1,1001.6,100,1001.6,100,36.7,100,34.9,100,295,100,297,100,43.9,100,43.2,100
2021-05-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T18:50:00.000Z,110,2021-05-09T19:01:22.070Z,45.44557,100,-60.9549,100,6.2,100,3.3,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,38.9,100,299,100,47.9,100,5.0,100,2,1,2.6,1,1001.7,1,1001.7,100,1001.7,100,38.9,100,37.1,100,299,100,300,100,47.9,100,46.8,100
2021-05-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T19:00:00.000Z,108,2021-05-09T19:12:04.267Z,45.44555,100,-60.95488,100,6.1,100,3.3,100,13.9,100,0.8,100,3.6,100,0.8,100,1.8,100,5.9,100,1.2,100,1.4,100,5.8,100,4.5,100,10.5,100,1001.8,100,39.2,100,300,100,49.3,100,5.0,100,1,1,2.5,1,1001.8,1,1001.8,100,1001.8,100,39.2,100,37.4,100,300,100,301,100,49.3,100,49.7,100
2021-05-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T19:10:00.000Z,110,2021-05-09T19:24:12.919Z,45.44557,100,-60.95492,100,6.2,100,3.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,36.7,100,304,100,47.2,100,5.0,100,2,1,2.4,1,1001.8,1,1001.8,100,1001.8,100,36.7,100,34.9,100,304,100,305,100,47.2,100,44.6,100
2021-05-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T19:20:00.000Z,110,2021-05-09T19:31:23.168Z,45.44555,100,-60.954919999999994,100,6.2,100,3.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,33.8,100,298,100,43.6,100,5.0,100,3,1,2.6,1,1002.0,1,1002.0,100,1002.0,100,33.8,100,32.4,100,298,100,299,100,43.6,100,42.1,100
2021-05-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T19:30:00.000Z,110,2021-05-09T19:41:19.725Z,45.4456,100,-60.95492,100,6.1,100,3.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,33.1,100,294,100,42.5,100,5.0,100,1,1,2.6,1,1002.2,1,1002.2,100,1002.2,100,33.1,100,31.7,100,294,100,295,100,42.5,100,40.7,100
2021-05-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T19:40:00.000Z,110,2021-05-09T19:51:22.049Z,45.445570000000004,100,-60.95486999999999,100,6.1,100,3.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,296,100,42.8,100,5.0,100,2,1,2.6,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,31.3,100,296,100,297,100,42.8,100,40.3,100
2021-05-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T19:50:00.000Z,110,2021-05-09T20:01:31.466Z,45.44558,100,-60.95488,100,6.2,100,3.3,100,13.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.4,100,299,100,40.7,100,5.0,100,3,1,2.5,1,1002.6,1,1002.6,100,1002.6,100,32.4,100,30.6,100,299,100,300,100,40.7,100,38.9,100
2021-05-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T20:00:00.000Z,108,2021-05-09T20:16:26.744Z,45.44558,100,-60.954919999999994,100,6.3,100,3.3,100,13.9,100,0.7,100,3.6,100,0.8,100,1.9,100,5.8,100,1.1,100,1.4,100,6.0,100,4.4,100,11.1,100,1002.8,100,33.5,100,299,100,41.8,100,5.0,100,3,1,2.6,1,1002.8,1,1002.8,100,1002.8,100,33.5,100,31.7,100,299,100,300,100,41.8,100,39.2,100
2021-05-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T20:10:00.000Z,110,2021-05-09T20:24:32.093Z,45.44558,100,-60.95492,100,6.4,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.0,100,303,100,42.5,100,5.0,100,3,1,2.7,1,1003.0,1,1003.0,100,1003.0,100,32.0,100,30.6,100,303,100,304,100,42.5,100,40.3,100
2021-05-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T20:20:00.000Z,110,2021-05-09T20:31:33.110Z,45.4456,100,-60.954969999999996,100,6.3,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,27.7,100,303,100,38.2,100,5.0,100,3,1,2.9,1,1003.2,1,1003.2,100,1003.2,100,27.7,100,26.6,100,303,100,304,100,38.2,100,37.1,100
2021-05-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T20:30:00.000Z,110,2021-05-09T20:41:32.516Z,45.44558,100,-60.95497,100,6.2,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,24.5,100,301,100,31.3,100,5.0,100,3,1,3.0,1,1003.5,1,1003.5,100,1003.5,100,24.5,100,23.4,100,301,100,302,100,31.3,100,29.9,100
2021-05-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T20:40:00.000Z,110,2021-05-09T20:50:41.260Z,45.4456,100,-60.95495,100,6.1,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,27.0,100,298,100,36.7,100,5.0,100,3,1,2.9,1,1003.5,1,1003.5,100,1003.5,100,27.0,100,25.6,100,298,100,299,100,36.7,100,34.9,100
2021-05-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T20:50:00.000Z,110,2021-05-09T21:00:47.983Z,45.4456,100,-60.95492,100,6.0,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.6,100,296,100,40.3,100,5.0,100,2,1,2.7,1,1003.6,1,1003.6,100,1003.6,100,30.6,100,29.5,100,296,100,297,100,40.3,100,38.2,100
2021-05-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T21:00:00.000Z,108,2021-05-09T21:11:51.579Z,45.4456,100,-60.954919999999994,100,6.3,100,3.3,100,13.9,100,0.6,100,3.6,100,0.7,100,1.9,100,7.1,100,1.1,100,1.4,100,8.6,100,5.0,100,10.5,100,1003.5,100,36.7,100,297,100,47.5,100,5.0,100,1,1,2.6,1,1003.5,1,1003.5,100,1003.5,100,36.7,100,34.9,100,297,100,298,100,47.5,100,45.0,100
2021-05-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T21:10:00.000Z,110,2021-05-09T21:25:54.903Z,45.44558,100,-60.95486999999999,100,6.2,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,38.9,100,300,100,47.9,100,5.0,100,1,1,2.7,1,1003.7,1,1003.7,100,1003.7,100,38.9,100,37.1,100,300,100,301,100,47.9,100,46.4,100
2021-05-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T21:20:00.000Z,110,2021-05-09T21:32:51.907Z,45.445570000000004,100,-60.95486999999999,100,5.9,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,36.0,100,299,100,46.4,100,5.0,100,1,1,2.8,1,1003.9,1,1003.9,100,1003.9,100,36.0,100,34.2,100,299,100,300,100,46.4,100,45.0,100
2021-05-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T21:30:00.000Z,110,2021-05-09T21:40:49.175Z,45.44558,100,-60.95488,100,5.8,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,37.1,100,299,100,48.6,100,5.0,100,1,1,2.7,1,1004.2,1,1004.2,100,1004.1,100,37.1,100,35.6,100,299,100,300,100,48.6,100,47.2,100
2021-05-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T21:40:00.000Z,110,2021-05-09T21:50:54.608Z,45.44558,100,-60.95486999999999,100,5.7,100,3.3,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,36.7,100,301,100,46.4,100,5.0,100,1,1,2.6,1,1004.2,1,1004.2,100,1004.2,100,36.7,100,35.3,100,301,100,302,100,46.4,100,45.4,100
2021-05-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T21:50:00.000Z,110,2021-05-09T22:02:16.827Z,45.44558,100,-60.95486999999999,100,5.7,100,3.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,38.5,100,302,100,49.3,100,5.0,100,2,1,2.7,1,1004.4,1,1004.4,100,1004.4,100,38.5,100,37.1,100,302,100,303,100,49.3,100,46.8,100
2021-05-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T22:00:00.000Z,108,2021-05-09T22:12:05.610Z,45.44558,100,-60.95485,100,5.6,100,3.3,100,13.9,100,0.6,100,3.6,100,0.7,100,1.9,100,7.0,100,1.1,100,1.4,100,8.1,100,4.7,100,10.0,100,1004.6,100,37.4,100,302,100,46.4,100,5.0,100,3,1,2.8,1,1004.6,1,1004.6,100,1004.5,100,37.4,100,36.0,100,302,100,303,100,46.4,100,44.3,100
2021-05-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T22:10:00.000Z,110,2021-05-09T22:24:05.923Z,45.44558,100,-60.95486999999999,100,5.5,100,3.3,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,36.7,100,302,100,47.5,100,5.0,100,1,1,2.8,1,1004.6,1,1004.6,100,1004.6,100,36.7,100,35.3,100,302,100,304,100,47.5,100,46.1,100
2021-05-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T22:20:00.000Z,110,2021-05-09T22:31:06.339Z,45.4456,100,-60.95485,100,5.5,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,35.3,100,298,100,46.8,100,5.0,100,1,1,2.7,1,1004.7,1,1004.7,100,1004.7,100,35.3,100,33.8,100,298,100,299,100,46.8,100,44.6,100
2021-05-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T22:30:00.000Z,110,2021-05-09T22:41:05.697Z,45.44562,100,-60.95486999999999,100,5.5,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,32.8,100,298,100,40.0,100,5.0,100,1,1,2.6,1,1004.8,1,1004.8,100,1004.8,100,32.8,100,31.3,100,298,100,299,100,40.0,100,38.5,100
2021-05-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T22:40:00.000Z,110,2021-05-09T22:53:09.656Z,45.4456,100,-60.95485,100,5.5,100,3.3,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,33.5,100,299,100,42.5,100,5.0,100,1,1,2.6,1,1005.0,1,1005.0,100,1005.0,100,33.5,100,32.0,100,299,100,300,100,42.5,100,41.0,100
2021-05-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T22:50:00.000Z,110,2021-05-09T23:01:14.340Z,45.44563,100,-60.95485,100,5.4,100,3.3,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,32.4,100,300,100,39.2,100,5.0,100,1,1,2.5,1,1005.1,1,1005.1,100,1005.1,100,32.4,100,31.3,100,300,100,301,100,39.2,100,37.4,100
2021-05-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T23:00:00.000Z,108,2021-05-09T23:11:08.893Z,45.4456,100,-60.95485,100,5.3,100,3.3,100,13.1,100,0.1,100,3.6,100,0.6,100,1.4,100,5.7,100,0.9,100,1.2,100,6.3,100,4.3,100,10.0,100,1005.4,100,31.7,100,301,100,38.2,100,5.0,100,2,1,2.6,1,1005.4,1,1005.4,100,1005.4,100,31.7,100,30.6,100,301,100,302,100,38.2,100,36.7,100
2021-05-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T23:10:00.000Z,110,2021-05-09T23:24:22.168Z,45.4456,100,-60.95485,100,5.3,100,3.3,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.3,100,298,100,37.8,100,5.0,100,3,1,2.7,1,1005.6,1,1005.6,100,1005.6,100,31.3,100,30.2,100,298,100,299,100,37.8,100,35.6,100
2021-05-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T23:20:00.000Z,110,2021-05-09T23:31:24.172Z,45.44562,100,-60.95486999999999,100,5.2,100,3.2,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,28.4,100,297,100,34.2,100,5.0,100,3,1,2.6,1,1005.9,1,1005.9,100,1005.9,100,28.4,100,27.4,100,297,100,298,100,34.2,100,34.2,100
2021-05-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T23:30:00.000Z,110,2021-05-09T23:41:30.217Z,45.44562,100,-60.95485,100,5.3,100,3.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,27.4,100,296,100,34.6,100,5.0,100,3,1,2.5,1,1006.0,1,1006.0,100,1005.9,100,27.4,100,26.3,100,296,100,297,100,34.6,100,33.8,100
2021-05-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-09T23:40:00.000Z,110,2021-05-09T23:51:27.933Z,45.44565,100,-60.95486999999999,100,5.2,100,3.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,25.2,100,294,100,30.6,100,5.0,100,3,1,2.6,1,1006.1,1,1006.1,100,1006.1,100,25.2,100,24.5,100,294,100,295,100,30.6,100,29.5,100
2021-05-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-09T23:50:00.000Z,110,2021-05-10T00:01:55.057Z,45.445650,100,-60.954870,100,5.1,100,3.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,23.4,100,291,100,27.4,100,5.00,100,3,1,2.8,1,1006.3,1,1006.3,100,1006.3,100,23.4,100,22.7,100,291,100,292,100,27.4,100,26.3,100
