sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T17:00:00.000Z,108,2022-04-09T17:05:57.901Z,45.4452,100,-60.954069999999994,100,2.6,100,0.4,100,13.9,100,0.6,100,2.3,100,1.4,100,3.1,100,7.8,100,2.1,100,2.6,100,7.7,100,6.6,100,8.0,100,1005.5,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T17:10:00.000Z,110,2022-04-09T17:18:57.143Z,45.44522,100,-60.95408000000001,100,2.8,100,0.5,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T17:20:00.000Z,110,2022-04-09T17:26:00.796Z,45.44525,100,-60.954069999999994,100,2.1,100,0.6,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T17:30:00.000Z,110,2022-04-09T17:36:11.470Z,45.44525,100,-60.95407,100,1.9,100,0.6,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,-1.6,1,8,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T17:40:00.000Z,110,2022-04-09T17:46:11.191Z,45.44525,100,-60.95403,100,1.9,100,0.6,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,,-10,,-10,,-10,5,100,-1.9,1,8,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T17:50:00.000Z,110,2022-04-09T17:56:14.560Z,45.44525,100,-60.95403,100,1.9,100,0.6,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T18:00:00.000Z,108,2022-04-09T18:06:10.683Z,45.44522,100,-60.95401999999999,100,1.9,100,0.5,100,13.9,100,0.5,100,2.2,100,1.5,100,3.9,100,7.8,100,2.3,100,2.8,100,7.6,100,6.8,100,8.0,100,1004.8,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T18:10:00.000Z,110,2022-04-09T18:19:08.897Z,45.44527,100,-60.95405,100,1.8,100,0.6,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-10,,-10,,-10,5,100,-2.0,1,8,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T18:20:00.000Z,110,2022-04-09T18:26:23.080Z,45.44527,100,-60.954069999999994,100,1.9,100,0.6,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,,-10,,-10,,-10,5,100,-2.1,1,8,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T18:30:00.000Z,110,2022-04-09T18:36:24.600Z,45.44525,100,-60.95399999999999,100,1.9,100,0.6,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T18:40:00.000Z,110,2022-04-09T18:46:27.831Z,45.44528,100,-60.954069999999994,100,1.9,100,0.6,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T18:50:00.000Z,110,2022-04-09T18:56:28.500Z,45.44525,100,-60.95399999999999,100,2.0,100,0.5,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-2.3,1,6,1,1004.6,1,1004.6,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T19:00:00.000Z,108,2022-04-09T19:06:29.235Z,45.44527,100,-60.95399999999999,100,2.0,100,0.5,100,13.9,100,0.5,100,2.2,100,1.4,100,3.2,100,7.8,100,2.1,100,2.6,100,7.8,100,6.4,100,8.0,100,1004.6,100,,-10,,-10,,-10,5,100,-2.1,1,6,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T19:10:00.000Z,110,2022-04-09T19:24:43.089Z,45.44527,100,-60.95399999999999,100,2.2,100,0.6,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T19:20:00.000Z,110,2022-04-09T19:27:44.582Z,45.44528,100,-60.95405,100,2.3,100,0.5,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T19:30:00.000Z,110,2022-04-09T19:36:43.274Z,45.44527,100,-60.95401999999999,100,2.3,100,0.5,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T19:40:00.000Z,110,2022-04-09T19:46:50.739Z,45.44527,100,-60.95398,100,2.5,100,0.5,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T19:50:00.000Z,110,2022-04-09T19:56:48.122Z,45.44525,100,-60.95401999999999,100,3.1,100,0.5,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T20:00:00.000Z,108,2022-04-09T20:06:48.980Z,45.44523,100,-60.95399999999999,100,2.8,100,0.5,100,13.9,100,0.5,100,2.1,100,1.4,100,3.7,100,7.5,100,2.3,100,2.8,100,7.5,100,6.5,100,8.0,100,1003.9,100,,-10,,-10,,-10,5,100,-1.6,1,7,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T20:10:00.000Z,110,2022-04-09T20:19:48.693Z,45.44525,100,-60.95401999999999,100,2.6,100,0.5,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T20:20:00.000Z,110,2022-04-09T20:26:53.900Z,45.44525,100,-60.95399999999999,100,2.5,100,0.5,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T20:30:00.000Z,110,2022-04-09T20:35:54.923Z,45.44525,100,-60.95401999999999,100,2.4,100,0.5,100,13.9,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T20:40:00.000Z,110,2022-04-09T20:45:54.025Z,45.44525,100,-60.95401999999999,100,2.1,100,0.5,100,13.9,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,-1.2,1,7,1,1004.0,1,1004.0,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T20:50:00.000Z,110,2022-04-09T20:55:58.484Z,45.44525,100,-60.95399999999999,100,2.0,100,0.5,100,13.9,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T21:00:00.000Z,108,2022-04-09T21:06:13.116Z,45.44527,100,-60.95403,100,1.8,100,0.5,100,13.2,100,0.5,100,2.2,100,1.4,100,3.3,100,7.6,100,2.2,100,2.8,100,7.7,100,6.7,100,8.3,100,1004.1,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T21:10:00.000Z,110,2022-04-09T21:19:09.507Z,45.44528,100,-60.95401999999999,100,1.8,100,0.5,100,13.0,100,0.2,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T21:20:00.000Z,110,2022-04-09T21:26:10.111Z,45.44527,100,-60.95401999999999,100,1.8,100,0.5,100,13.0,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T21:30:00.000Z,110,2022-04-09T21:36:16.281Z,45.44527,100,-60.95401999999999,100,2.0,100,0.5,100,12.9,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T21:40:00.000Z,110,2022-04-09T21:46:16.482Z,45.44523,100,-60.95397,100,2.3,100,0.5,100,12.9,100,0.3,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T21:50:00.000Z,110,2022-04-09T21:56:19.068Z,45.44525,100,-60.95399999999999,100,2.2,100,0.5,100,12.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T22:00:00.000Z,108,2022-04-09T22:06:29.511Z,45.44525,100,-60.95398,100,2.2,100,0.5,100,12.8,100,0.2,100,2.3,100,1.2,100,3.8,100,7.7,100,2.0,100,2.5,100,7.7,100,6.5,100,7.7,100,1003.5,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1003.5,1,1003.5,100,1003.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T22:10:00.000Z,110,2022-04-09T22:19:22.179Z,45.44525,100,-60.95399999999999,100,2.0,100,0.5,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1003.4,1,1003.4,100,1003.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T22:20:00.000Z,110,2022-04-09T22:26:22.833Z,45.44527,100,-60.95398,100,2.3,100,0.5,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,,-10,,-10,,-10,5,100,-0.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T22:30:00.000Z,110,2022-04-09T22:36:22.745Z,45.44527,100,-60.95398,100,2.7,100,0.5,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T22:40:00.000Z,110,2022-04-09T22:46:24.970Z,45.44525,100,-60.95398,100,3.1,100,0.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T22:50:00.000Z,110,2022-04-09T22:56:44.862Z,45.44525,100,-60.95395,100,4.0,100,0.5,100,12.7,100,0.0,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T23:00:00.000Z,108,2022-04-09T23:06:42.195Z,45.44525,100,-60.95398,100,5.8,100,0.5,100,12.7,100,0.0,100,2.2,100,1.1,100,2.9,100,7.4,100,1.8,100,2.3,100,7.5,100,6.3,100,7.7,100,1004.1,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T23:10:00.000Z,110,2022-04-09T23:18:40.173Z,45.44525,100,-60.95397,100,5.2,100,0.5,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T23:20:00.000Z,110,2022-04-09T23:25:42.895Z,45.44525,100,-60.95399999999999,100,5.0,100,0.5,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,0.4,1,2,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T23:30:00.000Z,110,2022-04-09T23:35:53.829Z,45.44525,100,-60.95397,100,6.5,100,0.5,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T23:40:00.000Z,110,2022-04-09T23:45:56.594Z,45.44525,100,-60.95398,100,6.1,100,0.5,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,0.1,1,0,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-09T23:50:00.000Z,110,2022-04-09T23:56:02.309Z,45.44525,100,-60.95402,100,3.0,100,0.5,100,12.6,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
