sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-17T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T16:00:00.000Z,108,2021-07-17T16:11:48.985Z,45.44563,100,-60.95483,100,18.9,100,14.6,100,13.6,100,0.6,100,3.6,100,0.5,100,1.1,100,7.5,100,0.7,100,0.9,100,7.3,100,6.3,100,8.3,100,1017.2,100,18.4,100,274,100,21.2,100,5.0,100,8,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.4,100,274,100,276,100,21.2,100,20.5,100
2021-07-17T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T16:10:00.000Z,110,2021-07-17T16:24:55.912Z,45.44563,100,-60.9548,100,19.1,100,14.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,20.5,100,279,100,22.7,100,5.0,100,8,1,-0.7,1,1017.1,1,1017.1,100,1017.1,100,20.5,100,20.5,100,279,100,281,100,22.7,100,23.0,100
2021-07-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T16:20:00.000Z,110,2021-07-17T16:31:59.355Z,45.44563,100,-60.95482,100,19.1,100,14.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,21.6,100,276,100,23.8,100,5.0,100,8,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,21.6,100,21.2,100,276,100,278,100,23.8,100,23.4,100
2021-07-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T16:30:00.000Z,110,2021-07-17T16:42:05.862Z,45.44563,100,-60.95483,100,19.0,100,14.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,266,100,22.3,100,5.0,100,7,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,19.1,100,266,100,267,100,22.3,100,22.0,100
2021-07-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T16:40:00.000Z,110,2021-07-17T16:51:57.976Z,45.44563,100,-60.95482,100,19.1,100,14.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,18.4,100,263,100,20.9,100,5.0,100,6,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,18.4,100,18.0,100,263,100,264,100,20.9,100,20.5,100
2021-07-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T16:50:00.000Z,110,2021-07-17T17:01:59.235Z,45.44565,100,-60.95485,100,19.2,100,14.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,259,100,18.7,100,5.0,100,6,1,-0.7,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,16.2,100,259,100,260,100,18.7,100,18.4,100
2021-07-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T17:00:00.000Z,108,2021-07-17T17:12:23.142Z,45.44565,100,-60.95483,100,18.5,100,14.9,100,13.6,100,0.5,100,3.6,100,0.4,100,1.5,100,7.3,100,0.6,100,0.8,100,7.2,100,5.9,100,8.3,100,1017.2,100,10.8,100,240,100,13.7,100,5.0,100,6,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,10.8,100,10.4,100,240,100,240,100,13.7,100,13.7,100
2021-07-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T17:10:00.000Z,110,2021-07-17T17:25:10.187Z,45.44563,100,-60.95483,100,18.7,100,14.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.3,100,245,100,16.9,100,5.0,100,6,1,-0.6,1,1017.1,1,1017.1,100,1017.1,100,13.3,100,13.0,100,245,100,246,100,16.9,100,16.9,100
2021-07-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T17:20:00.000Z,110,2021-07-17T17:32:04.171Z,45.44565,100,-60.95482,100,18.4,100,15.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,241,100,18.7,100,5.0,100,6,1,-0.6,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,15.5,100,241,100,241,100,18.7,100,18.7,100
2021-07-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T17:30:00.000Z,110,2021-07-17T17:41:13.609Z,45.44565,100,-60.95485,100,19.2,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,13.7,100,242,100,18.0,100,5.0,100,6,1,-0.5,1,1017.2,1,1017.2,100,1017.2,100,13.7,100,13.3,100,242,100,243,100,18.0,100,18.0,100
2021-07-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T17:40:00.000Z,110,2021-07-17T17:52:21.494Z,45.44565,100,-60.95483,100,18.7,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,228,100,20.2,100,5.0,100,6,1,-0.5,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,13.7,100,228,100,229,100,20.2,100,20.2,100
2021-07-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T17:50:00.000Z,110,2021-07-17T18:01:16.569Z,45.44565,100,-60.95482,100,19.1,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,18.0,100,236,100,20.5,100,5.0,100,6,1,-0.4,1,1017.1,1,1017.1,100,1017.1,100,18.0,100,17.3,100,236,100,237,100,20.5,100,20.5,100
2021-07-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T18:00:00.000Z,108,2021-07-17T18:12:16.542Z,45.44563,100,-60.9548,100,19.3,100,15.2,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,7.2,100,0.6,100,0.8,100,7.4,100,5.8,100,8.3,100,1017.2,100,16.9,100,241,100,20.2,100,5.0,100,6,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,16.9,100,16.6,100,241,100,242,100,20.2,100,19.8,100
2021-07-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T18:10:00.000Z,110,2021-07-17T18:24:25.630Z,45.44563,100,-60.9548,100,19.3,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,16.6,100,240,100,20.2,100,5.0,100,6,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,16.6,100,16.2,100,240,100,241,100,20.2,100,19.8,100
2021-07-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T18:20:00.000Z,110,2021-07-17T18:32:22.387Z,45.44565,100,-60.95482,100,19.1,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,254,100,17.3,100,5.0,100,6,1,-0.3,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.8,100,254,100,255,100,17.3,100,17.3,100
2021-07-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T18:30:00.000Z,110,2021-07-17T18:41:24.876Z,45.44562,100,-60.95478000000001,100,19.7,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,268,100,16.2,100,5.0,100,7,1,-0.3,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,14.4,100,268,100,268,100,16.2,100,15.8,100
2021-07-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T18:40:00.000Z,110,2021-07-17T18:51:41.488Z,45.44562,100,-60.9548,100,19.8,100,15.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,14.4,100,273,100,16.6,100,5.0,100,8,1,-0.3,1,1017.0,1,1017.0,100,1017.0,100,14.4,100,14.0,100,273,100,274,100,16.6,100,16.2,100
2021-07-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T18:50:00.000Z,110,2021-07-17T19:01:38.546Z,45.44563,100,-60.95478000000001,100,20.0,100,15.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,13.3,100,272,100,15.5,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,13.3,100,13.3,100,272,100,272,100,15.5,100,15.1,100
2021-07-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T19:00:00.000Z,108,2021-07-17T19:11:48.956Z,45.44563,100,-60.95478000000001,100,19.9,100,15.5,100,13.6,100,0.5,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,8.0,100,6.1,100,6.9,100,1017.0,100,13.0,100,240,100,18.4,100,5.0,100,8,1,-0.2,1,1017.0,1,1017.0,100,1017.0,100,13.0,100,12.6,100,240,100,241,100,18.4,100,18.4,100
2021-07-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T19:10:00.000Z,110,2021-07-17T19:24:52.496Z,45.44563,100,-60.95478000000001,100,20.4,100,15.5,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,13.7,100,226,100,14.8,100,5.0,100,4,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,13.7,100,13.0,100,226,100,226,100,14.8,100,14.4,100
2021-07-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T19:20:00.000Z,110,2021-07-17T19:31:52.055Z,45.44563,100,-60.95478000000001,100,19.7,100,15.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,223,100,14.8,100,5.0,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.0,100,223,100,222,100,14.8,100,14.0,100
2021-07-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T19:30:00.000Z,110,2021-07-17T19:41:50.840Z,45.44563,100,-60.9548,100,19.8,100,15.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.4,100,224,100,15.5,100,5.0,100,5,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,14.4,100,13.3,100,224,100,224,100,15.5,100,14.8,100
2021-07-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T19:40:00.000Z,110,2021-07-17T19:51:51.873Z,45.44565,100,-60.9548,100,19.8,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.0,100,219,100,15.1,100,5.0,100,5,1,0.0,1,1017.2,1,1017.2,100,1017.2,100,14.0,100,13.0,100,219,100,219,100,15.1,100,14.4,100
2021-07-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T19:50:00.000Z,110,2021-07-17T20:01:52.019Z,45.44565,100,-60.95478000000001,100,20.1,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.4,100,184,100,16.9,100,5.0,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,14.4,100,13.0,100,184,100,185,100,16.9,100,16.9,100
2021-07-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T20:00:00.000Z,108,2021-07-17T20:11:57.072Z,45.44565,100,-60.9548,100,19.8,100,15.8,100,13.6,100,0.5,100,3.6,100,0.4,100,1.3,100,7.6,100,0.7,100,0.9,100,7.7,100,6.1,100,9.1,100,1017.3,100,15.1,100,174,100,19.8,100,5.0,100,3,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,15.1,100,14.0,100,174,100,175,100,19.8,100,18.7,100
2021-07-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T20:10:00.000Z,110,2021-07-17T20:25:00.547Z,45.44565,100,-60.9548,100,20.1,100,15.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.7,100,178,100,22.3,100,5.0,100,3,1,0.2,1,1017.3,1,1017.3,100,1017.3,100,18.7,100,15.8,100,178,100,178,100,22.3,100,19.1,100
2021-07-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T20:20:00.000Z,110,2021-07-17T20:32:05.086Z,45.44565,100,-60.9548,100,19.5,100,15.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,18.4,100,182,100,21.6,100,5.0,100,1,1,0.1,1,1017.3,1,1017.3,100,1017.3,100,18.4,100,15.1,100,182,100,182,100,21.6,100,19.8,100
2021-07-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T20:30:00.000Z,110,2021-07-17T20:42:12.595Z,45.44565,100,-60.95478000000001,100,19.3,100,15.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,17.6,100,189,100,21.2,100,5.0,100,3,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,17.6,100,15.1,100,189,100,190,100,21.2,100,17.6,100
2021-07-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T20:40:00.000Z,110,2021-07-17T20:52:14.633Z,45.44565,100,-60.9548,100,19.3,100,15.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,184,100,21.6,100,5.0,100,5,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,16.9,100,184,100,185,100,21.6,100,20.2,100
2021-07-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T20:50:00.000Z,110,2021-07-17T21:01:11.778Z,45.44567,100,-60.95482,100,19.3,100,15.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,19.8,100,181,100,22.0,100,5.0,100,0,1,0.0,1,1017.1,1,1017.1,100,1017.1,100,19.8,100,17.3,100,181,100,181,100,22.0,100,19.4,100
2021-07-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T21:00:00.000Z,108,2021-07-17T21:12:21.718Z,45.44565,100,-60.95482,100,19.1,100,15.6,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,7.4,100,0.7,100,0.9,100,7.6,100,5.7,100,7.7,100,1017.1,100,19.4,100,181,100,23.8,100,5.0,100,6,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,19.4,100,17.3,100,181,100,182,100,23.8,100,21.6,100
2021-07-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T21:10:00.000Z,110,2021-07-17T21:24:15.314Z,45.44567,100,-60.95482,100,19.1,100,15.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,15.1,100,185,100,20.2,100,5.0,100,0,1,-0.1,1,1017.1,1,1017.1,100,1017.1,100,15.1,100,13.3,100,185,100,185,100,20.2,100,19.1,100
2021-07-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T21:20:00.000Z,110,2021-07-17T21:32:15.653Z,45.44565,100,-60.95478000000001,100,19.5,100,15.6,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,17.3,100,185,100,25.2,100,5.0,100,8,1,-0.1,1,1017.0,1,1017.0,100,1017.0,100,17.3,100,15.8,100,185,100,186,100,25.2,100,24.5,100
2021-07-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T21:30:00.000Z,110,2021-07-17T21:41:15.397Z,45.44567,100,-60.9548,100,19.2,100,15.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.5,100,192,100,19.1,100,5.0,100,0,1,0.1,1,1017.2,1,1017.2,100,1017.2,100,15.5,100,14.0,100,192,100,193,100,19.1,100,17.6,100
2021-07-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T21:40:00.000Z,110,2021-07-17T21:51:17.846Z,45.44567,100,-60.95478000000001,100,19.1,100,15.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,15.1,100,196,100,18.0,100,5.0,100,1,1,0.2,1,1017.2,1,1017.2,100,1017.2,100,15.1,100,14.0,100,196,100,197,100,18.0,100,16.6,100
2021-07-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T21:50:00.000Z,110,2021-07-17T22:01:30.263Z,45.44567,100,-60.95478000000001,100,19.0,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,188,100,17.3,100,5.0,100,2,1,0.3,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,11.9,100,188,100,189,100,17.3,100,16.2,100
2021-07-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T22:00:00.000Z,108,2021-07-17T22:11:36.170Z,45.44567,100,-60.95478000000001,100,18.8,100,15.9,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,7.8,100,0.7,100,0.8,100,8.0,100,5.8,100,8.7,100,1017.4,100,15.5,100,187,100,19.4,100,5.0,100,2,1,0.4,1,1017.4,1,1017.4,100,1017.4,100,15.5,100,13.3,100,187,100,188,100,19.4,100,18.4,100
2021-07-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T22:10:00.000Z,110,2021-07-17T22:24:32.482Z,45.44567,100,-60.95478000000001,100,18.7,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.1,100,197,100,20.5,100,5.0,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,15.1,100,13.7,100,197,100,199,100,20.5,100,18.4,100
2021-07-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T22:20:00.000Z,110,2021-07-17T22:31:32.025Z,45.44567,100,-60.95478000000001,100,18.9,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,199,100,20.5,100,5.0,100,3,1,0.3,1,1017.6,1,1017.6,100,1017.5,100,15.8,100,14.4,100,199,100,200,100,20.5,100,18.7,100
2021-07-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T22:30:00.000Z,110,2021-07-17T22:41:34.541Z,45.44563,100,-60.9548,100,19.2,100,15.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,16.6,100,199,100,22.0,100,5.0,100,3,1,0.4,1,1017.5,1,1017.5,100,1017.5,100,16.6,100,15.5,100,199,100,200,100,22.0,100,20.5,100
2021-07-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T22:40:00.000Z,110,2021-07-17T22:51:37.634Z,45.44565,100,-60.95478000000001,100,18.8,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,14.4,100,204,100,17.3,100,5.0,100,3,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,14.4,100,13.3,100,204,100,205,100,17.3,100,15.8,100
2021-07-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T22:50:00.000Z,110,2021-07-17T23:01:45.475Z,45.44565,100,-60.95478000000001,100,18.7,100,15.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.0,100,215,100,14.4,100,5.0,100,3,1,0.3,1,1017.6,1,1017.6,100,1017.6,100,13.0,100,12.2,100,215,100,216,100,14.4,100,13.7,100
2021-07-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T23:00:00.000Z,108,2021-07-17T23:11:51.972Z,45.44565,100,-60.95478000000001,100,18.8,100,15.7,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,7.8,100,0.6,100,0.8,100,7.8,100,6.2,100,8.3,100,1017.7,100,12.2,100,224,100,14.0,100,5.0,100,3,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,12.2,100,11.9,100,224,100,226,100,14.0,100,13.3,100
2021-07-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T23:10:00.000Z,110,2021-07-17T23:24:50.629Z,45.44563,100,-60.95478000000001,100,18.6,100,15.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,11.2,100,224,100,12.2,100,5.0,100,3,1,0.4,1,1017.7,1,1017.7,100,1017.7,100,11.2,100,10.4,100,224,100,226,100,12.2,100,11.5,100
2021-07-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T23:20:00.000Z,110,2021-07-17T23:31:52.629Z,45.44567,100,-60.95478000000001,100,18.4,100,15.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,11.2,100,225,100,12.6,100,5.0,100,3,1,0.4,1,1017.6,1,1017.6,100,1017.6,100,11.2,100,10.8,100,225,100,227,100,12.6,100,12.2,100
2021-07-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T23:30:00.000Z,110,2021-07-17T23:41:54.513Z,45.44563,100,-60.9548,100,18.6,100,15.9,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,12.6,100,218,100,13.7,100,5.0,100,3,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,12.6,100,11.9,100,218,100,219,100,13.7,100,13.0,100
2021-07-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-17T23:40:00.000Z,110,2021-07-17T23:51:54.344Z,45.44567,100,-60.9548,100,18.8,100,16.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,13.0,100,213,100,15.8,100,5.0,100,0,1,0.3,1,1017.5,1,1017.5,100,1017.5,100,13.0,100,12.2,100,213,100,214,100,15.8,100,14.8,100
2021-07-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-17T23:50:00.000Z,110,2021-07-18T00:01:55.286Z,45.445650,100,-60.954780,100,19.0,100,16.2,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.8,100,219,100,18.7,100,5.00,100,1,1,0.5,1,1017.6,1,1017.6,100,1017.6,100,15.8,100,15.1,100,219,100,220,100,18.7,100,18.0,100
