sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-11-04T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T16:20:00.000Z,110,2021-11-04T16:23:52.217Z,44.66222,100,-66.36643000000001,100,6.2,100,12.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,7.6,100,321,100,14.0,100,5,100,0.0,1,0.0,1,1026.4,1,1026.4,100,1026.3,100,7.6,100,7.6,100,321,100,324,100,14.0,100,13.3,100
2021-11-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T16:30:00.000Z,110,2021-11-04T16:32:53.851Z,44.66223,100,-66.36663,100,6.3,100,12.6,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,7.6,100,294,100,12.6,100,5,100,-0.1,1,8.0,1,1026.3,1,1026.3,100,1026.2,100,7.6,100,7.6,100,294,100,297,100,12.6,100,12.6,100
2021-11-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T16:40:00.000Z,110,2021-11-04T16:43:52.975Z,44.66225,100,-66.36667,100,6.3,100,12.7,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,6.1,100,294,100,10.4,100,5,100,-0.1,1,8.0,1,1026.2,1,1026.2,100,1026.2,100,6.1,100,6.1,100,294,100,297,100,10.4,100,10.4,100
2021-11-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T16:50:00.000Z,110,2021-11-04T16:53:04.982Z,44.66217,100,-66.36658,100,6.5,100,12.7,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,6.5,100,257,100,12.2,100,5,100,-0.1,1,8.0,1,1026.3,1,1026.3,100,1026.3,100,6.5,100,6.5,100,257,100,259,100,12.2,100,11.9,100
2021-11-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T17:00:00.000Z,108,2021-11-04T17:03:09.411Z,44.6622,100,-66.36665,100,7.0,100,12.8,100,13.7,100,1.1,100,3.5,100,0.2,100,0.6,100,3.4,100,0.3,100,0.4,100,3.3,100,3.0,100,3.0,100,1026.2,100,3.6,100,219,100,8.6,100,5,100,-0.2,1,8.0,1,1026.2,1,1026.2,100,1026.2,100,3.6,100,3.6,100,219,100,218,100,8.6,100,7.9,100
2021-11-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T17:10:00.000Z,110,2021-11-04T17:16:08.407Z,44.66218,100,-66.36663,100,6.8,100,12.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,6.5,100,247,100,11.2,100,5,100,-0.2,1,8.0,1,1026.1,1,1026.1,100,1026.1,100,6.5,100,6.1,100,247,100,248,100,11.2,100,10.8,100
2021-11-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T17:20:00.000Z,110,2021-11-04T17:23:08.479Z,44.66212,100,-66.36662,100,6.8,100,12.8,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,225,100,14.4,100,5,100,-0.3,1,8.0,1,1026.1,1,1026.1,100,1026.0,100,7.6,100,7.6,100,225,100,226,100,14.4,100,14.4,100
2021-11-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T17:30:00.000Z,110,2021-11-04T17:33:09.169Z,44.66208,100,-66.36653000000001,100,6.6,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,10.8,100,212,100,14.8,100,5,100,-0.4,1,8.0,1,1026.0,1,1026.0,100,1025.9,100,10.8,100,10.8,100,212,100,213,100,14.8,100,14.8,100
2021-11-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T17:40:00.000Z,110,2021-11-04T17:46:12.588Z,44.66207,100,-66.36652,100,7.0,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,5.8,100,209,100,10.4,100,5,100,-0.6,1,8.0,1,1025.9,1,1025.9,100,1025.8,100,5.8,100,5.8,100,209,100,209,100,10.4,100,10.4,100
2021-11-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T17:50:00.000Z,110,2021-11-04T17:53:15.477Z,44.66205,100,-66.36646999999999,100,7.1,100,12.9,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,7.2,100,206,100,18.0,100,5,100,-0.7,1,8.0,1,1025.7,1,1025.7,100,1025.7,100,7.2,100,7.2,100,206,100,206,100,18.0,100,17.6,100
2021-11-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T18:00:00.000Z,108,2021-11-04T18:03:15.180Z,44.66202,100,-66.36643000000001,100,6.9,100,12.9,100,13.7,100,1.0,100,3.5,100,0.2,100,0.5,100,3.3,100,0.3,100,0.3,100,3.4,100,3.0,100,3.4,100,1025.8,100,12.2,100,207,100,16.2,100,5,100,-0.8,1,8.0,1,1025.8,1,1025.8,100,1025.7,100,12.2,100,12.2,100,207,100,208,100,16.2,100,16.2,100
2021-11-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T18:10:00.000Z,110,2021-11-04T18:16:23.996Z,44.66202,100,-66.36636999999999,100,7.0,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,222,100,21.6,100,5,100,-0.7,1,8.0,1,1025.8,1,1025.8,100,1025.8,100,14.4,100,14.4,100,222,100,223,100,21.6,100,21.2,100
2021-11-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T18:20:00.000Z,110,2021-11-04T18:23:24.924Z,44.66198,100,-66.36628,100,7.1,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,227,100,26.6,100,5,100,-0.7,1,7.0,1,1025.9,1,1025.9,100,1025.8,100,15.5,100,15.1,100,227,100,228,100,26.6,100,26.3,100
2021-11-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T18:30:00.000Z,110,2021-11-04T18:33:28.006Z,44.66195,100,-66.3662,100,7.1,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.1,100,227,100,20.5,100,5,100,-0.6,1,6.0,1,1025.9,1,1025.9,100,1025.9,100,15.1,100,14.8,100,227,100,228,100,20.5,100,19.8,100
2021-11-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T18:40:00.000Z,110,2021-11-04T18:43:29.534Z,44.66193,100,-66.3662,100,7.1,100,12.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.9,100,240,100,25.2,100,5,100,-0.5,1,5.0,1,1026.0,1,1026.0,100,1025.9,100,16.9,100,16.2,100,240,100,242,100,25.2,100,24.1,100
2021-11-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T18:50:00.000Z,110,2021-11-04T18:58:30.115Z,44.66192,100,-66.36607,100,7.2,100,12.9,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.4,100,248,100,24.1,100,5,100,-0.5,1,5.0,1,1026.0,1,1026.0,100,1026.0,100,18.4,100,17.6,100,248,100,250,100,24.1,100,23.4,100
2021-11-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T19:00:00.000Z,108,2021-11-04T19:02:31.211Z,44.66188,100,-66.36598000000001,100,7.1,100,12.8,100,13.7,100,0.9,100,3.5,100,0.2,100,0.6,100,3.0,100,0.3,100,0.3,100,3.0,100,2.8,100,3.2,100,1026.0,100,20.5,100,255,100,28.4,100,5,100,-0.4,1,5.0,1,1026.0,1,1026.0,100,1026.0,100,20.5,100,20.2,100,255,100,257,100,28.4,100,27.7,100
2021-11-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T19:10:00.000Z,110,2021-11-04T19:17:31.246Z,44.6619,100,-66.36588,100,7.1,100,12.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,21.2,100,258,100,29.5,100,5,100,-0.4,1,5.0,1,1026.0,1,1026.0,100,1026.0,100,21.2,100,20.5,100,258,100,261,100,29.5,100,29.2,100
2021-11-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T19:20:00.000Z,110,2021-11-04T19:22:36.471Z,44.66188,100,-66.36585,100,7.0,100,12.8,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,19.8,100,252,100,28.4,100,5,100,-0.2,1,5.0,1,1026.2,1,1026.2,100,1026.1,100,19.8,100,19.4,100,252,100,255,100,28.4,100,28.4,100
2021-11-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T19:30:00.000Z,110,2021-11-04T19:32:34.267Z,44.66187,100,-66.36575,100,7.1,100,12.7,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,21.6,100,263,100,32.0,100,5,100,0.0,1,5.0,1,1026.2,1,1026.2,100,1026.2,100,21.6,100,21.2,100,263,100,266,100,32.0,100,31.3,100
2021-11-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T19:40:00.000Z,110,2021-11-04T19:42:44.802Z,44.66187,100,-66.36567,100,7.0,100,12.6,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,255,100,30.2,100,5,100,0.1,1,3.0,1,1026.4,1,1026.4,100,1026.3,100,23.8,100,23.0,100,255,100,257,100,30.2,100,29.2,100
2021-11-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T19:50:00.000Z,110,2021-11-04T19:52:45.345Z,44.66185,100,-66.36555,100,7.1,100,12.6,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.4,100,262,100,31.7,100,5,100,0.2,1,3.0,1,1026.5,1,1026.5,100,1026.5,100,23.4,100,23.4,100,262,100,265,100,31.7,100,31.3,100
2021-11-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T20:00:00.000Z,108,2021-11-04T20:02:49.734Z,44.66185,100,-66.36537,100,7.1,100,12.6,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,2.8,100,0.3,100,0.4,100,2.8,100,2.7,100,2.7,100,1026.6,100,25.2,100,269,100,33.1,100,5,100,0.3,1,3.0,1,1026.6,1,1026.6,100,1026.5,100,25.2,100,25.2,100,269,100,272,100,33.1,100,33.5,100
2021-11-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T20:10:00.000Z,110,2021-11-04T20:15:52.235Z,44.66183,100,-66.3652,100,7.1,100,12.6,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,23.8,100,264,100,33.1,100,5,100,0.4,1,3.0,1,1026.5,1,1026.5,100,1026.5,100,23.8,100,24.1,100,264,100,267,100,33.1,100,33.5,100
2021-11-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T20:20:00.000Z,110,2021-11-04T20:22:56.659Z,44.66185,100,-66.36506999999999,100,7.1,100,12.6,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,23.8,100,262,100,33.1,100,5,100,0.3,1,3.0,1,1026.4,1,1026.4,100,1026.4,100,23.8,100,24.1,100,262,100,265,100,33.1,100,33.8,100
2021-11-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T20:30:00.000Z,110,2021-11-04T20:32:59.747Z,44.66187,100,-66.36493,100,7.0,100,12.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,22.3,100,270,100,32.0,100,5,100,0.3,1,3.0,1,1026.3,1,1026.3,100,1026.2,100,22.3,100,22.7,100,270,100,273,100,32.0,100,32.0,100
2021-11-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T20:40:00.000Z,110,2021-11-04T20:42:55.918Z,44.66193,100,-66.3647,100,7.2,100,12.6,100,13.3,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.8,100,268,100,33.1,100,5,100,0.3,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,24.8,100,25.2,100,268,100,270,100,33.1,100,33.5,100
2021-11-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T20:50:00.000Z,110,2021-11-04T20:52:57.128Z,44.662,100,-66.3644,100,7.2,100,12.6,100,13.1,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,27.7,100,274,100,35.3,100,5,100,0.3,1,0.0,1,1026.1,1,1026.1,100,1026.0,100,27.7,100,28.1,100,274,100,276,100,35.3,100,35.6,100
2021-11-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T21:00:00.000Z,108,2021-11-04T21:03:05.453Z,44.66212,100,-66.36408,100,7.2,100,12.6,100,13.1,100,0.4,100,3.5,100,0.3,100,0.9,100,2.9,100,0.5,100,0.6,100,2.9,100,2.8,100,3.0,100,1026.1,100,27.0,100,283,100,33.1,100,5,100,0.4,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,27.0,100,25.9,100,283,100,284,100,33.1,100,33.8,100
2021-11-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T21:10:00.000Z,110,2021-11-04T21:16:07.005Z,44.6623,100,-66.36375,100,7.1,100,12.5,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,25.2,100,282,100,32.4,100,5,100,0.3,1,0.0,1,1026.2,1,1026.2,100,1026.1,100,25.2,100,23.8,100,282,100,283,100,32.4,100,30.6,100
2021-11-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T21:20:00.000Z,110,2021-11-04T21:30:18.309Z,44.66253,100,-66.3635,100,7.1,100,12.5,100,13.0,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,24.5,100,278,100,32.0,100,5,100,0.3,1,0.0,1,1026.1,1,1026.1,100,1026.1,100,24.5,100,22.7,100,278,100,279,100,32.0,100,30.6,100
2021-11-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T21:30:00.000Z,110,2021-11-04T21:33:12.669Z,44.66285,100,-66.36328,100,7.2,100,12.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,22.7,100,281,100,32.4,100,5,100,0.1,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,22.7,100,20.9,100,281,100,282,100,32.4,100,28.4,100
2021-11-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T21:40:00.000Z,110,2021-11-04T21:43:12.252Z,44.66303,100,-66.36318,100,7.1,100,12.5,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,20.2,100,302,100,29.9,100,5,100,0.0,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,20.2,100,19.1,100,302,100,304,100,29.9,100,29.9,100
2021-11-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T21:50:00.000Z,110,2021-11-04T21:53:10.218Z,44.66323,100,-66.36315,100,7.1,100,12.4,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,21.2,100,295,100,27.7,100,5,100,-0.1,1,8.0,1,1025.9,1,1025.9,100,1025.9,100,21.2,100,20.2,100,295,100,296,100,27.7,100,26.6,100
2021-11-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T22:00:00.000Z,108,2021-11-04T22:03:11.753Z,44.663470000000004,100,-66.36313,100,7.2,100,12.4,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,2.9,100,0.5,100,0.6,100,2.9,100,2.7,100,3.1,100,1026.0,100,18.7,100,297,100,24.5,100,5,100,0.0,1,0.0,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,18.0,100,297,100,299,100,24.5,100,23.8,100
2021-11-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T22:10:00.000Z,110,2021-11-04T22:16:28.237Z,44.66367,100,-66.36313,100,7.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,289,100,25.9,100,5,100,-0.1,1,8.0,1,1026.0,1,1026.0,100,1025.9,100,18.7,100,18.0,100,289,100,291,100,25.9,100,24.8,100
2021-11-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T22:20:00.000Z,110,2021-11-04T22:23:24.847Z,44.66382,100,-66.36318,100,7.1,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,19.1,100,292,100,29.5,100,5,100,-0.2,1,8.0,1,1026.0,1,1026.0,100,1026.0,100,19.1,100,18.7,100,292,100,293,100,29.5,100,28.8,100
2021-11-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T22:30:00.000Z,110,2021-11-04T22:33:36.982Z,44.66393,100,-66.36322,100,7.1,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,276,100,25.6,100,5,100,-0.2,1,6.0,1,1026.1,1,1026.1,100,1026.0,100,18.7,100,17.6,100,276,100,278,100,25.6,100,25.6,100
2021-11-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T22:40:00.000Z,110,2021-11-04T22:43:42.649Z,44.66408,100,-66.36333,100,7.2,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,17.3,100,263,100,24.8,100,5,100,-0.2,1,5.0,1,1026.2,1,1026.2,100,1026.1,100,17.3,100,16.2,100,263,100,265,100,24.8,100,24.1,100
2021-11-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T22:50:00.000Z,110,2021-11-04T22:54:42.051Z,44.66417,100,-66.36338,100,7.1,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.9,100,275,100,27.0,100,5,100,-0.3,1,5.0,1,1026.3,1,1026.3,100,1026.2,100,16.9,100,16.2,100,275,100,276,100,27.0,100,27.4,100
2021-11-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T23:00:00.000Z,108,2021-11-04T23:02:45.401Z,44.66425,100,-66.36345,100,7.2,100,12.3,100,12.8,100,0.0,100,3.5,100,0.3,100,0.9,100,3.1,100,0.4,100,0.5,100,3.0,100,2.8,100,3.1,100,1026.3,100,18.0,100,269,100,24.1,100,5,100,-0.2,1,5.0,1,1026.3,1,1026.3,100,1026.3,100,18.0,100,16.9,100,269,100,271,100,24.1,100,22.3,100
2021-11-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T23:10:00.000Z,110,2021-11-04T23:15:43.273Z,44.6643,100,-66.36352,100,7.3,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.7,100,271,100,24.1,100,5,100,-0.1,1,5.0,1,1026.4,1,1026.4,100,1026.3,100,18.7,100,18.4,100,271,100,273,100,24.1,100,23.8,100
2021-11-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T23:20:00.000Z,110,2021-11-04T23:23:41.490Z,44.66435,100,-66.36355,100,7.3,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.9,100,279,100,29.5,100,5,100,-0.1,1,5.0,1,1026.3,1,1026.3,100,1026.3,100,20.9,100,20.2,100,279,100,280,100,29.5,100,29.5,100
2021-11-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T23:30:00.000Z,110,2021-11-04T23:32:48.159Z,44.6644,100,-66.3636,100,7.3,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,16.2,100,286,100,23.4,100,5,100,0.1,1,3.0,1,1026.3,1,1026.3,100,1026.3,100,16.2,100,16.2,100,286,100,287,100,23.4,100,23.4,100
2021-11-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T23:40:00.000Z,110,2021-11-04T23:42:44.832Z,44.66445,100,-66.36367,100,7.4,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,17.3,100,285,100,23.0,100,5,100,0.2,1,3.0,1,1026.3,1,1026.3,100,1026.3,100,17.3,100,17.3,100,285,100,286,100,23.0,100,23.0,100
2021-11-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-11-04T23:50:00.000Z,110,2021-11-04T23:52:45.948Z,44.66450,100,-66.36372,100,7.3,100,12.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,14.8,100,279,100,19.4,100,5,100,0.3,1,3,1,1026.4,1,1026.4,100,1026.3,100,14.8,100,14.8,100,279,100,280,100,19.4,100,19.1,100
