sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-05T17:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T17:00:00.000Z,108,2020-10-05T17:03:46.845Z,44.66537,100,-66.36377,100,13.1,100,13.8,100,13.6,100,1.0,100,3.5,100,0.2,100,0.6,100,4.2,100,0.3,100,0.4,100,4.5,100,3.5,100,4.0,100,1020.8,100,6.1,100,3,100,7.9,100,5.0,100,-1.0,1,8,1,1020.8,1,1020.8,1020.7,6.1,6.5,3,2,7.9,7.9,5.0,4.0
2020-10-05T17:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T17:10:00.000Z,110,2020-10-05T17:15:43.898Z,44.66528,100,-66.3637,100,13.1,100,14.0,100,13.7,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,5.4,100,358,100,6.5,100,5.0,100,-1.1,1,8,1,1020.6,1,1020.6,1020.6,5.4,6.1,358,357,6.5,7.2,5.0,4.0
2020-10-05T17:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T17:20:00.000Z,110,2020-10-05T17:23:45.831Z,44.66522,100,-66.36355,100,13.1,100,14.0,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,4.7,100,2,100,6.5,100,5.0,100,-1.3,1,8,1,1020.5,1,1020.5,1020.5,4.7,5.4,2,1,6.5,6.8,5.0,4.0
2020-10-05T17:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T17:30:00.000Z,110,2020-10-05T17:32:56.934Z,44.66508,100,-66.36345,100,13.0,100,13.8,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,6.1,100,6,100,7.6,100,5.0,100,-1.4,1,8,1,1020.4,1,1020.4,1020.4,6.1,6.8,6,6,7.6,8.3,5.0,4.0
2020-10-05T17:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T17:40:00.000Z,110,2020-10-05T17:43:02.019Z,44.66498,100,-66.3634,100,12.9,100,13.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,5.8,100,21,100,7.9,100,5.0,100,-1.4,1,8,1,1020.3,1,1020.3,1020.3,5.8,6.5,21,20,7.9,8.6,5.0,4.0
2020-10-05T17:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T17:50:00.000Z,110,2020-10-05T17:53:02.215Z,44.66487,100,-66.3633,100,13.0,100,13.1,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,5.8,100,32,100,6.8,100,5.0,100,-1.3,1,8,1,1020.4,1,1020.4,1020.4,5.8,6.1,32,31,6.8,7.9,5.0,4.0
2020-10-05T18:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T18:00:00.000Z,108,2020-10-05T18:04:24.802Z,44.66478,100,-66.3633,100,13.0,100,13.2,100,13.6,100,0.9,100,3.5,100,0.2,100,0.5,100,4.2,100,0.3,100,0.3,100,4.2,100,3.4,100,3.9,100,1020.4,100,5.4,100,41,100,6.5,100,5.0,100,-1.4,1,7,1,1020.4,1,1020.4,1020.3,5.4,5.8,41,41,6.5,6.8,5.0,4.0
2020-10-05T18:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T18:10:00.000Z,110,2020-10-05T18:16:02.884Z,44.66458,100,-66.36325,100,13.2,100,13.3,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,4.7,100,71,100,5.4,100,5.0,100,-1.5,1,6,1,1020.4,1,1020.4,1020.3,4.7,4.7,71,73,5.4,5.8,5.0,4.0
2020-10-05T18:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T18:20:00.000Z,110,2020-10-05T18:23:08.448Z,44.6643,100,-66.3632,100,13.4,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,3.2,100,59,100,5.4,100,5.0,100,-1.3,1,6,1,1020.4,1,1020.4,1020.4,3.2,3.2,59,61,5.4,5.4,5.0,4.0
2020-10-05T18:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T18:30:00.000Z,110,2020-10-05T18:33:04.129Z,44.66402,100,-66.36313,100,13.6,100,13.3,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.2,100,39,100,3.2,100,5.0,100,-1.3,1,5,1,1020.5,1,1020.5,1020.4,2.2,2.2,39,40,3.2,3.2,5.0,4.0
2020-10-05T18:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T18:40:00.000Z,110,2020-10-05T18:43:16.122Z,44.66343,100,-66.3633,100,13.8,100,13.4,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.2,100,89,100,2.9,100,5.0,100,-1.3,1,5,1,1020.5,1,1020.5,1020.4,2.2,2.2,89,90,2.9,2.9,5.0,4.0
2020-10-05T18:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T18:50:00.000Z,110,2020-10-05T18:53:17.364Z,44.66285,100,-66.36373,100,13.7,100,13.4,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.9,100,30,100,4.0,100,5.0,100,-1.1,1,5,1,1020.5,1,1020.5,1020.4,2.9,2.9,30,32,4.0,4.0,5.0,4.0
2020-10-05T19:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T19:00:00.000Z,108,2020-10-05T19:03:16.312Z,44.66255,100,-66.36435,100,14.2,100,13.4,100,13.6,100,0.8,100,3.5,100,0.2,100,0.4,100,4.1,100,0.3,100,0.3,100,4.4,100,3.6,100,3.8,100,1020.5,100,2.2,100,17,100,2.9,100,5.0,100,-0.9,1,5,1,1020.5,1,1020.5,1020.4,2.2,2.2,17,20,2.9,3.2,5.0,4.0
2020-10-05T19:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T19:10:00.000Z,110,2020-10-05T19:15:30.397Z,44.66242,100,-66.36483,100,14.5,100,13.6,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.8,100,17,100,2.9,100,5.0,100,-0.9,1,5,1,1020.5,1,1020.5,1020.4,1.8,1.8,17,22,2.9,2.9,5.0,4.0
2020-10-05T19:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T19:20:00.000Z,110,2020-10-05T19:22:29.766Z,44.66237,100,-66.36506999999999,100,15.1,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,1.4,100,28,100,2.2,100,5.0,100,-0.9,1,6,1,1020.4,1,1020.4,1020.4,1.4,1.4,28,32,2.2,2.2,5.0,4.0
2020-10-05T19:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T19:30:00.000Z,110,2020-10-05T19:32:32.536Z,44.6624,100,-66.36555,100,15.4,100,13.5,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,1.4,100,56,100,1.8,100,5.0,100,-0.9,1,6,1,1020.4,1,1020.4,1020.4,1.4,1.4,56,60,1.8,1.8,5.0,4.0
2020-10-05T19:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T19:40:00.000Z,110,2020-10-05T19:42:39.862Z,44.66243,100,-66.36582,100,14.9,100,13.6,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,1.1,100,141,100,1.8,100,5.0,100,-0.9,1,6,1,1020.4,1,1020.4,1020.4,1.1,1.1,141,141,1.8,1.8,5.0,4.0
2020-10-05T19:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T19:50:00.000Z,110,2020-10-05T19:52:51.697Z,44.66243,100,-66.36582,100,15.4,100,13.8,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.1,100,130,100,2.5,100,5.0,100,-0.6,1,6,1,1020.5,1,1020.5,1020.4,1.1,1.1,130,131,2.5,2.5,5.0,4.0
2020-10-05T20:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T20:00:00.000Z,108,2020-10-05T20:03:29.586Z,44.66237,100,-66.36575,100,14.5,100,13.8,100,13.6,100,0.8,100,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.0,100,3.5,100,8.3,100,1020.5,100,2.2,100,157,100,3.2,100,5.0,100,-0.3,1,6,1,1020.5,1,1020.5,1020.4,2.2,2.2,157,158,3.2,3.2,5.0,4.0
2020-10-05T20:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T20:10:00.000Z,110,2020-10-05T20:15:52.995Z,44.66232,100,-66.36582,100,14.6,100,13.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.8,100,175,100,2.5,100,5.0,100,-0.2,1,6,1,1020.5,1,1020.5,1020.4,1.8,1.8,175,176,2.5,2.5,5.0,4.0
2020-10-05T20:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T20:20:00.000Z,110,2020-10-05T20:22:50.457Z,44.66232,100,-66.36593,100,14.8,100,14.2,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.4,100,142,100,2.2,100,5.0,100,-0.1,1,5,1,1020.5,1,1020.5,1020.4,1.4,1.4,142,142,2.2,2.2,5.0,4.0
2020-10-05T20:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T20:30:00.000Z,110,2020-10-05T20:33:54.225Z,44.662279999999996,100,-66.36591999999999,100,14.6,100,14.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.5,100,152,100,3.6,100,5.0,100,0.1,1,2,1,1020.5,1,1020.5,1020.4,2.5,2.5,152,153,3.6,3.6,5.0,4.0
2020-10-05T20:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T20:40:00.000Z,110,2020-10-05T20:42:55.511Z,44.6623,100,-66.36598000000001,100,15.4,100,14.1,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,1.4,100,178,100,2.5,100,5.0,100,0.2,1,2,1,1020.5,1,1020.5,1020.5,1.4,1.4,178,178,2.5,2.5,5.0,4.0
2020-10-05T20:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T20:50:00.000Z,110,2020-10-05T20:52:55.061Z,44.66227,100,-66.36593,100,15.0,100,14.0,100,13.6,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.2,100,189,100,3.2,100,5.0,100,0.1,1,1,1,1020.5,1,1020.5,1020.5,2.2,2.2,189,189,3.2,3.6,5.0,4.0
2020-10-05T21:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T21:00:00.000Z,108,2020-10-05T21:04:06.077Z,44.6623,100,-66.36593,100,14.7,100,13.9,100,13.6,100,0.7,100,3.5,100,0.2,100,0.4,100,4.4,100,0.2,100,0.3,100,5.2,100,3.5,100,6.7,100,1020.4,100,3.6,100,148,100,5.8,100,5.0,100,0.1,1,1,1,1020.4,1,1020.4,1020.4,3.6,3.6,148,149,5.8,5.4,5.0,4.0
2020-10-05T21:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T21:10:00.000Z,110,2020-10-05T21:16:04.639Z,44.66228,100,-66.366,100,14.3,100,13.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,2.5,100,186,100,4.3,100,5.0,100,0.2,1,2,1,1020.5,1,1020.5,1020.5,2.5,2.5,186,187,4.3,4.3,5.0,4.0
2020-10-05T21:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T21:20:00.000Z,110,2020-10-05T21:28:07.719Z,44.6623,100,-66.36601999999999,100,14.8,100,13.7,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,2.5,100,228,100,3.2,100,5.0,100,0.2,1,3,1,1020.6,1,1020.6,1020.6,2.5,2.5,228,231,3.2,3.2,5.0,4.0
2020-10-05T21:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T21:30:00.000Z,110,2020-10-05T21:33:08.673Z,44.6623,100,-66.36605,100,14.7,100,13.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,2.9,100,249,100,3.6,100,5.0,100,0.2,1,3,1,1020.7,1,1020.7,1020.7,2.9,2.5,249,253,3.6,3.6,5.0,4.0
2020-10-05T21:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T21:40:00.000Z,110,2020-10-05T21:43:09.354Z,44.66232,100,-66.36601999999999,100,13.5,100,13.4,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,2.9,100,245,100,4.0,100,5.0,100,0.3,1,3,1,1020.8,1,1020.8,1020.8,2.9,2.9,245,249,4.0,4.0,5.0,4.0
2020-10-05T21:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T21:50:00.000Z,110,2020-10-05T21:53:10.538Z,44.66233,100,-66.36601999999999,100,13.1,100,13.4,100,13.3,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,5.4,100,273,100,7.2,100,5.0,100,0.4,1,3,1,1020.9,1,1020.9,1020.8,5.4,5.4,273,277,7.2,7.6,5.0,4.0
2020-10-05T22:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T22:00:00.000Z,108,2020-10-05T22:02:47.806Z,44.66233,100,-66.36601999999999,100,12.9,100,13.5,100,13.1,100,0.2,100,3.5,100,0.1,100,0.4,100,5.0,100,0.2,100,0.3,100,5.7,100,3.6,100,7.7,100,1021.0,100,6.1,100,273,100,7.6,100,5.0,100,0.5,1,3,1,1021.0,1,1021.0,1021.0,6.1,6.5,273,276,7.6,7.9,5.0,4.0
2020-10-05T22:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T22:10:00.000Z,110,2020-10-05T22:16:13.403Z,44.66233,100,-66.36605,100,12.9,100,13.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,5.8,100,265,100,6.8,100,5.0,100,0.6,1,3,1,1021.1,1,1021.1,1021.0,5.8,6.1,265,269,6.8,7.2,5.0,4.0
2020-10-05T22:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T22:20:00.000Z,110,2020-10-05T22:22:28.389Z,44.66235,100,-66.36595,100,12.9,100,13.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,7.2,100,266,100,9.0,100,5.0,100,0.7,1,3,1,1021.1,1,1021.1,1021.1,7.2,7.2,266,270,9.0,9.4,5.0,4.0
2020-10-05T22:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T22:30:00.000Z,110,2020-10-05T22:32:28.239Z,44.66233,100,-66.36588,100,12.8,100,13.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,5.8,100,254,100,7.9,100,5.0,100,0.9,1,3,1,1021.3,1,1021.3,1021.2,5.8,6.1,254,258,7.9,8.3,5.0,4.0
2020-10-05T22:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T22:40:00.000Z,110,2020-10-05T22:42:28.957Z,44.66238,100,-66.3658,100,12.8,100,13.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,6.1,100,252,100,7.6,100,5.0,100,1.0,1,3,1,1021.4,1,1021.4,1021.4,6.1,6.1,252,256,7.6,7.6,5.0,4.0
2020-10-05T22:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T22:50:00.000Z,110,2020-10-05T22:52:32.087Z,44.66237,100,-66.36567,100,12.7,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,6.1,100,278,100,7.9,100,5.0,100,1.1,1,3,1,1021.6,1,1021.6,1021.5,6.1,6.5,278,282,7.9,7.9,5.0,4.0
2020-10-05T23:00:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T23:00:00.000Z,108,2020-10-05T23:02:44.610Z,44.66238,100,-66.36551999999999,100,12.8,100,13.1,100,12.8,100,0.0,100,3.5,100,0.2,100,0.4,100,5.7,100,0.2,100,0.3,100,5.9,100,4.1,100,6.1,100,1021.7,100,7.6,100,296,100,9.4,100,5.0,100,1.2,1,3,1,1021.7,1,1021.7,1021.6,7.6,7.6,296,299,9.4,9.4,5.0,4.0
2020-10-05T23:10:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T23:10:00.000Z,110,2020-10-05T23:15:35.876Z,44.66245,100,-66.36538,100,12.8,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,5.8,100,292,100,8.3,100,5.0,100,1.3,1,3,1,1021.7,1,1021.7,1021.7,5.8,6.1,292,294,8.3,8.3,5.0,4.0
2020-10-05T23:20:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T23:20:00.000Z,110,2020-10-05T23:22:31.445Z,44.66253,100,-66.36528,100,12.8,100,13.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,7.2,100,291,100,8.3,100,5.0,100,1.3,1,3,1,1021.8,1,1021.8,1021.8,7.2,7.2,291,293,8.3,8.3,5.0,4.0
2020-10-05T23:30:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T23:30:00.000Z,110,2020-10-05T23:32:36.272Z,44.66258,100,-66.36525,100,12.7,100,12.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,5.0,100,296,100,7.6,100,5.0,100,1.3,1,3,1,1021.8,1,1021.8,1021.8,5.0,5.0,296,299,7.6,7.2,5.0,4.0
2020-10-05T23:40:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T23:40:00.000Z,110,2020-10-05T23:42:42.199Z,44.66273,100,-66.36515,100,12.6,100,12.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,4.7,100,291,100,5.4,100,5.0,100,1.4,1,3,1,1021.8,1,1021.8,1021.8,4.7,4.7,291,293,5.4,5.8,5.0,4.0
2020-10-05T23:50:00Z,44490,9300300,West Bay of Fundy,0.0,44.66056,-66.3686,18,2020-10-05T23:50:00.000Z,110,2020-10-05T23:52:49.949Z,44.66257,100,-66.36463,100,12.6,100,12.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,3.6,100,302,100,5.0,100,5.0,100,1.4,1,1,1,1021.9,1,1021.9,1021.8,3.6,3.6,302,305,5.0,5.0,5.0,4.0
