sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-12T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T16:00:00.000Z,108,2022-02-12T16:02:58.554Z,45.4872,100,-61.14108,100,3.6,100,2.2,100,12.8,100,2.0,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.4,100,3.2,100,3.0,100,1016.0,100,22.7,100,193,100,29.2,100,5,100,8,1,-1.1,1,1016.0,1,1016.0,100,1016.1,100,22.7,100,21.2,100,193,100,197,100,29.2,100,28.1,100
2022-02-12T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T16:10:00.000Z,110,2022-02-12T16:16:13.464Z,45.48722,100,-61.14112,100,3.7,100,2.2,100,12.9,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,25.9,100,189,100,33.1,100,5,100,8,1,-1.5,1,1015.8,1,1015.8,100,1015.8,100,25.9,100,24.1,100,189,100,193,100,33.1,100,30.2,100
2022-02-12T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T16:20:00.000Z,110,2022-02-12T16:23:15.285Z,45.4872,100,-61.141119999999994,100,3.9,100,2.2,100,12.9,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,28.4,100,189,100,32.8,100,5,100,8,1,-1.7,1,1015.4,1,1015.4,100,1015.4,100,28.4,100,27.0,100,189,100,193,100,32.8,100,31.7,100
2022-02-12T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T16:30:00.000Z,110,2022-02-12T16:33:14.030Z,45.4872,100,-61.1411,100,3.9,100,2.2,100,12.9,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,186,100,31.0,100,5,100,8,1,-1.8,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.5,100,186,100,190,100,31.0,100,30.6,100
2022-02-12T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T16:40:00.000Z,110,2022-02-12T16:43:16.847Z,45.4872,100,-61.14108,100,4.0,100,2.2,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,27.0,100,192,100,33.5,100,5,100,8,1,-1.8,1,1015.1,1,1015.1,100,1015.1,100,27.0,100,25.9,100,192,100,196,100,33.5,100,32.0,100
2022-02-12T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T16:50:00.000Z,110,2022-02-12T16:53:16.998Z,45.4872,100,-61.14106999999999,100,4.2,100,2.2,100,12.9,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.4,100,203,100,33.5,100,5,100,8,1,-1.9,1,1014.9,1,1014.9,100,1014.9,100,28.4,100,27.4,100,203,100,207,100,33.5,100,32.4,100
2022-02-12T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T17:00:00.000Z,108,2022-02-12T17:03:26.831Z,45.4872,100,-61.141119999999994,100,4.3,100,2.2,100,12.8,100,2.2,100,3.6,100,0.5,100,1.2,100,3.5,100,0.7,100,0.9,100,3.4,100,3.2,100,3.4,100,1014.5,100,29.5,100,203,100,33.8,100,5,100,8,1,-2.4,1,1014.5,1,1014.5,100,1014.5,100,29.5,100,28.4,100,203,100,208,100,33.8,100,33.5,100
2022-02-12T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T17:10:00.000Z,110,2022-02-12T17:16:22.647Z,45.48722,100,-61.1411,100,4.4,100,2.2,100,12.8,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,28.4,100,202,100,33.1,100,5,100,8,1,-2.5,1,1014.3,1,1014.3,100,1014.3,100,28.4,100,27.0,100,202,100,207,100,33.1,100,32.8,100
2022-02-12T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T17:20:00.000Z,110,2022-02-12T17:23:21.980Z,45.48722,100,-61.14108,100,4.6,100,2.2,100,12.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,32.4,100,198,100,41.0,100,5,100,8,1,-2.7,1,1014.1,1,1014.1,100,1014.1,100,32.4,100,31.3,100,198,100,202,100,41.0,100,39.2,100
2022-02-12T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T17:30:00.000Z,110,2022-02-12T17:33:25.337Z,45.48723,100,-61.1411,100,4.6,100,2.2,100,12.8,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,33.8,100,203,100,43.9,100,5,100,8,1,-2.9,1,1013.9,1,1013.9,100,1013.9,100,33.8,100,32.8,100,203,100,207,100,43.9,100,42.1,100
2022-02-12T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T17:40:00.000Z,110,2022-02-12T17:43:25.857Z,45.48722,100,-61.14106999999999,100,4.6,100,2.2,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,32.8,100,213,100,41.8,100,5,100,8,1,-3.2,1,1013.7,1,1013.7,100,1013.7,100,32.8,100,31.7,100,213,100,217,100,41.8,100,41.0,100
2022-02-12T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T17:50:00.000Z,110,2022-02-12T17:53:39.503Z,45.48723,100,-61.14112,100,4.4,100,2.3,100,12.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,29.2,100,214,100,34.6,100,5,100,8,1,-3.2,1,1013.8,1,1013.8,100,1013.8,100,29.2,100,28.4,100,214,100,218,100,34.6,100,34.2,100
2022-02-12T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T18:00:00.000Z,108,2022-02-12T18:03:40.252Z,45.48722,100,-61.1411,100,4.3,100,2.3,100,13.0,100,2.5,100,3.6,100,0.5,100,1.4,100,3.7,100,0.8,100,1.0,100,3.7,100,3.3,100,3.5,100,1013.6,100,29.9,100,214,100,36.0,100,5,100,6,1,-3.4,1,1013.6,1,1013.6,100,1013.7,100,29.9,100,29.2,100,214,100,219,100,36.0,100,34.9,100
2022-02-12T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T18:10:00.000Z,110,2022-02-12T18:16:42.343Z,45.48722,100,-61.14108,100,4.3,100,2.3,100,12.8,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,26.3,100,218,100,33.5,100,5,100,6,1,-3.2,1,1013.6,1,1013.6,100,1013.6,100,26.3,100,25.6,100,218,100,222,100,33.5,100,33.8,100
2022-02-12T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T18:20:00.000Z,110,2022-02-12T18:23:46.160Z,45.48723,100,-61.141130000000004,100,4.3,100,2.3,100,12.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.5,100,225,100,29.2,100,5,100,6,1,-3.0,1,1013.6,1,1013.6,100,1013.7,100,24.5,100,23.8,100,225,100,229,100,29.2,100,28.8,100
2022-02-12T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T18:30:00.000Z,110,2022-02-12T18:33:48.169Z,45.48722,100,-61.14108,100,4.3,100,2.3,100,12.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.4,100,228,100,27.7,100,5,100,6,1,-2.9,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,22.7,100,228,100,232,100,27.7,100,27.4,100
2022-02-12T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T18:40:00.000Z,110,2022-02-12T18:42:45.701Z,45.48722,100,-61.1411,100,4.2,100,2.3,100,12.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.3,100,225,100,26.3,100,5,100,5,1,-2.8,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,21.2,100,225,100,229,100,26.3,100,25.6,100
2022-02-12T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T18:50:00.000Z,110,2022-02-12T18:52:52.786Z,45.48722,100,-61.14108,100,4.1,100,2.3,100,12.6,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,227,100,23.8,100,5,100,5,1,-2.6,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,19.8,100,227,100,231,100,23.8,100,23.4,100
2022-02-12T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T19:00:00.000Z,108,2022-02-12T19:02:51.819Z,45.48717,100,-61.14105,100,4.0,100,2.3,100,12.5,100,0.9,100,3.6,100,0.4,100,1.2,100,3.7,100,0.7,100,0.8,100,3.7,100,3.2,100,3.2,100,1013.6,100,19.8,100,231,100,24.1,100,5,100,6,1,-2.4,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,231,100,235,100,24.1,100,23.0,100
2022-02-12T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T19:10:00.000Z,110,2022-02-12T19:15:50.078Z,45.48718,100,-61.14108,100,4.1,100,2.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,19.8,100,234,100,24.5,100,5,100,6,1,-2.2,1,1013.6,1,1013.6,100,1013.6,100,19.8,100,19.1,100,234,100,238,100,24.5,100,24.1,100
2022-02-12T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T19:20:00.000Z,110,2022-02-12T19:22:54.418Z,45.48722,100,-61.14108,100,4.1,100,2.3,100,12.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,15.8,100,235,100,18.4,100,5,100,6,1,-2.0,1,1013.4,1,1013.4,100,1013.4,100,15.8,100,15.5,100,235,100,239,100,18.4,100,18.0,100
2022-02-12T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T19:30:00.000Z,110,2022-02-12T19:33:03.973Z,45.4872,100,-61.1411,100,4.1,100,2.3,100,12.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,14.0,100,239,100,18.4,100,5,100,6,1,-1.9,1,1013.3,1,1013.3,100,1013.4,100,14.0,100,13.7,100,239,100,243,100,18.4,100,18.0,100
2022-02-12T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T19:40:00.000Z,110,2022-02-12T19:43:10.453Z,45.48718,100,-61.141119999999994,100,4.3,100,2.3,100,12.4,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,12.2,100,253,100,15.8,100,5,100,6,1,-1.8,1,1013.3,1,1013.3,100,1013.3,100,12.2,100,11.9,100,253,100,257,100,15.8,100,15.1,100
2022-02-12T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T19:50:00.000Z,110,2022-02-12T19:53:05.314Z,45.4872,100,-61.1411,100,4.3,100,2.3,100,12.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,10.8,100,222,100,14.8,100,5,100,6,1,-1.7,1,1013.2,1,1013.2,100,1013.2,100,10.8,100,10.4,100,222,100,226,100,14.8,100,14.0,100
2022-02-12T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T20:00:00.000Z,108,2022-02-12T20:03:07.118Z,45.4872,100,-61.1411,100,4.4,100,2.3,100,12.4,100,0.4,100,3.6,100,0.4,100,1.2,100,3.7,100,0.6,100,0.8,100,3.3,100,3.2,100,3.0,100,1012.9,100,14.0,100,204,100,19.8,100,5,100,6,1,-1.5,1,1012.9,1,1012.9,100,1012.9,100,14.0,100,13.3,100,204,100,208,100,19.8,100,20.2,100
2022-02-12T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T20:10:00.000Z,110,2022-02-12T20:16:08.060Z,45.48722,100,-61.14108,100,4.5,100,2.3,100,12.4,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,18.7,100,204,100,25.9,100,5,100,7,1,-1.6,1,1012.8,1,1012.8,100,1012.8,100,18.7,100,17.6,100,204,100,208,100,25.9,100,24.1,100
2022-02-12T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T20:20:00.000Z,110,2022-02-12T20:23:11.742Z,45.48718,100,-61.141130000000004,100,4.4,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,209,100,18.4,100,5,100,8,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.4,100,209,100,213,100,18.4,100,17.6,100
2022-02-12T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T20:30:00.000Z,110,2022-02-12T20:33:19.485Z,45.48718,100,-61.1411,100,4.3,100,2.3,100,12.3,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.9,100,205,100,16.2,100,5,100,8,1,-1.2,1,1012.7,1,1012.7,100,1012.7,100,11.9,100,11.2,100,205,100,209,100,16.2,100,15.5,100
2022-02-12T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T20:40:00.000Z,110,2022-02-12T20:43:11.995Z,45.48718,100,-61.1411,100,4.5,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,196,100,14.0,100,5,100,8,1,-1.0,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,10.8,100,196,100,200,100,14.0,100,13.3,100
2022-02-12T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T20:50:00.000Z,110,2022-02-12T20:53:15.111Z,45.48717,100,-61.14112,100,4.7,100,2.3,100,12.3,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,11.5,100,197,100,14.8,100,5,100,8,1,-1.1,1,1012.7,1,1012.7,100,1012.7,100,11.5,100,10.8,100,197,100,200,100,14.8,100,14.8,100
2022-02-12T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T21:00:00.000Z,108,2022-02-12T21:03:15.494Z,45.48715,100,-61.14106999999999,100,4.8,100,2.3,100,12.3,100,0.1,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,3.9,100,3.4,100,2.9,100,1012.6,100,13.3,100,188,100,18.0,100,5,100,8,1,-1.1,1,1012.6,1,1012.6,100,1012.6,100,13.3,100,12.6,100,188,100,191,100,18.0,100,18.7,100
2022-02-12T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T21:10:00.000Z,110,2022-02-12T21:16:22.921Z,45.4872,100,-61.14108,100,4.6,100,2.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,17.6,100,189,100,24.5,100,5,100,8,1,-1.2,1,1012.4,1,1012.4,100,1012.4,100,17.6,100,16.9,100,189,100,193,100,24.5,100,23.4,100
2022-02-12T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T21:20:00.000Z,110,2022-02-12T21:23:20.049Z,45.48718,100,-61.14108,100,4.6,100,2.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.8,100,191,100,23.8,100,5,100,8,1,-1.4,1,1012.3,1,1012.3,100,1012.3,100,19.8,100,18.7,100,191,100,195,100,23.8,100,22.7,100
2022-02-12T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T21:30:00.000Z,110,2022-02-12T21:33:31.002Z,45.48717,100,-61.14108,100,4.3,100,2.3,100,12.3,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,16.9,100,184,100,20.9,100,5,100,7,1,-1.6,1,1012.2,1,1012.2,100,1012.2,100,16.9,100,15.8,100,184,100,188,100,20.9,100,20.5,100
2022-02-12T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T21:40:00.000Z,110,2022-02-12T21:43:35.808Z,45.48717,100,-61.14106999999999,100,4.4,100,2.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,15.5,100,180,100,16.9,100,5,100,6,1,-1.7,1,1012.2,1,1012.2,100,1012.2,100,15.5,100,15.1,100,180,100,184,100,16.9,100,16.9,100
2022-02-12T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T21:50:00.000Z,110,2022-02-12T21:53:35.840Z,45.48717,100,-61.14106999999999,100,4.6,100,2.3,100,12.2,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,15.5,100,180,100,18.4,100,5,100,6,1,-1.7,1,1012.1,1,1012.1,100,1012.1,100,15.5,100,14.4,100,180,100,183,100,18.4,100,18.0,100
2022-02-12T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T22:00:00.000Z,108,2022-02-12T22:03:36.501Z,45.48718,100,-61.14108,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,0.3,100,0.7,100,4.2,100,0.5,100,0.6,100,4.2,100,3.4,100,2.9,100,1012.1,100,14.8,100,165,100,16.9,100,5,100,6,1,-1.5,1,1012.1,1,1012.1,100,1012.2,100,14.8,100,14.0,100,165,100,168,100,16.9,100,16.6,100
2022-02-12T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T22:10:00.000Z,110,2022-02-12T22:16:46.690Z,45.48718,100,-61.14108,100,4.6,100,2.3,100,12.3,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,14.4,100,157,100,18.0,100,5,100,6,1,-1.5,1,1012.1,1,1012.1,100,1012.1,100,14.4,100,14.0,100,157,100,160,100,18.0,100,17.3,100
2022-02-12T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T22:20:00.000Z,110,2022-02-12T22:22:47.901Z,45.48717,100,-61.14108,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,152,100,18.0,100,5,100,6,1,-1.4,1,1012.0,1,1012.0,100,1012.1,100,15.5,100,14.4,100,152,100,156,100,18.0,100,17.3,100
2022-02-12T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T22:30:00.000Z,110,2022-02-12T22:33:01.544Z,45.48717,100,-61.1411,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,12.6,100,133,100,16.6,100,5,100,6,1,-1.2,1,1012.1,1,1012.1,100,1012.1,100,12.6,100,12.2,100,133,100,137,100,16.6,100,15.8,100
2022-02-12T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T22:40:00.000Z,110,2022-02-12T22:43:01.246Z,45.48718,100,-61.14108,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,8.3,100,134,100,12.2,100,5,100,6,1,-1.2,1,1012.1,1,1012.1,100,1012.1,100,8.3,100,8.3,100,134,100,138,100,12.2,100,12.2,100
2022-02-12T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T22:50:00.000Z,110,2022-02-12T22:53:05.648Z,45.48717,100,-61.14106999999999,100,4.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,10.4,100,168,100,15.5,100,5,100,6,1,-1.3,1,1011.9,1,1011.9,100,1011.9,100,10.4,100,10.1,100,168,100,172,100,15.5,100,16.2,100
2022-02-12T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T23:00:00.000Z,108,2022-02-12T23:03:04.865Z,45.48718,100,-61.14106999999999,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,0.3,100,1.1,100,3.6,100,0.5,100,0.6,100,3.5,100,3.3,100,2.7,100,1011.8,100,14.8,100,203,100,18.0,100,5,100,6,1,-1.1,1,1011.8,1,1011.8,100,1011.9,100,14.8,100,14.4,100,203,100,207,100,18.0,100,17.6,100
2022-02-12T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T23:10:00.000Z,110,2022-02-12T23:16:14.228Z,45.48718,100,-61.14105,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,16.6,100,200,100,21.6,100,5,100,7,1,-1.1,1,1011.7,1,1011.7,100,1011.7,100,16.6,100,15.8,100,200,100,204,100,21.6,100,21.6,100
2022-02-12T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T23:20:00.000Z,110,2022-02-12T23:23:11.317Z,45.48718,100,-61.14105,100,4.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.1,100,198,100,33.1,100,5,100,8,1,-1.4,1,1011.4,1,1011.4,100,1011.4,100,24.1,100,23.0,100,198,100,202,100,33.1,100,32.4,100
2022-02-12T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-02-12T23:30:00.000Z,110,2022-02-12T23:33:16.456Z,45.4872,100,-61.14105,100,4.4,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.2,100,199,100,37.8,100,5,100,8,1,-1.4,1,1011.3,1,1011.3,100,1011.3,100,30.2,100,29.2,100,199,100,203,100,37.8,100,37.4,100
2022-02-12T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-02-12T23:40:00.000Z,110,2022-02-12T23:43:13.192Z,45.48717,100,-61.14108,100,4.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,28.1,100,205,100,33.8,100,5,100,8,1,-1.2,1,1011.4,1,1011.4,100,1011.4,100,28.1,100,27.4,100,205,100,209,100,33.8,100,32.8,100
2022-02-12T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-02-12T23:50:00.000Z,110,2022-02-12T23:53:36.529Z,45.48718,100,-61.14108,100,4.3,100,2.3,100,12.2,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,213,100,31.3,100,5,100,6,1,-1.2,1,1011.5,1,1011.5,100,1011.5,100,25.2,100,24.5,100,213,100,217,100,31.3,100,31.3,100
