sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T16:00:00.000Z,108,2021-01-23T16:02:54.557Z,44.66207,100,-66.36578,100,-2.7,100,7.4,20,13.2,100,1.5,100,3.5,100,0.8,100,1.9,100,4.3,100,1.2,100,1.5,100,4.3,100,3.8,100,4.5,100,1004.8,100,34.9,100,327,100,43.2,100,5.0,100,8,1,-0.4,1,1004.8,1,1004.8,100,1004.7,100,34.9,100,32.0,100,327,100,329,100,43.2,100,39.6,100
2021-01-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T16:10:00.000Z,110,2021-01-23T16:15:49.644Z,44.66207,100,-66.36577,100,-2.8,100,7.4,20,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,34.6,100,333,100,42.8,100,5.0,100,8,1,-0.5,1,1004.7,1,1004.7,100,1004.6,100,34.6,100,31.7,100,333,100,334,100,42.8,100,41.4,100
2021-01-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T16:20:00.000Z,110,2021-01-23T16:22:52.742Z,44.66205,100,-66.36573,100,-2.7,100,7.4,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,34.9,100,332,100,42.5,100,5.0,100,8,1,-0.6,1,1004.6,1,1004.6,100,1004.6,100,34.9,100,31.7,100,332,100,333,100,42.5,100,39.6,100
2021-01-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T16:30:00.000Z,110,2021-01-23T16:33:52.260Z,44.66203,100,-66.3656,100,-2.8,100,7.4,20,13.3,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,35.3,100,326,100,43.9,100,5.0,100,8,1,-0.8,1,1004.5,1,1004.5,100,1004.4,100,35.3,100,31.7,100,326,100,327,100,43.9,100,42.1,100
2021-01-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T16:40:00.000Z,110,2021-01-23T16:42:55.081Z,44.66205,100,-66.36561999999999,100,-2.9,100,7.4,20,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,33.8,100,334,100,40.7,100,5.0,100,8,1,-0.9,1,1004.3,1,1004.3,100,1004.3,100,33.8,100,31.0,100,334,100,336,100,40.7,100,40.3,100
2021-01-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T16:50:00.000Z,110,2021-01-23T16:53:01.171Z,44.66208,100,-66.36558000000001,100,-2.8,100,7.3,20,13.2,100,2.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,33.8,100,334,100,42.1,100,5.0,100,8,1,-1.1,1,1004.2,1,1004.2,100,1004.1,100,33.8,100,31.3,100,334,100,335,100,42.1,100,41.8,100
2021-01-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T17:00:00.000Z,108,2021-01-23T17:03:46.830Z,44.662079999999996,100,-66.36556999999999,100,-2.7,100,7.3,100,13.3,100,1.0,100,3.5,100,0.8,100,1.8,100,4.3,100,1.2,100,1.5,100,4.4,100,3.8,100,4.7,100,1004.0,100,33.1,100,335,100,43.9,100,5.0,100,8,1,-1.2,1,1004.0,1,1004.0,100,1004.0,100,33.1,100,31.0,100,335,100,337,100,43.9,100,42.5,100
2021-01-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T17:10:00.000Z,110,2021-01-23T17:16:03.414Z,44.6621,100,-66.36551999999999,100,-2.8,100,7.3,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,330,100,41.0,100,5.0,100,8,1,-1.3,1,1003.9,1,1003.9,100,1003.9,100,32.8,100,30.6,100,330,100,332,100,41.0,100,40.0,100
2021-01-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T17:20:00.000Z,110,2021-01-23T17:22:57.657Z,44.66213,100,-66.36537,100,-2.8,100,7.3,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,32.8,100,324,100,41.8,100,5.0,100,8,1,-1.5,1,1003.9,1,1003.9,100,1003.8,100,32.8,100,30.6,100,324,100,326,100,41.8,100,39.2,100
2021-01-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T17:30:00.000Z,110,2021-01-23T17:33:08.367Z,44.66213,100,-66.36522,100,-2.8,100,7.3,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,33.1,100,327,100,44.6,100,5.0,100,8,1,-1.7,1,1003.7,1,1003.7,100,1003.7,100,33.1,100,31.3,100,327,100,329,100,44.6,100,40.3,100
2021-01-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T17:40:00.000Z,110,2021-01-23T17:43:20.373Z,44.66218,100,-66.36515,100,-2.7,100,7.3,100,13.1,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,30.6,100,328,100,40.0,100,5.0,100,8,1,-1.8,1,1003.6,1,1003.6,100,1003.6,100,30.6,100,29.2,100,328,100,330,100,40.0,100,38.5,100
2021-01-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T17:50:00.000Z,110,2021-01-23T17:53:16.066Z,44.66222,100,-66.36495,100,-2.7,100,7.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,33.1,100,325,100,41.0,100,5.0,100,8,1,-2.0,1,1003.5,1,1003.5,100,1003.5,100,33.1,100,31.7,100,325,100,327,100,41.0,100,41.0,100
2021-01-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T18:00:00.000Z,108,2021-01-23T18:04:10.331Z,44.662279999999996,100,-66.3647,100,-2.6,100,7.3,100,13.1,100,1.1,100,3.5,100,0.7,100,1.8,100,4.3,100,1.1,100,1.4,100,4.3,100,3.8,100,4.9,100,1003.5,100,32.0,100,322,100,40.3,100,5.0,100,6,1,-2.0,1,1003.5,1,1003.5,100,1003.4,100,32.0,100,30.6,100,322,100,323,100,40.3,100,37.4,100
2021-01-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T18:10:00.000Z,110,2021-01-23T18:16:17.503Z,44.66233,100,-66.36442,100,-2.6,100,7.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,32.8,100,325,100,44.3,100,5.0,100,6,1,-2.0,1,1003.4,1,1003.4,100,1003.3,100,32.8,100,31.7,100,325,100,326,100,44.3,100,42.5,100
2021-01-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T18:20:00.000Z,110,2021-01-23T18:23:24.841Z,44.66253,100,-66.36403,100,-2.6,100,7.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,326,100,44.3,100,5.0,100,6,1,-2.0,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,31.7,100,326,100,327,100,44.3,100,43.6,100
2021-01-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T18:30:00.000Z,110,2021-01-23T18:33:27.441Z,44.66278,100,-66.36341999999999,100,-2.5,100,7.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,323,100,45.4,100,5.0,100,6,1,-2.0,1,1003.1,1,1003.1,100,1003.1,100,36.0,100,34.6,100,323,100,324,100,45.4,100,44.3,100
2021-01-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T18:40:00.000Z,110,2021-01-23T18:44:26.683Z,44.66317,100,-66.36307,100,-2.4,100,7.3,100,13.1,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,36.0,100,325,100,46.4,100,5.0,100,6,1,-2.0,1,1003.1,1,1003.1,100,1003.0,100,36.0,100,34.9,100,325,100,326,100,46.4,100,46.4,100
2021-01-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T18:50:00.000Z,110,2021-01-23T18:53:35.682Z,44.66367,100,-66.36288,100,-2.3,100,7.3,100,13.1,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.9,100,326,100,45.0,100,5.0,100,6,1,-1.9,1,1003.1,1,1003.1,100,1003.1,100,34.9,100,33.8,100,326,100,327,100,45.0,100,43.2,100
2021-01-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T19:00:00.000Z,108,2021-01-23T19:02:34.117Z,44.66417,100,-66.36285,100,-2.2,100,7.3,100,13.0,100,0.7,100,3.5,100,0.8,100,1.9,100,4.5,100,1.2,100,1.6,100,4.4,100,4.0,100,4.9,100,1003.0,100,35.6,100,324,100,46.1,100,5.0,100,6,1,-1.8,1,1003.0,1,1003.0,100,1003.0,100,35.6,100,34.9,100,324,100,325,100,46.1,100,45.7,100
2021-01-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T19:10:00.000Z,110,2021-01-23T19:15:42.290Z,44.66463,100,-66.36298000000001,100,-2.0,100,7.3,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,34.9,100,320,100,54.7,100,5.0,100,6,1,-1.8,1,1002.9,1,1002.9,100,1002.9,100,34.9,100,34.2,100,320,100,321,100,54.7,100,53.6,100
2021-01-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T19:20:00.000Z,110,2021-01-23T19:23:44.295Z,44.66487,100,-66.36315,100,-2.2,100,7.3,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.8,100,322,100,46.4,100,5.0,100,6,1,-1.8,1,1002.8,1,1002.8,100,1002.8,100,33.8,100,33.1,100,322,100,323,100,46.4,100,44.6,100
2021-01-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T19:30:00.000Z,110,2021-01-23T19:32:45.309Z,44.66497,100,-66.36317,100,-2.0,100,7.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.7,100,323,100,45.0,100,5.0,100,6,1,-1.8,1,1002.7,1,1002.7,100,1002.7,100,36.7,100,36.0,100,323,100,324,100,45.0,100,44.3,100
2021-01-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T19:40:00.000Z,110,2021-01-23T19:42:46.056Z,44.66502,100,-66.36313,100,-1.9,100,7.3,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.7,100,316,100,50.0,100,5.0,100,6,1,-1.7,1,1002.6,1,1002.6,100,1002.6,100,36.7,100,36.0,100,316,100,317,100,50.0,100,49.7,100
2021-01-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T19:50:00.000Z,110,2021-01-23T19:52:44.397Z,44.66498,100,-66.3631,100,-1.8,100,7.3,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,36.4,100,324,100,46.1,100,5.0,100,6,1,-1.7,1,1002.5,1,1002.5,100,1002.5,100,36.4,100,36.0,100,324,100,325,100,46.1,100,46.8,100
2021-01-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T20:00:00.000Z,108,2021-01-23T20:02:51.317Z,44.66502,100,-66.36312,100,-2.0,100,7.3,100,12.8,100,0.3,100,3.5,100,0.7,100,1.8,100,4.5,100,1.1,100,1.4,100,4.5,100,3.9,100,5.0,100,1002.4,100,37.4,100,321,100,46.4,100,5.0,100,7,1,-1.6,1,1002.4,1,1002.4,100,1002.4,100,37.4,100,37.1,100,321,100,322,100,46.4,100,46.4,100
2021-01-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T20:10:00.000Z,110,2021-01-23T20:16:52.011Z,44.66498,100,-66.36305,100,-1.9,100,7.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.9,100,328,100,50.0,100,5.0,100,7,1,-1.6,1,1002.3,1,1002.3,100,1002.3,100,38.9,100,38.2,100,328,100,328,100,50.0,100,49.3,100
2021-01-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T20:20:00.000Z,110,2021-01-23T20:23:52.005Z,44.66502,100,-66.36308000000001,100,-1.9,100,7.3,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,40.7,100,333,100,52.2,100,5.0,100,7,1,-1.6,1,1002.3,1,1002.3,100,1002.2,100,40.7,100,40.3,100,333,100,334,100,52.2,100,52.9,100
2021-01-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T20:30:00.000Z,110,2021-01-23T20:32:53.931Z,44.66503,100,-66.36315,100,-2.1,100,7.3,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.0,100,344,100,55.1,100,5.0,100,6,1,-1.4,1,1002.3,1,1002.3,100,1002.3,100,41.0,100,40.3,100,344,100,344,100,55.1,100,54.0,100
2021-01-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T20:40:00.000Z,110,2021-01-23T20:43:01.773Z,44.66503,100,-66.36313,100,-2.2,100,7.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,40.3,100,344,100,51.1,100,5.0,100,6,1,-1.3,1,1002.3,1,1002.3,100,1002.3,100,40.3,100,40.0,100,344,100,345,100,51.1,100,50.8,100
2021-01-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T20:50:00.000Z,110,2021-01-23T20:53:03.240Z,44.66507,100,-66.36315,100,-2.2,100,7.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,41.4,100,339,100,52.2,100,5.0,100,6,1,-1.2,1,1002.3,1,1002.3,100,1002.3,100,41.4,100,40.7,100,339,100,340,100,52.2,100,51.1,100
2021-01-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T21:00:00.000Z,108,2021-01-23T21:04:37.747Z,44.6651,100,-66.36318,100,-2.2,100,7.4,100,12.7,100,0.1,100,3.5,100,0.8,100,2.1,100,4.7,100,1.3,100,1.6,100,4.8,100,4.1,100,5.0,100,1002.3,100,40.0,100,340,100,54.4,100,5.0,100,6,1,-1.1,1,1002.3,1,1002.3,100,1002.3,100,40.0,100,39.6,100,340,100,340,100,54.4,100,52.9,100
2021-01-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T21:10:00.000Z,110,2021-01-23T21:16:17.318Z,44.66515,100,-66.36325,100,-2.4,100,7.4,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,38.5,100,341,100,48.6,100,5.0,100,6,1,-1.1,1,1002.3,1,1002.3,100,1002.3,100,38.5,100,38.2,100,341,100,341,100,48.6,100,48.6,100
2021-01-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T21:20:00.000Z,110,2021-01-23T21:23:23.722Z,44.66512,100,-66.36323,100,-2.4,100,7.4,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.1,100,342,100,52.2,100,5.0,100,6,1,-1.0,1,1002.3,1,1002.3,100,1002.2,100,42.1,100,41.8,100,342,100,342,100,52.2,100,50.8,100
2021-01-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T21:30:00.000Z,110,2021-01-23T21:33:26.560Z,44.66513,100,-66.36325,100,-2.2,100,7.4,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.1,100,341,100,51.8,100,5.0,100,6,1,-0.9,1,1002.3,1,1002.3,100,1002.2,100,42.1,100,41.4,100,341,100,342,100,51.8,100,52.2,100
2021-01-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T21:40:00.000Z,110,2021-01-23T21:43:21.203Z,44.665079999999996,100,-66.36318,100,-2.2,100,7.4,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,42.8,100,339,100,58.3,100,5.0,100,6,1,-0.9,1,1002.2,1,1002.2,100,1002.2,100,42.8,100,42.1,100,339,100,339,100,58.3,100,58.0,100
2021-01-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T21:50:00.000Z,110,2021-01-23T21:53:25.451Z,44.66507,100,-66.36318,100,-2.0,100,7.4,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.6,100,345,100,54.4,100,5.0,100,6,1,-0.9,1,1002.2,1,1002.2,100,1002.2,100,43.6,100,42.8,100,345,100,346,100,54.4,100,53.3,100
2021-01-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T22:00:00.000Z,108,2021-01-23T22:04:37.501Z,44.66505,100,-66.36313,100,-2.1,100,7.4,100,12.7,100,0.0,100,3.5,100,0.9,100,2.5,100,4.8,100,1.4,100,1.7,100,4.9,100,4.3,100,5.6,100,1002.2,100,42.8,100,338,100,54.0,100,5.0,100,6,1,-0.8,1,1002.2,1,1002.2,100,1002.1,100,42.8,100,42.1,100,338,100,338,100,54.0,100,53.3,100
2021-01-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T22:10:00.000Z,110,2021-01-23T22:16:35.303Z,44.66502,100,-66.36312,100,-2.1,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.6,100,326,100,54.4,100,5.0,100,6,1,-0.7,1,1002.2,1,1002.2,100,1002.2,100,43.6,100,42.8,100,326,100,327,100,54.4,100,54.4,100
2021-01-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T22:20:00.000Z,110,2021-01-23T22:23:27.480Z,44.664970000000004,100,-66.3631,100,-2.0,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,43.6,100,331,100,55.4,100,5.0,100,6,1,-0.5,1,1002.3,1,1002.3,100,1002.2,100,43.6,100,42.8,100,331,100,332,100,55.4,100,55.4,100
2021-01-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T22:30:00.000Z,110,2021-01-23T22:32:43.456Z,44.66488,100,-66.36303000000001,100,-2.2,100,7.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,44.3,100,333,100,54.0,100,5.0,100,6,1,-0.4,1,1002.3,1,1002.3,100,1002.3,100,44.3,100,43.6,100,333,100,334,100,54.0,100,53.6,100
2021-01-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T22:40:00.000Z,110,2021-01-23T22:43:41.808Z,44.66492,100,-66.36305,100,-2.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,41.0,100,334,100,53.3,100,5.0,100,5,1,-0.3,1,1002.4,1,1002.4,100,1002.3,100,41.0,100,40.3,100,334,100,335,100,53.3,100,52.6,100
2021-01-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T22:50:00.000Z,110,2021-01-23T22:52:43.458Z,44.66487,100,-66.36305,100,-2.1,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.5,100,331,100,55.1,100,5.0,100,5,1,-0.2,1,1002.3,1,1002.3,100,1002.2,100,42.5,100,41.8,100,331,100,332,100,55.1,100,53.3,100
2021-01-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T23:00:00.000Z,108,2021-01-23T23:03:28.774Z,44.6648,100,-66.36305,100,-2.2,100,7.4,100,12.6,100,0.0,100,3.5,100,1.0,100,2.7,100,5.1,100,1.6,100,2.1,100,5.0,100,4.4,100,5.1,100,1002.3,100,42.8,100,337,100,55.1,100,5.0,100,5,1,-0.1,1,1002.3,1,1002.3,100,1002.2,100,42.8,100,42.1,100,337,100,338,100,55.1,100,54.4,100
2021-01-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T23:10:00.000Z,110,2021-01-23T23:15:38.830Z,44.66473,100,-66.36298000000001,100,-2.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,42.8,100,331,100,52.6,100,5.0,100,5,1,0.0,1,1002.3,1,1002.3,100,1002.3,100,42.8,100,41.8,100,331,100,332,100,52.6,100,50.8,100
2021-01-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T23:20:00.000Z,110,2021-01-23T23:23:41.188Z,44.66452,100,-66.36282,100,-2.3,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,44.3,100,326,100,58.3,100,5.0,100,4,1,0.0,1,1002.2,1,1002.2,100,1002.2,100,44.3,100,43.2,100,326,100,328,100,58.3,100,58.0,100
2021-01-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T23:30:00.000Z,110,2021-01-23T23:32:43.721Z,44.66425,100,-66.36275,100,-2.4,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.2,100,327,100,54.0,100,5.0,100,7,1,-0.1,1,1002.2,1,1002.2,100,1002.2,100,43.2,100,42.1,100,327,100,328,100,54.0,100,51.1,100
2021-01-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-01-23T23:40:00.000Z,110,2021-01-23T23:43:32.413Z,44.66397,100,-66.3627,100,-2.5,100,7.4,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,43.2,100,322,100,55.1,100,5.0,100,8,1,-0.2,1,1002.2,1,1002.2,100,1002.1,100,43.2,100,42.1,100,322,100,324,100,55.1,100,54.0,100
2021-01-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-01-23T23:50:00.000Z,110,2021-01-23T23:52:51.984Z,44.663570,100,-66.362720,100,-2.6,100,7.4,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.1,100,330,100,51.8,100,5.00,100,7,1,-0.2,1,1002.1,1,1002.1,100,1002.1,100,42.1,100,41.0,100,330,100,331,100,51.8,100,51.1,100
