sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-07T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T16:20:00.000Z,110,2021-10-07T16:24:45.182Z,45.44553,100,-60.9537,100,16.5,100,15.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,9.7,100,235,100,11.5,100,5,100,8,1,-1.2,1,1022.0,1,1022.0,100,1022.0,100,9.7,100,9.7,100,235,100,239,100,11.5,100,11.5,100
2021-10-07T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T16:30:00.000Z,110,2021-10-07T16:34:43.912Z,45.44552,100,-60.9537,100,16.5,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,8.6,100,230,100,9.4,100,5,100,8,1,-1.4,1,1021.8,1,1021.8,100,1021.8,100,8.6,100,8.3,100,230,100,234,100,9.4,100,9.4,100
2021-10-07T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T16:40:00.000Z,110,2021-10-07T16:43:45.047Z,45.44553,100,-60.95372,100,16.5,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,12.6,100,256,100,16.9,100,5,100,8,1,-1.5,1,1021.7,1,1021.7,100,1021.7,100,12.6,100,12.6,100,256,100,260,100,16.9,100,17.6,100
2021-10-07T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T16:50:00.000Z,110,2021-10-07T16:53:47.193Z,45.44552,100,-60.95372,100,16.8,100,15.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,14.8,100,267,100,16.9,100,5,100,8,1,-1.6,1,1021.6,1,1021.6,100,1021.6,100,14.8,100,14.8,100,267,100,270,100,16.9,100,16.9,100
2021-10-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T17:00:00.000Z,108,2021-10-07T17:05:48.214Z,45.44553,100,-60.9537,100,16.9,100,15.8,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,7.0,100,0.3,100,0.4,100,8.8,100,4.7,100,11.1,100,1021.5,100,14.0,100,260,100,16.9,100,5,100,8,1,-1.7,1,1021.5,1,1021.5,100,1021.5,100,14.0,100,14.0,100,260,100,264,100,16.9,100,16.6,100
2021-10-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T17:10:00.000Z,110,2021-10-07T17:20:02.147Z,45.44552,100,-60.9537,100,17.1,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,270,100,15.8,100,5,100,8,1,-1.7,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,13.3,100,270,100,274,100,15.8,100,15.5,100
2021-10-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T17:20:00.000Z,110,2021-10-07T17:24:01.020Z,45.44553,100,-60.9537,100,17.5,100,15.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,14.8,100,266,100,18.4,100,5,100,8,1,-1.8,1,1021.4,1,1021.4,100,1021.4,100,14.8,100,14.0,100,266,100,270,100,18.4,100,17.3,100
2021-10-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T17:30:00.000Z,110,2021-10-07T17:40:02.174Z,45.44553,100,-60.95372,100,17.4,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,15.5,100,262,100,18.4,100,5,100,8,1,-1.9,1,1021.2,1,1021.2,100,1021.2,100,15.5,100,14.8,100,262,100,265,100,18.4,100,17.3,100
2021-10-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T17:40:00.000Z,110,2021-10-07T17:44:03.220Z,45.44553,100,-60.95372,100,17.3,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,262,100,18.0,100,5,100,8,1,-2.1,1,1021.0,1,1021.0,100,1020.9,100,15.1,100,14.4,100,262,100,265,100,18.0,100,16.9,100
2021-10-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T17:50:00.000Z,110,2021-10-07T17:53:07.452Z,45.44553,100,-60.95373000000001,100,17.5,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,258,100,15.8,100,5,100,8,1,-2.1,1,1020.9,1,1020.9,100,1020.8,100,14.0,100,13.0,100,258,100,261,100,15.8,100,14.8,100
2021-10-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T18:00:00.000Z,108,2021-10-07T18:04:09.670Z,45.44553,100,-60.95373000000001,100,17.6,100,16.1,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.6,100,0.3,100,0.3,100,8.4,100,4.2,100,10.5,100,1020.8,100,14.0,100,263,100,16.2,100,5,100,7,1,-2.1,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,13.3,100,263,100,266,100,16.2,100,15.5,100
2021-10-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T18:10:00.000Z,110,2021-10-07T18:16:32.096Z,45.44555,100,-60.95375,100,17.9,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,265,100,15.1,100,5,100,8,1,-2.1,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,12.2,100,265,100,268,100,15.1,100,14.0,100
2021-10-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T18:20:00.000Z,110,2021-10-07T18:23:24.666Z,45.44553,100,-60.95373000000001,100,18.3,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,280,100,16.6,100,5,100,8,1,-2.0,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,13.7,100,280,100,283,100,16.6,100,16.2,100
2021-10-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T18:30:00.000Z,110,2021-10-07T18:38:39.618Z,45.44557,100,-60.95377,100,18.4,100,16.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.3,100,284,100,18.7,100,5,100,6,1,-2.0,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.2,100,284,100,288,100,18.7,100,17.6,100
2021-10-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T18:40:00.000Z,110,2021-10-07T18:43:29.908Z,45.44555,100,-60.95375,100,19.2,100,16.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.9,100,304,100,20.9,100,5,100,6,1,-2.0,1,1020.4,1,1020.4,100,1020.4,100,16.9,100,16.2,100,304,100,307,100,20.9,100,19.8,100
2021-10-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T18:50:00.000Z,110,2021-10-07T18:53:32.132Z,45.44553,100,-60.95375,100,19.1,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,16.2,100,310,100,19.8,100,5,100,6,1,-1.9,1,1020.4,1,1020.4,100,1020.4,100,16.2,100,15.5,100,310,100,314,100,19.8,100,18.7,100
2021-10-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T19:00:00.000Z,108,2021-10-07T19:03:33.516Z,45.44552,100,-60.95372,100,18.9,100,16.0,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,8.6,100,0.3,100,0.4,100,10.6,100,5.1,100,12.5,100,1020.3,100,16.6,100,315,100,20.5,100,5,100,6,1,-1.8,1,1020.3,1,1020.3,100,1020.3,100,16.6,100,15.5,100,315,100,318,100,20.5,100,19.4,100
2021-10-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T19:10:00.000Z,110,2021-10-07T19:16:33.007Z,45.4455,100,-60.95372,100,19.1,100,16.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,19.8,100,320,100,24.5,100,5,100,6,1,-1.9,1,1020.3,1,1020.3,100,1020.3,100,19.8,100,18.7,100,320,100,323,100,24.5,100,23.4,100
2021-10-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T19:20:00.000Z,110,2021-10-07T19:23:35.091Z,45.44552,100,-60.95372,100,19.1,100,15.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,16.9,100,310,100,21.2,100,5,100,6,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,16.9,100,15.8,100,310,100,313,100,21.2,100,19.8,100
2021-10-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T19:30:00.000Z,110,2021-10-07T19:33:41.517Z,45.44552,100,-60.95373000000001,100,19.0,100,15.9,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,17.3,100,314,100,24.5,100,5,100,6,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,17.3,100,16.6,100,314,100,317,100,24.5,100,23.4,100
2021-10-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T19:40:00.000Z,110,2021-10-07T19:44:37.211Z,45.44552,100,-60.95373000000001,100,19.0,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,16.2,100,320,100,19.4,100,5,100,6,1,-1.6,1,1020.1,1,1020.1,100,1020.1,100,16.2,100,15.5,100,320,100,323,100,19.4,100,18.0,100
2021-10-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T19:50:00.000Z,110,2021-10-07T19:53:40.242Z,45.4455,100,-60.95373000000001,100,19.0,100,15.8,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,17.3,100,323,100,20.9,100,5,100,6,1,-1.6,1,1020.0,1,1020.0,100,1020.0,100,17.3,100,16.6,100,323,100,326,100,20.9,100,19.8,100
2021-10-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T20:00:00.000Z,108,2021-10-07T20:04:42.213Z,45.445479999999996,100,-60.95377,100,19.1,100,15.8,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,9.4,100,0.3,100,0.4,100,10.3,100,5.3,100,11.1,100,1019.9,100,17.6,100,321,100,20.9,100,5,100,6,1,-1.6,1,1019.9,1,1019.9,100,1019.9,100,17.6,100,16.9,100,321,100,325,100,20.9,100,20.2,100
2021-10-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T20:10:00.000Z,110,2021-10-07T20:16:55.920Z,45.4455,100,-60.95378,100,18.9,100,15.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,15.5,100,313,100,18.7,100,5,100,6,1,-1.7,1,1019.7,1,1019.7,100,1019.7,100,15.5,100,14.8,100,313,100,317,100,18.7,100,17.3,100
2021-10-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T20:20:00.000Z,110,2021-10-07T20:23:54.626Z,45.4455,100,-60.95377,100,18.7,100,15.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,14.8,100,317,100,17.3,100,5,100,6,1,-1.8,1,1019.6,1,1019.6,100,1019.6,100,14.8,100,14.0,100,317,100,321,100,17.3,100,16.6,100
2021-10-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T20:30:00.000Z,110,2021-10-07T20:34:54.405Z,45.4455,100,-60.95377,100,18.5,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,322,100,18.0,100,5,100,7,1,-1.7,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,13.3,100,322,100,326,100,18.0,100,17.3,100
2021-10-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T20:40:00.000Z,110,2021-10-07T20:44:01.634Z,45.445479999999996,100,-60.95378,100,18.2,100,15.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,328,100,15.5,100,5,100,8,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,12.6,100,328,100,331,100,15.5,100,14.4,100
2021-10-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T20:50:00.000Z,110,2021-10-07T20:55:01.481Z,45.44552,100,-60.9538,100,18.2,100,15.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,14.0,100,326,100,16.2,100,5,100,8,1,-1.5,1,1019.4,1,1019.4,100,1019.4,100,14.0,100,13.3,100,326,100,329,100,16.2,100,15.1,100
2021-10-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T21:00:00.000Z,108,2021-10-07T21:04:02.560Z,45.4455,100,-60.95381999999999,100,18.0,100,15.6,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,10.3,100,0.3,100,0.4,100,10.7,100,6.7,100,10.5,100,1019.4,100,12.6,100,318,100,14.0,100,5,100,7,1,-1.4,1,1019.4,1,1019.4,100,1019.4,100,12.6,100,12.2,100,318,100,321,100,14.0,100,14.4,100
2021-10-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T21:10:00.000Z,110,2021-10-07T21:15:59.036Z,45.44548,100,-60.9538,100,18.0,100,15.6,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,11.9,100,323,100,14.0,100,5,100,6,1,-1.4,1,1019.3,1,1019.3,100,1019.3,100,11.9,100,11.9,100,323,100,327,100,14.0,100,13.7,100
2021-10-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T21:20:00.000Z,110,2021-10-07T21:23:59.911Z,45.4455,100,-60.95383,100,17.9,100,15.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,311,100,11.2,100,5,100,6,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,9.7,100,311,100,314,100,11.2,100,11.2,100
2021-10-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T21:30:00.000Z,110,2021-10-07T21:34:13.314Z,45.44552,100,-60.9538,100,17.4,100,15.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.6,100,265,100,9.4,100,5,100,6,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,7.6,100,7.9,100,265,100,267,100,9.4,100,9.0,100
2021-10-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T21:40:00.000Z,110,2021-10-07T21:43:17.638Z,45.4455,100,-60.9538,100,18.0,100,15.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,7.2,100,281,100,8.3,100,5,100,6,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,7.2,100,7.2,100,281,100,284,100,8.3,100,8.3,100
2021-10-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T21:50:00.000Z,110,2021-10-07T21:53:17.948Z,45.44547,100,-60.95373000000001,100,17.8,100,15.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,6.1,100,251,100,7.2,100,5,100,6,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,6.1,100,6.1,100,251,100,255,100,7.2,100,6.8,100
2021-10-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T22:00:00.000Z,108,2021-10-07T22:04:16.139Z,45.4455,100,-60.95381999999999,100,16.7,100,15.6,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,10.4,100,0.3,100,0.3,100,10.4,100,7.0,100,12.5,100,1019.1,100,7.6,100,183,100,13.0,100,5,100,6,1,-1.2,1,1019.1,1,1019.1,100,1019.1,100,7.6,100,7.6,100,183,100,187,100,13.0,100,13.0,100
2021-10-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T22:10:00.000Z,110,2021-10-07T22:18:18.568Z,45.44552,100,-60.95381999999999,100,16.7,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,8.6,100,198,100,11.5,100,5,100,6,1,-1.1,1,1019.2,1,1019.2,100,1019.2,100,8.6,100,8.6,100,198,100,201,100,11.5,100,11.2,100
2021-10-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T22:20:00.000Z,110,2021-10-07T22:23:22.456Z,45.44552,100,-60.9538,100,16.8,100,15.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,11.5,100,193,100,13.0,100,5,100,6,1,-1.1,1,1019.0,1,1019.0,100,1019.0,100,11.5,100,11.2,100,193,100,197,100,13.0,100,12.6,100
2021-10-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T22:30:00.000Z,110,2021-10-07T22:33:24.346Z,45.44552,100,-60.95381999999999,100,17.2,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,11.2,100,197,100,13.0,100,5,100,6,1,-1.2,1,1018.9,1,1018.9,100,1018.9,100,11.2,100,10.8,100,197,100,201,100,13.0,100,12.6,100
2021-10-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T22:40:00.000Z,110,2021-10-07T22:44:22.145Z,45.4455,100,-60.95381999999999,100,17.1,100,15.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,10.1,100,197,100,11.2,100,5,100,6,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,10.1,100,9.7,100,197,100,201,100,11.2,100,10.8,100
2021-10-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T22:50:00.000Z,110,2021-10-07T22:53:21.781Z,45.44552,100,-60.9538,100,17.0,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.2,100,201,100,9.4,100,5,100,6,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,7.2,100,6.8,100,201,100,205,100,9.4,100,9.0,100
2021-10-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T23:00:00.000Z,108,2021-10-07T23:06:36.601Z,45.4455,100,-60.9538,100,16.7,100,15.4,100,12.7,100,0.0,100,3.6,100,0.2,100,0.5,100,10.0,100,0.3,100,0.4,100,10.7,100,7.1,100,10.5,100,1018.7,100,9.4,100,194,100,11.2,100,5,100,6,1,-1.2,1,1018.7,1,1018.7,100,1018.7,100,9.4,100,9.0,100,194,100,197,100,11.2,100,10.8,100
2021-10-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T23:10:00.000Z,110,2021-10-07T23:16:36.207Z,45.44553,100,-60.95378,100,16.5,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,9.0,100,203,100,10.8,100,5,100,8,1,-1.0,1,1018.7,1,1018.7,100,1018.7,100,9.0,100,8.6,100,203,100,206,100,10.8,100,10.4,100
2021-10-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T23:20:00.000Z,110,2021-10-07T23:23:39.822Z,45.44552,100,-60.9538,100,16.3,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,7.6,100,206,100,9.4,100,5,100,7,1,-0.9,1,1018.7,1,1018.7,100,1018.7,100,7.6,100,7.2,100,206,100,209,100,9.4,100,9.0,100
2021-10-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T23:30:00.000Z,110,2021-10-07T23:33:41.064Z,45.44552,100,-60.95381999999999,100,16.2,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,9.4,100,199,100,11.5,100,5,100,7,1,-1.0,1,1018.5,1,1018.5,100,1018.5,100,9.4,100,9.0,100,199,100,202,100,11.5,100,10.8,100
2021-10-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T23:40:00.000Z,110,2021-10-07T23:43:39.479Z,45.44553,100,-60.9538,100,16.2,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,9.7,100,190,100,11.2,100,5,100,8,1,-1.1,1,1018.4,1,1018.4,100,1018.4,100,9.7,100,9.0,100,190,100,193,100,11.2,100,10.4,100
2021-10-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-07T23:50:00.000Z,110,2021-10-07T23:53:47.991Z,45.44552,100,-60.95378,100,16.1,100,15.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,11.2,100,190,100,13.0,100,5,100,8,1,-1.1,1,1018.3,1,1018.3,100,1018.3,100,11.2,100,10.4,100,190,100,193,100,13.0,100,12.2,100
