sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-28T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T16:00:00.000Z,108,2020-12-28T16:03:01.381Z,44.66345,100,-66.36745,100,4.7,100,8.3,100,13.1,100,1.0,100,3.5,100,0.9,100,2.1,100,4.4,100,1.4,100,1.7,100,4.5,100,4.0,100,4.4,100,1026.0,100,44.6,100,140,100,53.3,100,5.0,100,-1.8,1,8,1,1026.0,1,1026.0,100,1025.9,100,44.6,100,43.9,100,140,100,141,100,53.3,100,52.2,100
2020-12-28T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T16:10:00.000Z,110,2020-12-28T16:15:34.810Z,44.6632,100,-66.36743,100,4.8,100,8.3,100,13.2,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,43.2,100,138,100,51.8,100,5.0,100,-2.1,1,8,1,1025.7,1,1025.7,100,1025.7,100,43.2,100,42.5,100,138,100,139,100,51.8,100,50.4,100
2020-12-28T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T16:20:00.000Z,110,2020-12-28T16:22:35.315Z,44.66305,100,-66.36743,100,4.8,100,8.3,100,13.2,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,43.2,100,139,100,53.6,100,5.0,100,-2.4,1,8,1,1025.3,1,1025.3,100,1025.3,100,43.2,100,42.5,100,139,100,140,100,53.6,100,52.6,100
2020-12-28T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T16:30:00.000Z,110,2020-12-28T16:32:32.816Z,44.6629,100,-66.36728000000001,100,4.9,100,8.3,100,13.1,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,43.2,100,139,100,51.5,100,5.0,100,-2.6,1,8,1,1025.1,1,1025.1,100,1025.1,100,43.2,100,42.5,100,139,100,140,100,51.5,100,51.1,100
2020-12-28T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T16:40:00.000Z,110,2020-12-28T16:42:34.010Z,44.6628,100,-66.36717,100,4.9,100,8.3,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,42.1,100,139,100,50.0,100,5.0,100,-2.8,1,8,1,1024.9,1,1024.9,100,1024.9,100,42.1,100,41.8,100,139,100,139,100,50.0,100,49.7,100
2020-12-28T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T16:50:00.000Z,110,2020-12-28T16:52:36.386Z,44.66273,100,-66.36715,100,5.0,100,8.2,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,41.0,100,139,100,50.4,100,5.0,100,-3.1,1,8,1,1024.7,1,1024.7,100,1024.7,100,41.0,100,40.7,100,139,100,139,100,50.4,100,49.7,100
2020-12-28T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T17:00:00.000Z,108,2020-12-28T17:03:55.552Z,44.66268,100,-66.36712,100,5.0,100,8.2,100,13.0,100,0.7,100,3.5,100,0.8,100,2.0,100,4.9,100,1.2,100,1.6,100,5.0,100,4.3,100,5.3,100,1024.7,100,41.0,100,140,100,47.5,100,5.0,100,-3.1,1,8,1,1024.7,1,1024.7,100,1024.6,100,41.0,100,40.7,100,140,100,141,100,47.5,100,47.2,100
2020-12-28T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T17:10:00.000Z,110,2020-12-28T17:15:47.133Z,44.66258,100,-66.36707,100,5.1,100,8.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,41.0,100,138,100,49.3,100,5.0,100,-3.2,1,8,1,1024.5,1,1024.5,100,1024.5,100,41.0,100,40.7,100,138,100,139,100,49.3,100,49.0,100
2020-12-28T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T17:20:00.000Z,110,2020-12-28T17:22:50.818Z,44.66253,100,-66.36697,100,5.2,100,8.2,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,40.3,100,141,100,48.2,100,5.0,100,-3.3,1,7,1,1024.4,1,1024.4,100,1024.4,100,40.3,100,40.0,100,141,100,141,100,48.2,100,47.5,100
2020-12-28T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T17:30:00.000Z,110,2020-12-28T17:32:54.061Z,44.66247,100,-66.3669,100,5.4,100,8.2,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,38.2,100,143,100,45.0,100,5.0,100,-3.3,1,7,1,1024.3,1,1024.3,100,1024.2,100,38.2,100,37.8,100,143,100,144,100,45.0,100,44.3,100
2020-12-28T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T17:40:00.000Z,110,2020-12-28T17:42:56.265Z,44.6624,100,-66.36683000000001,100,5.4,100,8.2,100,13.0,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,37.8,100,145,100,47.9,100,5.0,100,-3.5,1,6,1,1024.1,1,1024.1,100,1024.1,100,37.8,100,37.8,100,145,100,145,100,47.9,100,47.5,100
2020-12-28T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T17:50:00.000Z,110,2020-12-28T17:52:54.576Z,44.66237,100,-66.36678,100,5.4,100,8.1,100,13.0,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,38.2,100,142,100,47.9,100,5.0,100,-3.7,1,6,1,1023.9,1,1023.9,100,1023.9,100,38.2,100,38.2,100,142,100,143,100,47.9,100,46.8,100
2020-12-28T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T18:00:00.000Z,108,2020-12-28T18:04:11.263Z,44.66237,100,-66.3668,100,5.5,100,8.1,100,13.0,100,0.7,100,3.5,100,0.8,100,2.1,100,5.0,100,1.2,100,1.5,100,5.1,100,4.3,100,5.6,100,1023.8,100,38.5,100,142,100,46.4,100,5.0,100,-3.4,1,6,1,1023.8,1,1023.8,100,1023.8,100,38.5,100,38.5,100,142,100,142,100,46.4,100,46.4,100
2020-12-28T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T18:10:00.000Z,110,2020-12-28T18:15:04.898Z,44.66238,100,-66.36681999999999,100,5.6,100,8.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,39.2,100,144,100,50.4,100,5.0,100,-3.3,1,6,1,1023.6,1,1023.6,100,1023.5,100,39.2,100,38.9,100,144,100,145,100,50.4,100,49.3,100
2020-12-28T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T18:20:00.000Z,110,2020-12-28T18:23:06.162Z,44.6624,100,-66.36685,100,5.8,100,8.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,38.2,100,143,100,46.4,100,5.0,100,-3.4,1,6,1,1023.3,1,1023.3,100,1023.3,100,38.2,100,37.8,100,143,100,144,100,46.4,100,46.4,100
2020-12-28T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T18:30:00.000Z,110,2020-12-28T18:32:10.845Z,44.6624,100,-66.36681999999999,100,6.2,100,8.1,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,40.3,100,152,100,50.0,100,5.0,100,-3.5,1,6,1,1023.2,1,1023.2,100,1023.2,100,40.3,100,40.0,100,152,100,153,100,50.0,100,48.6,100
2020-12-28T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T18:40:00.000Z,110,2020-12-28T18:42:07.548Z,44.66245,100,-66.3668,100,6.2,100,8.1,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,42.8,100,154,100,52.2,100,5.0,100,-3.1,1,6,1,1023.2,1,1023.2,100,1023.2,100,42.8,100,42.1,100,154,100,154,100,52.2,100,51.5,100
2020-12-28T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T18:50:00.000Z,110,2020-12-28T18:52:10.038Z,44.66238,100,-66.36676999999999,100,6.2,100,8.1,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,43.6,100,153,100,52.9,100,5.0,100,-2.8,1,6,1,1023.3,1,1023.3,100,1023.2,100,43.6,100,42.8,100,153,100,154,100,52.9,100,52.9,100
2020-12-28T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T19:00:00.000Z,108,2020-12-28T19:02:47.372Z,44.66237,100,-66.36672,100,6.3,100,8.0,100,12.9,100,0.5,100,3.5,100,0.9,100,2.7,100,5.4,100,1.4,100,1.7,100,5.5,100,4.6,100,5.4,100,1023.1,100,41.4,100,154,100,52.2,100,5.0,100,-2.8,1,6,1,1023.1,1,1023.1,100,1023.1,100,41.4,100,40.7,100,154,100,155,100,52.2,100,52.2,100
2020-12-28T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T19:10:00.000Z,110,2020-12-28T19:15:17.354Z,44.66248,100,-66.36683000000001,100,6.3,100,8.0,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.2,100,148,100,52.2,100,5.0,100,-2.9,1,6,1,1022.8,1,1022.8,100,1022.7,100,43.2,100,42.5,100,148,100,149,100,52.2,100,51.5,100
2020-12-28T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T19:20:00.000Z,110,2020-12-28T19:22:18.664Z,44.66253,100,-66.36688000000001,100,6.3,100,8.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,43.6,100,152,100,51.5,100,5.0,100,-2.5,1,6,1,1022.8,1,1022.8,100,1022.8,100,43.6,100,42.8,100,152,100,152,100,51.5,100,50.8,100
2020-12-28T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T19:30:00.000Z,110,2020-12-28T19:32:17.644Z,44.66257,100,-66.3669,100,6.3,100,8.0,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,41.8,100,154,100,49.7,100,5.0,100,-2.3,1,6,1,1022.9,1,1022.9,100,1022.9,100,41.8,100,40.7,100,154,100,155,100,49.7,100,48.6,100
2020-12-28T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T19:40:00.000Z,110,2020-12-28T19:42:26.163Z,44.6626,100,-66.36685,100,6.4,100,8.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,40.3,100,154,100,52.2,100,5.0,100,-2.1,1,6,1,1022.8,1,1022.8,100,1022.7,100,40.3,100,39.2,100,154,100,154,100,52.2,100,50.4,100
2020-12-28T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T19:50:00.000Z,110,2020-12-28T19:52:27.333Z,44.66272,100,-66.36686999999999,100,6.5,100,7.9,100,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.1,100,151,100,55.1,100,5.0,100,-2.1,1,6,1,1022.6,1,1022.6,100,1022.6,100,42.1,100,40.7,100,151,100,152,100,55.1,100,54.7,100
2020-12-28T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T20:00:00.000Z,108,2020-12-28T20:03:12.539Z,44.66277,100,-66.36678,100,6.5,100,7.9,100,12.8,100,0.2,100,3.5,100,1.0,100,2.6,100,5.6,100,1.5,100,1.9,100,5.8,100,4.7,100,6.1,100,1022.4,100,42.5,100,152,100,52.6,100,5.0,100,-2.2,1,6,1,1022.4,1,1022.4,100,1022.4,100,42.5,100,41.4,100,152,100,153,100,52.6,100,52.2,100
2020-12-28T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T20:10:00.000Z,110,2020-12-28T20:15:34.899Z,44.66293,100,-66.36663,100,6.5,100,8.0,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,43.2,100,154,100,53.6,100,5.0,100,-2.0,1,6,1,1022.5,1,1022.5,100,1022.5,100,43.2,100,41.8,100,154,100,155,100,53.6,100,52.2,100
2020-12-28T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T20:20:00.000Z,110,2020-12-28T20:22:33.067Z,44.66308,100,-66.36627,100,6.6,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.8,100,159,100,50.0,100,5.0,100,-1.8,1,6,1,1022.6,1,1022.6,100,1022.6,100,42.8,100,41.4,100,159,100,161,100,50.0,100,49.0,100
2020-12-28T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T20:30:00.000Z,110,2020-12-28T20:32:35.695Z,44.66332,100,-66.36583,100,6.7,100,7.9,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,40.0,100,159,100,49.7,100,5.0,100,-1.7,1,6,1,1022.6,1,1022.6,100,1022.5,100,40.0,100,38.5,100,159,100,161,100,49.7,100,47.5,100
2020-12-28T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T20:40:00.000Z,110,2020-12-28T20:42:39.666Z,44.6636,100,-66.36518000000001,100,6.6,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,40.0,100,159,100,47.2,100,5.0,100,-1.6,1,6,1,1022.5,1,1022.5,100,1022.5,100,40.0,100,38.5,100,159,100,160,100,47.2,100,46.4,100
2020-12-28T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T20:50:00.000Z,110,2020-12-28T20:52:40.211Z,44.66403,100,-66.3645,100,6.7,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,41.0,100,153,100,51.8,100,5.0,100,-1.9,1,7,1,1022.0,1,1022.0,100,1022.0,100,41.0,100,39.6,100,153,100,155,100,51.8,100,50.8,100
2020-12-28T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T21:00:00.000Z,108,2020-12-28T21:04:08.865Z,44.66467,100,-66.36448,100,6.7,100,8.0,100,12.7,100,0.0,0,3.5,100,1.1,100,2.7,100,5.6,100,1.7,100,2.1,100,5.5,100,4.8,100,6.1,100,1021.5,100,40.0,100,146,100,49.7,100,5.0,100,-2.3,1,8,1,1021.5,1,1021.5,100,1021.4,100,40.0,100,38.5,100,146,100,147,100,49.7,100,49.3,100
2020-12-28T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T21:10:00.000Z,110,2020-12-28T21:15:53.295Z,44.66522,100,-66.36435,100,6.7,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,41.0,100,151,100,49.7,100,5.0,100,-2.0,1,8,1,1021.6,1,1021.6,100,1021.5,100,41.0,100,39.6,100,151,100,152,100,49.7,100,48.2,100
2020-12-28T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T21:20:00.000Z,110,2020-12-28T21:22:50.082Z,44.6654,100,-66.36452,100,6.7,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,42.5,100,153,100,51.1,100,5.0,100,-1.8,1,8,1,1021.5,1,1021.5,100,1021.5,100,42.5,100,40.3,100,153,100,154,100,51.1,100,50.4,100
2020-12-28T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T21:30:00.000Z,110,2020-12-28T21:32:53.141Z,44.66543,100,-66.36448,100,6.8,100,8.0,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,40.0,100,151,100,51.5,100,5.0,100,-1.9,1,8,1,1021.3,1,1021.3,100,1021.2,100,40.0,100,38.2,100,151,100,152,100,51.5,100,50.4,100
2020-12-28T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T21:40:00.000Z,110,2020-12-28T21:42:56.670Z,44.66548,100,-66.36445,100,6.8,100,8.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,43.6,100,157,100,52.6,100,5.0,100,-1.9,1,8,1,1021.3,1,1021.3,100,1021.3,100,43.6,100,41.8,100,157,100,158,100,52.6,100,52.9,100
2020-12-28T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T21:50:00.000Z,110,2020-12-28T21:52:59.487Z,44.66548,100,-66.3643,100,6.8,100,8.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,42.5,100,155,100,49.7,100,5.0,100,-2.2,1,8,1,1021.1,1,1021.1,100,1021.1,100,42.5,100,40.7,100,155,100,156,100,49.7,100,49.0,100
2020-12-28T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T22:00:00.000Z,108,2020-12-28T22:03:20.469Z,44.66553,100,-66.36428000000001,100,6.8,100,8.0,100,12.6,100,0.0,100,3.5,100,1.2,100,2.7,100,5.6,100,1.9,100,2.3,100,5.6,100,4.8,100,6.9,100,1020.8,100,42.5,100,153,100,50.0,100,5.0,100,-2.3,1,7,1,1020.8,1,1020.8,100,1020.8,100,42.5,100,40.3,100,153,100,155,100,50.0,100,49.3,100
2020-12-28T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T22:10:00.000Z,110,2020-12-28T22:14:56.661Z,44.66555,100,-66.36415,100,6.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,41.0,100,150,100,48.2,100,5.0,100,-2.2,1,8,1,1020.6,1,1020.6,100,1020.5,100,41.0,100,38.5,100,150,100,151,100,48.2,100,47.5,100
2020-12-28T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T22:20:00.000Z,110,2020-12-28T22:22:00.403Z,44.66553,100,-66.36398,100,6.8,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,42.8,100,149,100,50.4,100,5.0,100,-2.4,1,8,1,1020.4,1,1020.4,100,1020.4,100,42.8,100,40.0,100,149,100,151,100,50.4,100,48.6,100
2020-12-28T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T22:30:00.000Z,110,2020-12-28T22:32:11.658Z,44.66557,100,-66.36399999999999,100,6.8,100,8.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,42.8,100,148,100,51.5,100,5.0,100,-2.7,1,8,1,1020.2,1,1020.2,100,1020.2,100,42.8,100,40.3,100,148,100,149,100,51.5,100,50.0,100
2020-12-28T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T22:40:00.000Z,110,2020-12-28T22:42:10.702Z,44.66557,100,-66.36393000000001,100,6.9,100,8.0,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,42.8,100,148,100,50.8,100,5.0,100,-2.8,1,8,1,1020.0,1,1020.0,100,1019.9,100,42.8,100,40.3,100,148,100,150,100,50.8,100,49.3,100
2020-12-28T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T22:50:00.000Z,110,2020-12-28T22:52:14.262Z,44.66557,100,-66.3639,100,6.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.7,100,147,100,47.5,100,5.0,100,-2.7,1,8,1,1019.9,1,1019.9,100,1019.9,100,40.7,100,37.8,100,147,100,148,100,47.5,100,46.4,100
2020-12-28T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T23:00:00.000Z,108,2020-12-28T23:02:12.866Z,44.66558,100,-66.36388000000001,100,6.8,100,8.1,100,12.6,100,0.0,100,3.5,100,1.3,100,2.5,100,5.6,100,1.9,100,2.2,100,5.4,100,4.6,100,6.7,100,1019.8,100,40.3,100,147,100,47.2,100,5.0,100,-2.6,1,8,1,1019.8,1,1019.8,100,1019.8,100,40.3,100,37.4,100,147,100,149,100,47.2,100,46.1,100
2020-12-28T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T23:10:00.000Z,110,2020-12-28T23:15:14.466Z,44.66557,100,-66.36385,100,6.8,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,40.7,100,144,100,48.2,100,5.0,100,-2.8,1,7,1,1019.6,1,1019.6,100,1019.6,100,40.7,100,37.4,100,144,100,146,100,48.2,100,46.1,100
2020-12-28T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T23:20:00.000Z,110,2020-12-28T23:22:23.345Z,44.66563,100,-66.36386999999999,100,6.7,100,8.1,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,41.0,100,147,100,46.8,100,5.0,100,-3.2,1,6,1,1019.5,1,1019.5,100,1019.4,100,41.0,100,38.2,100,147,100,149,100,46.8,100,47.5,100
2020-12-28T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T23:30:00.000Z,110,2020-12-28T23:32:17.352Z,44.66563,100,-66.36383000000001,100,6.7,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,42.1,100,150,100,49.7,100,5.0,100,-3.3,1,6,1,1019.3,1,1019.3,100,1019.3,100,42.1,100,39.2,100,150,100,152,100,49.7,100,47.9,100
2020-12-28T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-28T23:40:00.000Z,110,2020-12-28T23:42:23.761Z,44.66567,100,-66.36386999999999,100,6.8,100,8.2,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,40.7,100,149,100,49.3,100,5.0,100,-3.2,1,6,1,1019.3,1,1019.3,100,1019.2,100,40.7,100,37.8,100,149,100,151,100,49.3,100,47.2,100
2020-12-28T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-28T23:50:00.000Z,110,2020-12-28T23:52:22.622Z,44.665650,100,-66.363820,100,6.9,100,8.2,100,12.6,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,41.0,100,153,100,47.5,100,5.00,100,-2.8,1,6,1,1019.2,1,1019.2,100,1019.2,100,41.0,100,38.5,100,153,100,155,100,47.5,100,46.8,100
