sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-07T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T16:20:00.000Z,110,2021-12-07T16:22:18.379Z,44.66518,100,-66.36367,100,4.3,100,10.2,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,41.8,100,291,100,53.3,100,5,100,3.2,1,1,1,1012.7,1,1012.7,100,1012.7,100,41.8,100,41.8,100,291,100,292,100,53.3,100,53.3,100
2021-12-07T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T16:30:00.000Z,110,2021-12-07T16:33:25.417Z,44.66518,100,-66.36375,100,4.2,100,10.2,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,40.0,100,295,100,52.9,100,5,100,2.8,1,1,1,1012.6,1,1012.6,100,1012.6,100,40.0,100,39.6,100,295,100,296,100,52.9,100,52.2,100
2021-12-07T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T16:40:00.000Z,110,2021-12-07T16:42:21.461Z,44.6652,100,-66.36377,100,4.2,100,10.2,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,37.8,100,292,100,47.2,100,5,100,2.6,1,1,1,1012.7,1,1012.7,100,1012.6,100,37.8,100,37.4,100,292,100,293,100,47.2,100,46.4,100
2021-12-07T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T16:50:00.000Z,110,2021-12-07T16:52:21.408Z,44.6652,100,-66.36383000000001,100,4.2,100,10.1,100,13.7,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,37.1,100,302,100,46.4,100,5,100,2.7,1,1,1,1013.0,1,1013.0,100,1013.0,100,37.1,100,36.7,100,302,100,303,100,46.4,100,46.4,100
2021-12-07T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T17:00:00.000Z,108,2021-12-07T17:02:22.008Z,44.66522,100,-66.36393000000001,100,4.1,100,10.1,100,13.8,100,2.2,100,3.5,100,1.6,100,4.1,100,7.2,100,2.5,100,3.1,100,7.5,100,5.9,100,8.3,100,1013.1,100,36.7,100,297,100,46.4,100,5,100,2.5,1,1,1,1013.1,1,1013.1,100,1013.0,100,36.7,100,36.4,100,297,100,298,100,46.4,100,45.7,100
2021-12-07T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T17:10:00.000Z,110,2021-12-07T17:15:31.254Z,44.66523,100,-66.36407,100,4.2,100,10.1,100,13.8,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,34.6,100,295,100,42.5,100,5,100,2.3,1,1,1,1013.2,1,1013.2,100,1013.1,100,34.6,100,33.8,100,295,100,296,100,42.5,100,41.8,100
2021-12-07T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T17:20:00.000Z,110,2021-12-07T17:22:26.189Z,44.66527,100,-66.36426999999999,100,4.1,100,10.1,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,36.4,100,302,100,51.5,100,5,100,2.2,1,1,1,1013.2,1,1013.2,100,1013.2,100,36.4,100,36.0,100,302,100,303,100,51.5,100,51.8,100
2021-12-07T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T17:30:00.000Z,110,2021-12-07T17:32:32.270Z,44.66513,100,-66.36435,100,4.1,100,10.0,100,13.7,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,40.0,100,312,100,52.9,100,5,100,2.0,1,1,1,1013.3,1,1013.3,100,1013.3,100,40.0,100,38.9,100,312,100,313,100,52.9,100,51.8,100
2021-12-07T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T17:40:00.000Z,110,2021-12-07T17:42:39.592Z,44.66515,100,-66.36458,100,4.0,100,10.0,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,39.6,100,315,100,54.0,100,5,100,1.9,1,1,1,1013.3,1,1013.3,100,1013.3,100,39.6,100,38.9,100,315,100,317,100,54.0,100,52.2,100
2021-12-07T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T17:50:00.000Z,110,2021-12-07T17:52:41.254Z,44.66488,100,-66.36523000000001,100,4.0,100,10.0,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,40.7,100,323,100,50.8,100,5,100,1.8,1,1,1,1013.6,1,1013.6,100,1013.5,100,40.7,100,39.6,100,323,100,325,100,50.8,100,49.7,100
2021-12-07T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T18:00:00.000Z,108,2021-12-07T18:02:46.479Z,44.66467,100,-66.36605,100,3.9,100,10.0,100,13.8,100,2.0,100,3.5,100,1.7,100,4.3,100,7.6,100,2.6,100,3.2,100,7.8,100,6.0,100,8.7,100,1013.7,100,36.7,100,316,100,46.4,100,5,100,1.8,1,1,1,1013.7,1,1013.7,100,1013.7,100,36.7,100,35.6,100,316,100,317,100,46.4,100,47.2,100
2021-12-07T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T18:10:00.000Z,110,2021-12-07T18:15:44.387Z,44.66417,100,-66.36663,100,3.9,100,10.0,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,38.2,100,306,100,48.2,100,5,100,2.0,1,3,1,1014.0,1,1014.0,100,1014.0,100,38.2,100,37.1,100,306,100,308,100,48.2,100,47.9,100
2021-12-07T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T18:20:00.000Z,110,2021-12-07T18:22:46.903Z,44.66382,100,-66.36688000000001,100,3.8,100,10.0,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,33.5,100,303,100,44.6,100,5,100,2.3,1,3,1,1014.5,1,1014.5,100,1014.4,100,33.5,100,32.4,100,303,100,305,100,44.6,100,43.6,100
2021-12-07T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T18:30:00.000Z,110,2021-12-07T18:32:46.367Z,44.6635,100,-66.3669,100,3.9,100,10.0,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,34.2,100,292,100,44.3,100,5,100,2.2,1,3,1,1014.6,1,1014.6,100,1014.5,100,34.2,100,33.5,100,292,100,293,100,44.3,100,45.4,100
2021-12-07T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T18:40:00.000Z,110,2021-12-07T18:42:47.530Z,44.66323,100,-66.36683000000001,100,3.8,100,10.0,100,13.4,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,29.2,100,291,100,40.7,100,5,100,2.3,1,3,1,1014.9,1,1014.9,100,1014.9,100,29.2,100,29.2,100,291,100,293,100,40.7,100,40.7,100
2021-12-07T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T18:50:00.000Z,110,2021-12-07T18:52:48.297Z,44.66293,100,-66.36678,100,3.6,100,10.0,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,27.4,100,299,100,35.3,100,5,100,2.4,1,3,1,1015.2,1,1015.2,100,1015.1,100,27.4,100,27.4,100,299,100,302,100,35.3,100,35.3,100
2021-12-07T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T19:00:00.000Z,108,2021-12-07T19:02:52.107Z,44.6628,100,-66.36681999999999,100,3.7,100,10.0,100,13.7,100,1.3,100,3.5,100,1.5,100,3.5,100,8.2,100,2.3,100,2.7,100,8.2,100,6.0,100,10.0,100,1015.2,100,27.7,100,294,100,36.7,100,5,100,2.5,1,3,1,1015.2,1,1015.2,100,1015.2,100,27.7,100,27.7,100,294,100,297,100,36.7,100,36.7,100
2021-12-07T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T19:10:00.000Z,110,2021-12-07T19:16:05.541Z,44.66263,100,-66.3667,100,3.8,100,10.0,100,13.8,100,2.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,24.8,100,294,100,32.8,100,5,100,2.7,1,3,1,1015.4,1,1015.4,100,1015.3,100,24.8,100,24.5,100,294,100,296,100,32.8,100,33.1,100
2021-12-07T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T19:20:00.000Z,110,2021-12-07T19:23:03.608Z,44.66258,100,-66.36663,100,3.8,100,10.0,100,13.7,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,30.2,100,286,100,41.8,100,5,100,2.8,1,3,1,1015.6,1,1015.6,100,1015.5,100,30.2,100,29.9,100,286,100,289,100,41.8,100,40.3,100
2021-12-07T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T19:30:00.000Z,110,2021-12-07T19:33:05.010Z,44.66258,100,-66.3666,100,3.7,100,10.0,100,13.5,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.9,100,275,100,44.6,100,5,100,3.2,1,3,1,1015.8,1,1015.8,100,1015.8,100,34.9,100,34.6,100,275,100,278,100,44.6,100,44.3,100
2021-12-07T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T19:40:00.000Z,110,2021-12-07T19:42:03.877Z,44.66248,100,-66.3665,100,3.7,100,10.0,100,13.4,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,35.6,100,276,100,49.3,100,5,100,3.4,1,3,1,1016.1,1,1016.1,100,1016.1,100,35.6,100,34.9,100,276,100,279,100,49.3,100,48.2,100
2021-12-07T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T19:50:00.000Z,110,2021-12-07T19:53:04.037Z,44.66245,100,-66.36653000000001,100,3.5,100,10.0,100,13.2,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,36.0,100,275,100,46.1,100,5,100,3.1,1,3,1,1016.1,1,1016.1,100,1016.1,100,36.0,100,35.6,100,275,100,278,100,46.1,100,45.4,100
2021-12-07T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T20:00:00.000Z,108,2021-12-07T20:04:10.983Z,44.66243,100,-66.36652,100,3.5,100,10.0,100,13.1,100,0.4,100,3.5,100,1.2,100,2.8,100,7.9,100,1.9,100,2.4,100,7.9,100,5.8,100,10.0,100,1016.3,100,32.8,100,285,100,40.3,100,5,100,3.2,1,3,1,1016.3,1,1016.3,100,1016.2,100,32.8,100,32.4,100,285,100,288,100,40.3,100,40.0,100
2021-12-07T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T20:10:00.000Z,110,2021-12-07T20:15:06.341Z,44.66243,100,-66.36653000000001,100,3.4,100,10.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,34.9,100,276,100,44.6,100,5,100,3.4,1,3,1,1016.5,1,1016.5,100,1016.5,100,34.9,100,34.2,100,276,100,279,100,44.6,100,43.6,100
2021-12-07T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T20:20:00.000Z,110,2021-12-07T20:22:10.653Z,44.6624,100,-66.36655,100,3.3,100,10.0,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,35.6,100,278,100,45.4,100,5,100,3.4,1,1,1,1016.6,1,1016.6,100,1016.6,100,35.6,100,34.6,100,278,100,280,100,45.4,100,45.0,100
2021-12-07T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T20:30:00.000Z,110,2021-12-07T20:32:09.107Z,44.66237,100,-66.36653000000001,100,3.3,100,10.0,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,36.0,100,282,100,45.4,100,5,100,3.3,1,1,1,1016.6,1,1016.6,100,1016.6,100,36.0,100,35.3,100,282,100,285,100,45.4,100,44.3,100
2021-12-07T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T20:40:00.000Z,110,2021-12-07T20:42:21.524Z,44.66237,100,-66.36655,100,3.2,100,9.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,36.7,100,288,100,46.4,100,5,100,3.2,1,1,1,1016.5,1,1016.5,100,1016.5,100,36.7,100,36.4,100,288,100,291,100,46.4,100,46.8,100
2021-12-07T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T20:50:00.000Z,110,2021-12-07T20:52:23.320Z,44.6623,100,-66.36643000000001,100,3.3,100,10.0,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,37.8,100,290,100,46.1,100,5,100,3.1,1,1,1,1016.7,1,1016.7,100,1016.6,100,37.8,100,37.4,100,290,100,292,100,46.1,100,44.6,100
2021-12-07T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T21:00:00.000Z,108,2021-12-07T21:03:23.642Z,44.66233,100,-66.36646999999999,100,3.4,100,10.0,100,12.9,100,0.0,0,3.5,100,1.1,100,2.8,100,7.5,100,1.8,100,2.2,100,8.5,100,5.7,100,9.1,100,1016.9,100,36.4,100,292,100,47.2,100,5,100,3.2,1,1,1,1016.9,1,1016.9,100,1016.8,100,36.4,100,36.4,100,292,100,295,100,47.2,100,47.2,100
2021-12-07T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T21:10:00.000Z,110,2021-12-07T21:15:31.077Z,44.66232,100,-66.3665,100,3.2,100,10.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,37.1,100,290,100,47.9,100,5,100,3.2,1,1,1,1017.2,1,1017.2,100,1017.2,100,37.1,100,36.7,100,290,100,293,100,47.9,100,47.2,100
2021-12-07T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T21:20:00.000Z,110,2021-12-07T21:22:29.364Z,44.662279999999996,100,-66.36641999999999,100,3.2,100,10.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,35.3,100,291,100,45.0,100,5,100,3.0,1,1,1,1017.4,1,1017.4,100,1017.4,100,35.3,100,34.9,100,291,100,294,100,45.0,100,44.6,100
2021-12-07T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T21:30:00.000Z,110,2021-12-07T21:32:35.050Z,44.6622,100,-66.36633,100,3.2,100,10.0,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,36.0,100,299,100,45.7,100,5,100,2.7,1,1,1,1017.3,1,1017.3,100,1017.2,100,36.0,100,35.6,100,299,100,301,100,45.7,100,45.4,100
2021-12-07T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T21:40:00.000Z,110,2021-12-07T21:42:30.560Z,44.66222,100,-66.36633,100,3.2,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,34.2,100,292,100,42.1,100,5,100,2.6,1,1,1,1017.5,1,1017.5,100,1017.5,100,34.2,100,34.2,100,292,100,295,100,42.1,100,42.1,100
2021-12-07T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T21:50:00.000Z,110,2021-12-07T21:52:30.128Z,44.66222,100,-66.36633,100,3.1,100,10.1,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,32.8,100,297,100,42.8,100,5,100,2.7,1,3,1,1017.9,1,1017.9,100,1017.9,100,32.8,100,32.8,100,297,100,299,100,42.8,100,42.5,100
2021-12-07T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T22:00:00.000Z,108,2021-12-07T22:02:33.855Z,44.66223,100,-66.36635,100,3.0,100,10.1,100,12.8,100,0.0,100,3.5,100,1.1,100,2.7,100,7.8,100,1.7,100,2.1,100,8.8,100,5.5,100,9.1,100,1017.9,100,29.9,100,293,100,38.9,100,5,100,2.7,1,2,1,1017.9,1,1017.9,100,1017.9,100,29.9,100,29.9,100,293,100,296,100,38.9,100,39.6,100
2021-12-07T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T22:10:00.000Z,110,2021-12-07T22:15:47.679Z,44.6622,100,-66.36627,100,3.1,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,29.2,100,292,100,37.1,100,5,100,2.7,1,1,1,1018.0,1,1018.0,100,1018.0,100,29.2,100,29.2,100,292,100,294,100,37.1,100,37.1,100
2021-12-07T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T22:20:00.000Z,110,2021-12-07T22:22:47.172Z,44.66217,100,-66.3662,100,3.0,100,10.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,29.5,100,287,100,38.5,100,5,100,2.7,1,1,1,1018.3,1,1018.3,100,1018.3,100,29.5,100,29.5,100,287,100,290,100,38.5,100,39.2,100
2021-12-07T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T22:30:00.000Z,110,2021-12-07T22:32:54.847Z,44.66217,100,-66.36617,100,2.9,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,29.2,100,293,100,37.1,100,5,100,2.6,1,3,1,1018.4,1,1018.4,100,1018.4,100,29.2,100,29.2,100,293,100,296,100,37.1,100,38.2,100
2021-12-07T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T22:40:00.000Z,110,2021-12-07T22:43:04.633Z,44.66215,100,-66.36612,100,2.9,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,29.5,100,294,100,40.7,100,5,100,2.5,1,3,1,1018.5,1,1018.5,100,1018.5,100,29.5,100,29.5,100,294,100,297,100,40.7,100,41.0,100
2021-12-07T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T22:50:00.000Z,110,2021-12-07T22:53:01.916Z,44.66213,100,-66.36607,100,3.0,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,31.0,100,291,100,40.3,100,5,100,2.5,1,3,1,1018.6,1,1018.6,100,1018.6,100,31.0,100,31.0,100,291,100,294,100,40.3,100,39.6,100
2021-12-07T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T23:00:00.000Z,108,2021-12-07T23:03:03.728Z,44.66212,100,-66.36603000000001,100,3.0,100,10.0,100,12.8,100,0.0,100,3.5,100,0.9,100,2.6,100,7.1,100,1.5,100,1.8,100,7.5,100,5.2,100,10.5,100,1019.1,100,32.0,100,293,100,41.0,100,5,100,2.8,1,3,1,1019.1,1,1019.1,100,1019.0,100,32.0,100,32.0,100,293,100,296,100,41.0,100,41.8,100
2021-12-07T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T23:10:00.000Z,110,2021-12-07T23:16:01.910Z,44.6621,100,-66.366,100,3.0,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,30.6,100,298,100,38.9,100,5,100,2.8,1,3,1,1019.3,1,1019.3,100,1019.3,100,30.6,100,31.0,100,298,100,301,100,38.9,100,39.2,100
2021-12-07T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T23:20:00.000Z,110,2021-12-07T23:23:02.786Z,44.6621,100,-66.36598000000001,100,2.9,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,30.2,100,297,100,40.0,100,5,100,2.6,1,3,1,1019.2,1,1019.2,100,1019.2,100,30.2,100,30.6,100,297,100,299,100,40.0,100,39.6,100
2021-12-07T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T23:30:00.000Z,110,2021-12-07T23:33:02.570Z,44.66207,100,-66.36587,100,2.9,100,10.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,31.3,100,289,100,43.9,100,5,100,2.7,1,3,1,1019.3,1,1019.3,100,1019.3,100,31.3,100,31.7,100,289,100,292,100,43.9,100,44.6,100
2021-12-07T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T23:40:00.000Z,110,2021-12-07T23:42:14.362Z,44.6621,100,-66.3659,100,3.0,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,32.8,100,289,100,40.3,100,5,100,2.9,1,1,1,1019.4,1,1019.4,100,1019.4,100,32.8,100,33.1,100,289,100,291,100,40.3,100,40.3,100
2021-12-07T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2021-12-07T23:50:00.000Z,110,2021-12-07T23:52:15.596Z,44.66207,100,-66.36578,100,3.0,100,9.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,35.6,100,294,100,44.3,100,5,100,3.1,1,1,1,1019.8,1,1019.8,100,1019.7,100,35.6,100,35.6,100,294,100,296,100,44.3,100,44.6,100
