sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-05T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T15:50:00.000Z,110,2021-06-05T16:01:42.204Z,45.44575,100,-60.95505,100,14.1,100,9.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,18.7,100,192,100,21.6,100,5.0,100,8.0,1,-1.1,1,1008.8,1,1008.8,100,1008.8,100,18.7,100,18.0,100,192,100,193,100,21.6,100,20.5,100
2021-06-05T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T16:00:00.000Z,108,2021-06-05T16:11:29.450Z,45.44575,100,-60.95505,100,13.6,100,9.1,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,5.0,100,0.5,100,0.6,100,5.2,100,3.7,100,9.1,100,1008.7,100,15.8,100,189,100,18.4,100,5.0,100,6.0,1,-1.2,1,1008.7,1,1008.7,100,1008.7,100,15.8,100,15.1,100,189,100,190,100,18.4,100,18.0,100
2021-06-05T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T16:10:00.000Z,110,2021-06-05T16:24:28.759Z,45.44575,100,-60.95505,100,13.2,100,9.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,14.4,100,180,100,15.8,100,5.0,100,6.0,1,-1.3,1,1008.7,1,1008.7,100,1008.7,100,14.4,100,13.3,100,180,100,180,100,15.8,100,15.1,100
2021-06-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T16:20:00.000Z,110,2021-06-05T16:31:30.922Z,45.44577,100,-60.95506999999999,100,14.2,100,9.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,18.0,100,187,100,19.8,100,5.0,100,6.0,1,-1.4,1,1008.5,1,1008.5,100,1008.5,100,18.0,100,16.9,100,187,100,188,100,19.8,100,18.7,100
2021-06-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T16:30:00.000Z,110,2021-06-05T16:41:33.466Z,45.44573,100,-60.954980000000006,100,13.8,100,9.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,21.6,100,188,100,25.6,100,5.0,100,6.0,1,-1.5,1,1008.4,1,1008.4,100,1008.3,100,21.6,100,20.5,100,188,100,189,100,25.6,100,24.1,100
2021-06-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T16:40:00.000Z,110,2021-06-05T16:51:42.478Z,45.44578,100,-60.95505,100,14.1,100,9.3,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,22.3,100,199,100,27.4,100,5.0,100,7.0,1,-1.6,1,1008.2,1,1008.2,100,1008.2,100,22.3,100,21.2,100,199,100,200,100,27.4,100,25.9,100
2021-06-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T16:50:00.000Z,110,2021-06-05T17:03:46.970Z,45.44575,100,-60.955,100,13.3,100,9.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,20.9,100,201,100,25.9,100,5.0,100,8.0,1,-1.5,1,1008.1,1,1008.1,100,1008.1,100,20.9,100,19.8,100,201,100,202,100,25.9,100,24.5,100
2021-06-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T17:00:00.000Z,108,2021-06-05T17:13:51.303Z,45.44577,100,-60.95506999999999,100,13.2,100,9.2,100,13.8,100,0.5,100,3.6,100,0.4,100,1.3,100,7.7,100,0.7,100,0.9,100,11.2,100,5.0,100,28.6,0,1007.9,100,25.6,100,198,100,29.5,100,5.0,100,8.0,1,-1.5,1,1007.9,1,1007.9,100,1007.9,100,25.6,100,24.5,100,198,100,199,100,29.5,100,27.4,100
2021-06-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T17:10:00.000Z,110,2021-06-05T17:24:51.302Z,45.44577,100,-60.95505,100,13.1,100,9.1,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.8,100,26.3,100,197,100,30.2,100,5.0,100,8.0,1,-1.5,1,1007.8,1,1007.8,100,1007.8,100,26.3,100,24.8,100,197,100,198,100,30.2,100,28.4,100
2021-06-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T17:20:00.000Z,110,2021-06-05T17:31:49.080Z,45.44577,100,-60.95502,100,13.0,100,9.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,26.3,100,195,100,29.2,100,5.0,100,8.0,1,-1.6,1,1007.7,1,1007.7,100,1007.7,100,26.3,100,24.8,100,195,100,195,100,29.2,100,27.7,100
2021-06-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T17:30:00.000Z,110,2021-06-05T17:43:49.547Z,45.44575,100,-60.95503000000001,100,13.3,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,23.8,100,195,100,27.0,100,5.0,100,8.0,1,-1.5,1,1007.7,1,1007.7,100,1007.6,100,23.8,100,22.3,100,195,100,196,100,27.0,100,25.9,100
2021-06-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T17:40:00.000Z,110,2021-06-05T17:51:50.055Z,45.44575,100,-60.95502,100,13.7,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,25.2,100,199,100,30.2,100,5.0,100,8.0,1,-1.5,1,1007.6,1,1007.6,100,1007.6,100,25.2,100,23.8,100,199,100,200,100,30.2,100,28.4,100
2021-06-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T17:50:00.000Z,110,2021-06-05T18:02:35.251Z,45.44578,100,-60.95502,100,14.3,100,8.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,31.3,100,199,100,36.7,100,5.0,100,8.0,1,-1.8,1,1007.4,1,1007.4,100,1007.4,100,31.3,100,29.9,100,199,100,200,100,36.7,100,34.9,100
2021-06-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T18:00:00.000Z,108,2021-06-05T18:13:02.021Z,45.44578,100,-60.95505,100,14.4,100,8.7,100,13.8,100,0.5,100,3.6,100,0.4,100,1.1,100,3.5,100,0.6,100,0.8,100,3.4,100,3.1,100,2.7,100,1007.3,100,33.5,100,196,100,38.2,100,5.0,100,8.0,1,-1.8,1,1007.3,1,1007.3,100,1007.3,100,33.5,100,31.7,100,196,100,197,100,38.2,100,35.6,100
2021-06-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T18:10:00.000Z,110,2021-06-05T18:33:06.743Z,45.44582,100,-60.95502,100,14.1,100,8.6,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,39.2,100,193,100,50.0,100,5.0,100,8.0,1,-1.8,1,1007.2,1,1007.2,100,1007.2,100,39.2,100,37.4,100,193,100,194,100,50.0,100,47.2,100
2021-06-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T18:20:00.000Z,110,2021-06-05T18:32:03.846Z,45.4458,100,-60.95502,100,13.3,100,8.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,41.8,100,196,100,50.0,100,5.0,100,7.0,1,-1.8,1,1007.2,1,1007.2,100,1007.2,100,41.8,100,40.0,100,196,100,197,100,50.0,100,48.6,100
2021-06-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T18:30:00.000Z,110,2021-06-05T18:42:09.721Z,45.44578,100,-60.95502,100,12.2,100,8.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,37.1,100,197,100,43.2,100,5.0,100,6.0,1,-1.5,1,1007.3,1,1007.3,100,1007.3,100,37.1,100,34.9,100,197,100,198,100,43.2,100,41.8,100
2021-06-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T18:40:00.000Z,110,2021-06-05T18:53:09.837Z,45.44577,100,-60.955,100,11.9,100,8.1,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.2,100,38.5,100,198,100,44.6,100,5.0,100,6.0,1,-1.6,1,1007.2,1,1007.2,100,1007.2,100,38.5,100,36.4,100,198,100,199,100,44.6,100,42.1,100
2021-06-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T18:50:00.000Z,110,2021-06-05T19:03:05.047Z,45.44578,100,-60.955,100,11.7,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,38.5,100,199,100,45.4,100,5.0,100,6.0,1,-1.7,1,1007.1,1,1007.1,100,1007.1,100,38.5,100,36.4,100,199,100,200,100,45.4,100,43.6,100
2021-06-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T19:00:00.000Z,108,2021-06-05T19:11:14.433Z,45.44577,100,-60.954969999999996,100,11.6,100,8.0,100,13.8,100,0.5,100,3.6,100,0.5,100,1.7,100,3.4,100,0.8,100,1.1,100,3.3,100,3.3,100,3.2,100,1006.9,100,38.2,100,200,100,43.2,100,5.0,100,6.0,1,-1.8,1,1006.9,1,1006.9,100,1006.9,100,38.2,100,36.4,100,200,100,201,100,43.2,100,42.1,100
2021-06-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T19:10:00.000Z,110,2021-06-05T19:24:15.203Z,45.44575,100,-60.95497,100,11.6,100,8.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,37.8,100,198,100,43.9,100,5.0,100,6.0,1,-1.8,1,1006.8,1,1006.8,100,1006.8,100,37.8,100,35.6,100,198,100,199,100,43.9,100,42.1,100
2021-06-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T19:20:00.000Z,110,2021-06-05T19:31:18.299Z,45.44578,100,-60.954980000000006,100,11.5,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,35.6,100,194,100,40.3,100,5.0,100,6.0,1,-1.7,1,1006.8,1,1006.8,100,1006.8,100,35.6,100,33.8,100,194,100,195,100,40.3,100,38.9,100
2021-06-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T19:30:00.000Z,110,2021-06-05T19:42:27.528Z,45.44577,100,-60.954980000000006,100,11.6,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,34.2,100,195,100,39.2,100,5.0,100,6.0,1,-1.6,1,1006.8,1,1006.8,100,1006.8,100,34.2,100,32.4,100,195,100,196,100,39.2,100,38.2,100
2021-06-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T19:40:00.000Z,110,2021-06-05T19:51:27.580Z,45.44577,100,-60.95495,100,11.6,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,34.9,100,196,100,40.7,100,5.0,100,6.0,1,-1.5,1,1006.7,1,1006.7,100,1006.7,100,34.9,100,33.1,100,196,100,197,100,40.7,100,39.6,100
2021-06-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T19:50:00.000Z,110,2021-06-05T23:06:57.996Z,45.44575,100,-60.95495,100,11.4,100,7.8,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.8,100,198,100,38.2,100,5.0,100,6.0,1,-1.2,1,1006.9,1,1006.9,100,1006.9,100,32.8,100,30.6,100,198,100,199,100,38.2,100,36.4,100
2021-06-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T20:00:00.000Z,108,2021-06-05T20:17:31.161Z,45.44573,100,-60.95495,100,11.2,100,7.8,100,13.8,100,0.5,100,3.6,100,0.5,100,1.2,100,3.5,100,0.8,100,1.0,100,3.4,100,3.2,100,3.4,100,1007.0,100,29.2,100,199,100,33.5,100,5.0,100,5.0,1,-0.9,1,1007.0,1,1007.0,100,1007.0,100,29.2,100,27.4,100,199,100,200,100,33.5,100,32.0,100
2021-06-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T20:10:00.000Z,110,2021-06-05T20:24:40.610Z,45.44573,100,-60.954919999999994,100,11.6,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.0,100,202,100,32.8,100,5.0,100,5.0,1,-0.8,1,1007.0,1,1007.0,100,1007.0,100,27.0,100,24.8,100,202,100,203,100,32.8,100,31.0,100
2021-06-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T20:20:00.000Z,110,2021-06-05T20:31:29.617Z,45.44573,100,-60.95492,100,12.1,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.3,100,206,100,30.2,100,5.0,100,5.0,1,-0.7,1,1006.9,1,1006.9,100,1006.9,100,26.3,100,24.8,100,206,100,207,100,30.2,100,28.8,100
2021-06-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T20:30:00.000Z,110,2021-06-05T20:42:35.538Z,45.44573,100,-60.954930000000004,100,12.1,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.0,100,207,100,32.0,100,5.0,100,5.0,1,-0.7,1,1006.9,1,1006.9,100,1006.9,100,27.0,100,25.6,100,207,100,208,100,32.0,100,30.2,100
2021-06-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T20:40:00.000Z,110,2021-06-05T20:53:38.156Z,45.44575,100,-60.95488,100,11.9,100,7.9,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,212,100,34.9,100,5.0,100,5.0,1,-0.7,1,1006.9,1,1006.9,100,1006.9,100,30.2,100,28.8,100,212,100,213,100,34.9,100,33.8,100
2021-06-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T20:50:00.000Z,110,2021-06-05T21:02:13.104Z,45.44573,100,-60.95483,100,12.1,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,32.4,100,213,100,38.2,100,5.0,100,,4,-0.4,1,1006.9,1,1006.9,100,1006.9,100,32.4,100,31.0,100,213,100,214,100,38.2,100,37.1,100
2021-06-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T21:00:00.000Z,108,2021-06-05T21:14:33.491Z,45.44572,100,-60.95486999999999,100,11.8,100,8.0,100,13.8,100,0.5,100,3.6,100,0.5,100,1.3,100,3.5,100,0.7,100,0.9,100,3.3,100,3.2,100,3.1,100,1006.9,100,30.6,100,211,100,34.6,100,5.0,100,6.0,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,30.6,100,28.8,100,211,100,212,100,34.6,100,34.2,100
2021-06-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T21:10:00.000Z,110,2021-06-05T21:24:49.654Z,45.4457,100,-60.95488,100,11.4,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.8,100,206,100,29.5,100,5.0,100,6.0,1,-0.2,1,1007.0,1,1007.0,100,1007.0,100,24.8,100,23.0,100,206,100,207,100,29.5,100,27.7,100
2021-06-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T21:20:00.000Z,110,2021-06-05T21:31:50.921Z,45.44567,100,-60.95486999999999,100,11.0,100,8.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,24.1,100,202,100,29.5,100,5.0,100,6.0,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,24.1,100,22.0,100,202,100,203,100,29.5,100,28.8,100
2021-06-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T21:30:00.000Z,110,2021-06-05T21:41:56.815Z,45.445679999999996,100,-60.95486999999999,100,10.7,100,8.0,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,19.8,100,207,100,26.3,100,5.0,100,6.0,1,-0.4,1,1006.9,1,1006.9,100,1006.9,100,19.8,100,18.4,100,207,100,208,100,26.3,100,25.2,100
2021-06-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T21:40:00.000Z,110,2021-06-05T21:51:52.299Z,45.4457,100,-60.95488,100,10.8,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,208,100,28.8,100,5.0,100,6.0,1,-0.3,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,21.2,100,208,100,209,100,28.8,100,27.4,100
2021-06-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T21:50:00.000Z,110,2021-06-05T22:09:56.205Z,45.44573,100,-60.95483,100,10.7,100,8.0,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,22.7,100,214,100,28.4,100,5.0,100,,4,-0.2,1,1006.9,1,1006.9,100,1006.9,100,22.7,100,21.2,100,214,100,215,100,28.4,100,27.7,100
2021-06-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T22:00:00.000Z,108,2021-06-05T22:27:59.202Z,45.4457,100,-60.95483,100,10.3,100,8.0,100,13.3,100,0.5,100,3.6,100,0.5,100,1.1,100,3.6,100,0.7,100,0.9,100,3.6,100,3.2,100,3.1,100,1006.8,100,25.9,100,217,100,31.3,100,5.0,100,8.0,1,-0.1,1,1006.8,1,1006.8,100,1006.8,100,25.9,100,24.1,100,217,100,218,100,31.3,100,29.9,100
2021-06-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T22:10:00.000Z,110,2021-06-05T22:24:55.620Z,45.4457,100,-60.95482,100,10.1,100,8.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,217,100,33.5,100,5.0,100,0.0,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,29.9,100,28.1,100,217,100,218,100,33.5,100,32.4,100
2021-06-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T22:20:00.000Z,110,2021-06-05T22:33:02.251Z,45.44572,100,-60.95483,100,10.2,100,7.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,30.2,100,225,100,36.7,100,5.0,100,1.0,1,0.1,1,1006.9,1,1006.9,100,1006.9,100,30.2,100,28.8,100,225,100,226,100,36.7,100,34.6,100
2021-06-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T22:30:00.000Z,110,2021-06-05T22:42:09.573Z,45.4457,100,-60.95482,100,10.1,100,7.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.8,100,215,100,37.1,100,5.0,100,0.0,1,0.0,1,1006.8,1,1006.8,100,1006.8,100,32.8,100,30.6,100,215,100,216,100,37.1,100,35.6,100
2021-06-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T22:40:00.000Z,110,2021-06-05T22:52:09.074Z,45.44572,100,-60.95482,100,10.1,100,7.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,32.0,100,214,100,36.7,100,5.0,100,0.0,1,0.1,1,1006.8,1,1006.8,100,1006.7,100,32.0,100,30.2,100,214,100,215,100,36.7,100,34.9,100
2021-06-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T22:50:00.000Z,110,2021-06-05T23:14:11.757Z,45.44573,100,-60.95483,100,10.1,100,7.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,34.9,100,209,100,40.7,100,5.0,100,8.0,1,-0.3,1,1006.6,1,1006.6,100,1006.6,100,34.9,100,32.4,100,209,100,210,100,40.7,100,38.9,100
2021-06-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T23:00:00.000Z,108,2021-06-05T23:11:15.326Z,45.44572,100,-60.95483,100,10.0,100,7.6,100,12.9,100,0.2,100,3.6,100,0.5,100,1.3,100,3.5,100,0.8,100,0.9,100,3.5,100,3.3,100,3.3,100,1006.7,100,33.1,100,208,100,39.2,100,5.0,100,8.0,1,-0.3,1,1006.7,1,1006.7,100,1006.7,100,33.1,100,31.0,100,208,100,209,100,39.2,100,37.8,100
2021-06-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T23:10:00.000Z,110,2021-06-05T23:32:17.776Z,45.4457,100,-60.95483,100,10.0,100,7.4,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,31.0,100,219,100,37.1,100,5.0,100,6.0,1,-0.1,1,1006.9,1,1006.9,100,1006.9,100,31.0,100,29.2,100,219,100,220,100,37.1,100,35.3,100
2021-06-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T23:20:00.000Z,110,2021-06-05T23:31:16.454Z,45.44568,100,-60.95483,100,10.0,100,7.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,29.9,100,217,100,36.4,100,5.0,100,8.0,1,-0.2,1,1006.8,1,1006.8,100,1006.8,100,29.9,100,27.7,100,217,100,218,100,36.4,100,35.3,100
2021-06-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T23:30:00.000Z,110,2021-06-05T23:58:20.014Z,45.4457,100,-60.95485,100,10.3,100,7.1,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,32.4,100,210,100,38.5,100,5.0,100,8.0,1,-0.4,1,1006.6,1,1006.6,100,1006.6,100,32.4,100,30.6,100,210,100,211,100,38.5,100,37.1,100
2021-06-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-05T23:40:00.000Z,110,2021-06-05T23:52:17.386Z,45.44568,100,-60.95485,100,10.2,100,7.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.2,100,217,100,34.6,100,5.0,100,8.0,1,-0.3,1,1006.6,1,1006.6,100,1006.6,100,29.2,100,27.7,100,217,100,218,100,34.6,100,32.0,100
