sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-26T15:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T15:40:00.000Z,110,2021-06-26T15:43:31.793Z,45.48718,100,-61.14128,100,15.1,100,13.9,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.3,100,13.0,100,207,100,16.2,100,5.0,100,-0.3,1,8,1,1027.3,1,1027.3,100,1027.3,100,13.0,100,12.2,100,207,100,211,100,16.2,100,15.8,100
2021-06-26T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T15:50:00.000Z,110,2021-06-26T15:53:41.081Z,45.4872,100,-61.14128,100,15.4,100,14.0,100,13.5,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,12.6,100,212,100,16.6,100,5.0,100,-0.6,1,8,1,1027.2,1,1027.2,100,1027.2,100,12.6,100,11.5,100,212,100,217,100,16.6,100,16.2,100
2021-06-26T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T16:00:00.000Z,108,2021-06-26T16:03:41.904Z,45.48718,100,-61.1413,100,15.7,100,14.0,100,13.5,100,0.9,100,3.6,100,0.2,100,0.5,100,2.8,100,0.3,100,0.3,100,2.8,100,2.7,100,11.8,100,1027.2,100,11.2,100,209,100,16.2,100,5.0,100,-0.8,1,8,1,1027.2,1,1027.2,100,1027.3,100,11.2,100,10.4,100,209,100,214,100,16.2,100,15.5,100
2021-06-26T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T16:10:00.000Z,110,2021-06-26T16:16:39.716Z,45.48718,100,-61.1413,100,15.8,100,14.0,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,7.2,100,184,100,11.9,100,5.0,100,-0.9,1,8,1,1027.2,1,1027.2,100,1027.2,100,7.2,100,6.8,100,184,100,189,100,11.9,100,10.8,100
2021-06-26T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T16:20:00.000Z,110,2021-06-26T16:23:47.274Z,45.4872,100,-61.1413,100,15.5,100,14.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,4.3,100,74,100,6.8,100,5.0,100,-0.8,1,8,1,1027.2,1,1027.2,100,1027.2,100,4.3,100,4.0,100,74,100,79,100,6.8,100,7.2,100
2021-06-26T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T16:30:00.000Z,110,2021-06-26T16:33:51.876Z,45.48718,100,-61.14128,100,15.6,100,14.1,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,7.6,100,41,100,12.2,100,5.0,100,-0.8,1,8,1,1027.1,1,1027.1,100,1027.2,100,7.6,100,7.2,100,41,100,47,100,12.2,100,11.9,100
2021-06-26T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T16:40:00.000Z,110,2021-06-26T16:43:48.414Z,45.48718,100,-61.14128,100,16.2,100,14.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,6.5,100,36,100,12.6,100,5.0,100,-0.8,1,6,1,1027.2,1,1027.2,100,1027.2,100,6.5,100,6.5,100,36,100,43,100,12.6,100,12.6,100
2021-06-26T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T16:50:00.000Z,110,2021-06-26T16:53:53.186Z,45.4872,100,-61.14133,100,16.6,100,14.3,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,5.8,100,120,100,12.6,100,5.0,100,-0.8,1,6,1,1027.2,1,1027.2,100,1027.2,100,5.8,100,5.8,100,120,100,127,100,12.6,100,13.0,100
2021-06-26T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T17:00:00.000Z,108,2021-06-26T17:03:02.087Z,45.48717,100,-61.14128,100,16.5,100,14.3,100,13.5,100,0.8,100,3.6,100,0.2,100,0.6,100,2.6,100,0.4,100,0.4,100,2.6,100,2.6,100,2.5,100,1027.0,100,7.2,100,140,100,11.2,100,5.0,100,-0.9,1,8,1,1027.0,1,1027.0,100,1027.0,100,7.2,100,7.2,100,140,100,148,100,11.2,100,11.5,100
2021-06-26T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T17:10:00.000Z,110,2021-06-26T17:16:00.840Z,45.48717,100,-61.14125,100,16.1,100,14.3,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,10.1,100,168,100,14.0,100,5.0,100,-1.1,1,8,1,1026.8,1,1026.8,100,1026.8,100,10.1,100,10.1,100,168,100,174,100,14.0,100,13.7,100
2021-06-26T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T17:20:00.000Z,110,2021-06-26T17:22:59.752Z,45.48717,100,-61.1413,100,16.2,100,14.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,10.1,100,149,100,14.8,100,5.0,100,-1.2,1,8,1,1026.6,1,1026.6,100,1026.7,100,10.1,100,10.1,100,149,100,156,100,14.8,100,14.8,100
2021-06-26T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T17:30:00.000Z,110,2021-06-26T17:32:59.702Z,45.4872,100,-61.1413,100,15.9,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,9.0,100,134,100,10.4,100,5.0,100,-1.2,1,8,1,1026.6,1,1026.6,100,1026.7,100,9.0,100,9.0,100,134,100,140,100,10.4,100,10.4,100
2021-06-26T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T17:40:00.000Z,110,2021-06-26T17:43:05.064Z,45.48722,100,-61.14131999999999,100,15.6,100,14.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,10.1,100,152,100,13.7,100,5.0,100,-1.3,1,8,1,1026.5,1,1026.5,100,1026.5,100,10.1,100,10.1,100,152,100,158,100,13.7,100,14.0,100
2021-06-26T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T17:50:00.000Z,110,2021-06-26T17:54:06.231Z,45.4872,100,-61.14131999999999,100,15.6,100,14.5,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,15.1,100,166,100,18.7,100,5.0,100,-1.5,1,8,1,1026.3,1,1026.3,100,1026.3,100,15.1,100,14.0,100,166,100,171,100,18.7,100,18.4,100
2021-06-26T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T18:00:00.000Z,108,2021-06-26T18:04:06.201Z,45.48725,100,-61.14128,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,2.7,100,0.3,100,0.4,100,2.7,100,2.6,100,2.7,100,1026.2,100,18.7,100,178,100,23.8,100,5.0,100,-1.6,1,8,1,1026.2,1,1026.2,100,1026.2,100,18.7,100,17.6,100,178,100,183,100,23.8,100,23.4,100
2021-06-26T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T18:10:00.000Z,110,2021-06-26T18:16:06.864Z,45.48718,100,-61.14133,100,15.8,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,18.7,100,174,100,21.6,100,5.0,100,-1.7,1,8,1,1026.1,1,1026.1,100,1026.1,100,18.7,100,17.6,100,174,100,179,100,21.6,100,20.5,100
2021-06-26T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T18:20:00.000Z,110,2021-06-26T18:23:07.321Z,45.48722,100,-61.14133,100,15.9,100,14.6,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.6,100,162,100,20.9,100,5.0,100,-1.6,1,8,1,1026.0,1,1026.0,100,1026.1,100,17.6,100,16.6,100,162,100,166,100,20.9,100,20.2,100
2021-06-26T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T18:30:00.000Z,110,2021-06-26T18:34:18.901Z,45.48725,100,-61.14131999999999,100,16.1,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,17.3,100,175,100,20.5,100,5.0,100,-1.4,1,8,1,1026.1,1,1026.1,100,1026.1,100,17.3,100,16.2,100,175,100,180,100,20.5,100,19.4,100
2021-06-26T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T18:40:00.000Z,110,2021-06-26T18:43:27.139Z,45.48722,100,-61.14133,100,16.1,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.0,100,179,100,20.2,100,5.0,100,-1.3,1,8,1,1026.0,1,1026.0,100,1026.0,100,18.0,100,17.3,100,179,100,184,100,20.2,100,19.4,100
2021-06-26T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T18:50:00.000Z,110,2021-06-26T18:53:25.595Z,45.48723,100,-61.14133,100,15.8,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.4,100,181,100,16.6,100,5.0,100,-1.1,1,8,1,1026.1,1,1026.1,100,1026.1,100,14.4,100,13.7,100,181,100,185,100,16.6,100,16.2,100
2021-06-26T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T19:00:00.000Z,108,2021-06-26T19:04:04.962Z,45.48725,100,-61.14131999999999,100,16.0,100,14.7,100,13.5,100,0.7,100,3.6,100,0.3,100,0.6,100,2.9,100,0.4,100,0.5,100,3.1,100,2.9,100,3.2,100,1026.1,100,13.7,100,186,100,15.8,100,5.0,100,-1.2,1,6,1,1026.1,1,1026.1,100,1026.1,100,13.7,100,13.0,100,186,100,191,100,15.8,100,15.5,100
2021-06-26T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T19:10:00.000Z,110,2021-06-26T19:17:02.425Z,45.48723,100,-61.14133,100,15.9,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,169,100,15.8,100,5.0,100,-1.1,1,6,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.2,100,169,100,174,100,15.8,100,15.1,100
2021-06-26T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T19:20:00.000Z,110,2021-06-26T19:23:28.001Z,45.48723,100,-61.14133,100,15.8,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,9.7,100,165,100,13.0,100,5.0,100,-1.0,1,5,1,1026.2,1,1026.2,100,1026.2,100,9.7,100,9.4,100,165,100,169,100,13.0,100,12.2,100
2021-06-26T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T19:30:00.000Z,110,2021-06-26T19:33:31.045Z,45.48723,100,-61.14133,100,15.8,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,11.9,100,157,100,13.0,100,5.0,100,-1.0,1,6,1,1026.1,1,1026.1,100,1026.1,100,11.9,100,11.5,100,157,100,162,100,13.0,100,13.0,100
2021-06-26T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T19:40:00.000Z,110,2021-06-26T19:43:31.335Z,45.48723,100,-61.14135,100,15.9,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,14.0,100,153,100,16.6,100,5.0,100,-1.1,1,5,1,1026.1,1,1026.1,100,1026.1,100,14.0,100,13.0,100,153,100,158,100,16.6,100,15.5,100
2021-06-26T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T19:50:00.000Z,110,2021-06-26T19:53:31.570Z,45.48725,100,-61.14135,100,16.0,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,15.5,100,149,100,18.0,100,5.0,100,-1.1,1,6,1,1026.1,1,1026.1,100,1026.1,100,15.5,100,14.4,100,149,100,154,100,18.0,100,17.6,100
2021-06-26T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T20:00:00.000Z,108,2021-06-26T20:03:44.470Z,45.48725,100,-61.14135,100,15.8,100,14.7,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,3.0,100,0.4,100,0.5,100,3.0,100,2.9,100,3.0,100,1026.0,100,14.8,100,150,100,18.0,100,5.0,100,-1.0,1,6,1,1026.0,1,1026.0,100,1026.1,100,14.8,100,14.0,100,150,100,155,100,18.0,100,18.0,100
2021-06-26T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T20:10:00.000Z,110,2021-06-26T20:16:46.270Z,45.48723,100,-61.14135,100,15.6,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,153,100,18.0,100,5.0,100,-0.8,1,6,1,1025.9,1,1025.9,100,1026.0,100,15.8,100,14.8,100,153,100,158,100,18.0,100,18.0,100
2021-06-26T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T20:20:00.000Z,110,2021-06-26T20:23:43.025Z,45.48725,100,-61.141369999999995,100,15.4,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.8,100,152,100,18.4,100,5.0,100,-0.8,1,6,1,1025.8,1,1025.8,100,1025.8,100,15.8,100,14.4,100,152,100,156,100,18.4,100,16.9,100
2021-06-26T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T20:30:00.000Z,110,2021-06-26T20:33:49.267Z,45.48725,100,-61.1414,100,15.3,100,14.8,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.9,100,157,100,20.5,100,5.0,100,-0.8,1,6,1,1025.8,1,1025.8,100,1025.8,100,16.9,100,15.8,100,157,100,162,100,20.5,100,18.7,100
2021-06-26T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T20:40:00.000Z,110,2021-06-26T20:43:49.137Z,45.48723,100,-61.14138000000001,100,15.5,100,14.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.6,100,168,100,19.8,100,5.0,100,-0.6,1,6,1,1025.9,1,1025.9,100,1025.9,100,16.6,100,15.5,100,168,100,172,100,19.8,100,19.1,100
2021-06-26T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T20:50:00.000Z,110,2021-06-26T20:52:50.835Z,45.48723,100,-61.14138000000001,100,15.5,100,14.7,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,171,100,20.2,100,5.0,100,-0.4,1,7,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,15.8,100,171,100,175,100,20.2,100,18.4,100
2021-06-26T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T21:00:00.000Z,108,2021-06-26T21:03:11.436Z,45.48722,100,-61.1414,100,15.5,100,14.6,100,13.2,100,0.7,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.7,100,2.7,100,2.7,100,1025.8,100,16.9,100,176,100,23.8,100,5.0,100,-0.4,1,8,1,1025.8,1,1025.8,100,1025.9,100,16.9,100,15.8,100,176,100,181,100,23.8,100,22.3,100
2021-06-26T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T21:10:00.000Z,110,2021-06-26T21:16:54.772Z,45.48723,100,-61.14138000000001,100,15.3,100,14.6,100,12.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.6,100,181,100,21.2,100,5.0,100,-0.4,1,8,1,1025.7,1,1025.7,100,1025.8,100,17.6,100,16.9,100,181,100,186,100,21.2,100,22.3,100
2021-06-26T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T21:20:00.000Z,110,2021-06-26T21:23:06.311Z,45.48723,100,-61.141369999999995,100,15.2,100,14.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.6,100,181,100,19.8,100,5.0,100,-0.2,1,8,1,1025.8,1,1025.8,100,1025.8,100,16.6,100,15.8,100,181,100,186,100,19.8,100,19.8,100
2021-06-26T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T21:30:00.000Z,110,2021-06-26T21:33:34.848Z,45.48722,100,-61.14138000000001,100,15.3,100,14.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,15.5,100,177,100,18.7,100,5.0,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.8,100,15.5,100,14.8,100,177,100,182,100,18.7,100,18.4,100
2021-06-26T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T21:40:00.000Z,110,2021-06-26T21:43:07.929Z,45.48723,100,-61.141369999999995,100,15.2,100,14.5,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.0,100,168,100,16.2,100,5.0,100,-0.2,1,8,1,1025.8,1,1025.8,100,1025.8,100,13.0,100,11.9,100,168,100,173,100,16.2,100,15.5,100
2021-06-26T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T21:50:00.000Z,110,2021-06-26T21:53:08.887Z,45.48723,100,-61.14138000000001,100,15.3,100,14.4,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,12.6,100,168,100,15.5,100,5.0,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.9,100,12.6,100,12.2,100,168,100,173,100,15.5,100,15.1,100
2021-06-26T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T22:00:00.000Z,108,2021-06-26T22:03:59.863Z,45.48723,100,-61.1414,100,15.4,100,14.4,100,12.8,100,0.2,100,3.6,100,0.3,100,0.7,100,2.8,100,0.4,100,0.5,100,2.9,100,2.7,100,2.7,100,1025.9,100,11.9,100,165,100,14.4,100,5.0,100,-0.2,1,6,1,1025.9,1,1025.9,100,1025.9,100,11.9,100,11.2,100,165,100,170,100,14.4,100,14.4,100
2021-06-26T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T22:10:00.000Z,110,2021-06-26T22:17:13.867Z,45.48723,100,-61.14138000000001,100,15.3,100,14.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,12.6,100,164,100,15.1,100,5.0,100,-0.2,1,5,1,1025.9,1,1025.9,100,1025.9,100,12.6,100,11.5,100,164,100,169,100,15.1,100,14.8,100
2021-06-26T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T22:20:00.000Z,110,2021-06-26T22:23:09.802Z,45.48723,100,-61.14135,100,15.3,100,14.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.4,100,162,100,16.2,100,5.0,100,-0.3,1,5,1,1025.9,1,1025.9,100,1025.9,100,14.4,100,13.3,100,162,100,167,100,16.2,100,15.5,100
2021-06-26T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T22:30:00.000Z,110,2021-06-26T22:33:18.131Z,45.48723,100,-61.14137,100,15.2,100,14.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,14.4,100,157,100,16.9,100,5.0,100,-0.3,1,6,1,1025.8,1,1025.8,100,1025.9,100,14.4,100,13.7,100,157,100,163,100,16.9,100,16.9,100
2021-06-26T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T22:40:00.000Z,110,2021-06-26T22:43:23.725Z,45.48725,100,-61.14138000000001,100,15.1,100,14.3,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,16.2,100,152,100,19.8,100,5.0,100,-0.4,1,6,1,1025.7,1,1025.7,100,1025.7,100,16.2,100,14.8,100,152,100,157,100,19.8,100,19.1,100
2021-06-26T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T22:50:00.000Z,110,2021-06-26T22:53:25.365Z,45.48718,100,-61.14137,100,15.0,100,14.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,17.6,100,160,100,20.2,100,5.0,100,-0.4,1,7,1,1025.7,1,1025.7,100,1025.7,100,17.6,100,16.6,100,160,100,165,100,20.2,100,19.8,100
2021-06-26T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T23:00:00.000Z,108,2021-06-26T23:04:58.892Z,45.48723,100,-61.1414,100,15.1,100,14.3,100,12.6,100,0.1,100,3.6,100,0.2,100,0.5,100,2.9,100,0.3,100,0.4,100,2.8,100,2.7,100,2.5,100,1025.5,100,19.8,100,172,100,23.0,100,5.0,100,-0.5,1,8,1,1025.5,1,1025.5,100,1025.6,100,19.8,100,18.4,100,172,100,176,100,23.0,100,22.0,100
2021-06-26T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T23:10:00.000Z,110,2021-06-26T23:17:28.153Z,45.48725,100,-61.14137,100,15.2,100,14.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,20.9,100,175,100,23.8,100,5.0,100,-0.5,1,8,1,1025.5,1,1025.5,100,1025.5,100,20.9,100,20.2,100,175,100,179,100,23.8,100,24.1,100
2021-06-26T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-06-26T23:20:00.000Z,110,2021-06-26T23:23:29.968Z,45.48723,100,-61.14135,100,15.3,100,14.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,19.8,100,178,100,23.4,100,5.0,100,-0.3,1,8,1,1025.5,1,1025.5,100,1025.5,100,19.8,100,18.7,100,178,100,183,100,23.4,100,22.7,100
