sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-10-26T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T16:50:00.000Z,110,2021-10-26T16:53:06.499Z,45.44543,100,-60.95392,100,10.5,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,53,100,19.4,100,5,100,8,1,-1.8,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.0,100,53,100,56,100,19.4,100,18.7,100
2021-10-26T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T17:00:00.000Z,108,2021-10-26T17:05:10.022Z,45.44545,100,-60.95393000000001,100,10.5,100,13.5,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,7.3,100,3.8,100,9.5,100,1018.0,100,15.5,100,64,100,18.7,100,5,100,8,1,-1.6,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.4,100,64,100,67,100,18.7,100,17.6,100
2021-10-26T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T17:10:00.000Z,110,2021-10-26T17:16:12.253Z,45.44543,100,-60.9539,100,10.6,100,13.5,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,14.8,100,70,100,18.7,100,5,100,8,1,-1.6,1,1017.9,1,1017.9,100,1017.9,100,14.8,100,14.0,100,70,100,73,100,18.7,100,18.0,100
2021-10-26T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T17:20:00.000Z,110,2021-10-26T17:23:16.148Z,45.44543,100,-60.95395,100,10.6,100,13.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.0,100,76,100,16.9,100,5,100,8,1,-1.8,1,1017.8,1,1017.8,100,1017.8,100,14.0,100,13.3,100,76,100,79,100,16.9,100,16.6,100
2021-10-26T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T17:30:00.000Z,110,2021-10-26T17:33:19.852Z,45.44543,100,-60.95393000000001,100,10.7,100,13.4,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,14.4,100,74,100,17.6,100,5,100,8,1,-1.9,1,1017.8,1,1017.8,100,1017.8,100,14.4,100,13.3,100,74,100,77,100,17.6,100,16.6,100
2021-10-26T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T17:40:00.000Z,110,2021-10-26T17:43:23.842Z,45.44543,100,-60.95393000000001,100,10.7,100,13.4,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,13.3,100,63,100,16.9,100,5,100,7,1,-2.2,1,1017.6,1,1017.6,100,1017.6,100,13.3,100,12.2,100,63,100,67,100,16.9,100,15.5,100
2021-10-26T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T17:50:00.000Z,110,2021-10-26T17:54:26.226Z,45.44543,100,-60.95395,100,10.7,100,13.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,14.4,100,58,100,17.6,100,5,100,6,1,-2.3,1,1017.4,1,1017.4,100,1017.4,100,14.4,100,13.0,100,58,100,61,100,17.6,100,16.2,100
2021-10-26T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T18:00:00.000Z,108,2021-10-26T18:04:23.908Z,45.44543,100,-60.95392,100,10.8,100,13.3,100,13.6,100,0.8,100,3.6,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.1,100,3.7,100,9.5,100,1017.5,100,14.8,100,58,100,19.1,100,5,100,6,1,-2.1,1,1017.5,1,1017.5,100,1017.5,100,14.8,100,13.7,100,58,100,61,100,19.1,100,17.3,100
2021-10-26T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T18:10:00.000Z,110,2021-10-26T18:17:23.501Z,45.44545,100,-60.95393000000001,100,10.8,100,13.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,69,100,19.1,100,5,100,6,1,-1.9,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,14.0,100,69,100,72,100,19.1,100,17.6,100
2021-10-26T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T18:20:00.000Z,110,2021-10-26T18:23:25.210Z,45.44543,100,-60.95395,100,10.9,100,13.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,15.1,100,77,100,18.4,100,5,100,6,1,-1.6,1,1017.7,1,1017.7,100,1017.7,100,15.1,100,13.7,100,77,100,80,100,18.4,100,17.6,100
2021-10-26T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T18:30:00.000Z,110,2021-10-26T18:33:25.629Z,45.44547,100,-60.95393000000001,100,10.9,100,13.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,16.9,100,81,100,21.2,100,5,100,6,1,-1.7,1,1017.6,1,1017.6,100,1017.6,100,16.9,100,15.8,100,81,100,85,100,21.2,100,20.2,100
2021-10-26T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T18:40:00.000Z,110,2021-10-26T18:43:35.903Z,45.44547,100,-60.95395,100,10.9,100,13.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,17.3,100,76,100,21.6,100,5,100,5,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,17.3,100,16.2,100,76,100,79,100,21.6,100,20.9,100
2021-10-26T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T18:50:00.000Z,110,2021-10-26T18:53:38.152Z,45.44545,100,-60.95397,100,10.9,100,13.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.0,100,81,100,22.7,100,5,100,5,1,-1.3,1,1017.6,1,1017.6,100,1017.6,100,18.0,100,16.9,100,81,100,84,100,22.7,100,20.5,100
2021-10-26T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T19:00:00.000Z,108,2021-10-26T19:03:49.462Z,45.44547,100,-60.95393000000001,100,10.9,100,13.2,100,13.6,100,0.7,100,3.6,100,0.2,100,0.7,100,4.4,100,0.3,100,0.4,100,5.4,100,3.3,100,10.0,100,1017.6,100,17.6,100,81,100,21.2,100,5,100,5,1,-1.1,1,1017.6,1,1017.6,100,1017.6,100,17.6,100,16.9,100,81,100,85,100,21.2,100,20.5,100
2021-10-26T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T19:10:00.000Z,110,2021-10-26T19:16:52.184Z,45.44543,100,-60.95398,100,10.9,100,13.1,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,18.4,100,78,100,22.7,100,5,100,6,1,-1.0,1,1017.6,1,1017.6,100,1017.5,100,18.4,100,17.6,100,78,100,82,100,22.7,100,22.0,100
2021-10-26T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T19:20:00.000Z,110,2021-10-26T19:24:52.330Z,45.44542,100,-60.95398,100,10.9,100,13.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.9,100,78,100,24.1,100,5,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,20.9,100,19.8,100,78,100,82,100,24.1,100,23.0,100
2021-10-26T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T19:30:00.000Z,110,2021-10-26T19:34:53.016Z,45.44545,100,-60.95397,100,10.9,100,12.9,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,20.5,100,74,100,23.8,100,5,100,6,1,-0.9,1,1017.5,1,1017.5,100,1017.5,100,20.5,100,19.4,100,74,100,77,100,23.8,100,22.7,100
2021-10-26T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T19:40:00.000Z,110,2021-10-26T19:44:53.435Z,45.44545,100,-60.95398,100,10.8,100,12.8,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.5,100,83,100,25.9,100,5,100,6,1,-0.7,1,1017.4,1,1017.4,100,1017.4,100,20.5,100,19.4,100,83,100,86,100,25.9,100,24.8,100
2021-10-26T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T19:50:00.000Z,110,2021-10-26T19:54:02.044Z,45.44545,100,-60.95397,100,10.8,100,12.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,21.6,100,75,100,25.6,100,5,100,6,1,-0.7,1,1017.3,1,1017.3,100,1017.3,100,21.6,100,20.5,100,75,100,78,100,25.6,100,25.2,100
2021-10-26T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T20:00:00.000Z,108,2021-10-26T20:04:01.503Z,45.44543,100,-60.95399999999999,100,10.8,100,12.6,100,13.3,100,0.6,100,3.6,100,0.3,100,0.8,100,3.1,100,0.4,100,0.5,100,3.2,100,2.9,100,2.7,100,1017.1,100,22.3,100,73,100,26.6,100,5,100,7,1,-0.9,1,1017.1,1,1017.1,100,1017.1,100,22.3,100,21.2,100,73,100,77,100,26.6,100,25.9,100
2021-10-26T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T20:10:00.000Z,110,2021-10-26T20:17:04.262Z,45.44545,100,-60.95399999999999,100,10.7,100,12.5,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,23.0,100,74,100,27.7,100,5,100,8,1,-0.9,1,1017.0,1,1017.0,100,1017.0,100,23.0,100,21.6,100,74,100,77,100,27.7,100,26.6,100
2021-10-26T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T20:20:00.000Z,110,2021-10-26T20:24:12.303Z,45.44543,100,-60.95399999999999,100,10.7,100,12.3,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,22.7,100,80,100,28.1,100,5,100,8,1,-0.9,1,1016.9,1,1016.9,100,1016.9,100,22.7,100,21.6,100,80,100,83,100,28.1,100,27.4,100
2021-10-26T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T20:30:00.000Z,110,2021-10-26T20:34:12.141Z,45.44543,100,-60.95401999999999,100,10.7,100,12.3,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,23.0,100,80,100,28.4,100,5,100,8,1,-1.0,1,1016.8,1,1016.8,100,1016.8,100,23.0,100,22.0,100,80,100,83,100,28.4,100,27.4,100
2021-10-26T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T20:40:00.000Z,110,2021-10-26T20:44:11.364Z,45.44542,100,-60.95408000000001,100,10.7,100,12.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.8,100,82,100,30.6,100,5,100,8,1,-0.8,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,23.8,100,82,100,85,100,30.6,100,29.2,100
2021-10-26T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T20:50:00.000Z,110,2021-10-26T20:54:15.358Z,45.44542,100,-60.9541,100,10.7,100,12.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,24.8,100,78,100,31.0,100,5,100,8,1,-0.7,1,1016.7,1,1016.7,100,1016.7,100,24.8,100,23.4,100,78,100,82,100,31.0,100,30.2,100
2021-10-26T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T21:00:00.000Z,108,2021-10-26T21:05:15.736Z,45.4454,100,-60.954119999999996,100,10.7,100,12.1,100,12.9,100,0.0,0,3.6,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.1,100,2.9,100,2.7,100,1016.8,100,24.8,100,80,100,31.3,100,5,100,8,1,-0.7,1,1016.8,1,1016.8,100,1016.8,100,24.8,100,23.8,100,80,100,84,100,31.3,100,29.9,100
2021-10-26T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T21:10:00.000Z,110,2021-10-26T21:16:16.569Z,45.4454,100,-60.95412,100,10.7,100,12.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,24.8,100,80,100,29.5,100,5,100,7,1,-0.7,1,1016.9,1,1016.9,100,1016.9,100,24.8,100,23.8,100,80,100,83,100,29.5,100,28.1,100
2021-10-26T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T21:20:00.000Z,110,2021-10-26T21:23:15.077Z,45.44533,100,-60.9542,100,10.7,100,12.1,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,25.6,100,74,100,29.9,100,5,100,8,1,-1.0,1,1016.7,1,1016.7,100,1016.7,100,25.6,100,24.1,100,74,100,78,100,29.9,100,28.8,100
2021-10-26T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T21:30:00.000Z,110,2021-10-26T21:33:22.392Z,45.44532,100,-60.95418000000001,100,10.7,100,12.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,27.7,100,70,100,32.8,100,5,100,8,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,27.7,100,26.3,100,70,100,74,100,32.8,100,32.0,100
2021-10-26T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T21:40:00.000Z,110,2021-10-26T21:44:19.040Z,45.44533,100,-60.95417,100,10.7,100,12.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.8,100,66,100,35.6,100,5,100,7,1,-1.1,1,1016.6,1,1016.6,100,1016.6,100,28.8,100,27.0,100,66,100,69,100,35.6,100,33.8,100
2021-10-26T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T21:50:00.000Z,110,2021-10-26T21:53:29.702Z,45.44533,100,-60.95418000000001,100,10.7,100,12.4,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,29.5,100,68,100,36.0,100,5,100,6,1,-1.1,1,1016.5,1,1016.5,100,1016.5,100,29.5,100,28.1,100,68,100,71,100,36.0,100,34.6,100
2021-10-26T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T22:00:00.000Z,108,2021-10-26T22:03:39.276Z,45.44538,100,-60.9542,100,10.8,100,12.3,100,12.7,100,0.0,100,3.6,100,0.4,100,0.9,100,3.1,100,0.6,100,0.7,100,3.0,100,2.9,100,3.1,100,1016.6,100,31.3,100,67,100,37.8,100,5,100,6,1,-1.0,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,29.5,100,67,100,71,100,37.8,100,36.0,100
2021-10-26T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T22:10:00.000Z,110,2021-10-26T22:16:32.398Z,45.4454,100,-60.95421999999999,100,10.8,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,31.3,100,68,100,37.4,100,5,100,6,1,-0.9,1,1016.6,1,1016.6,100,1016.6,100,31.3,100,29.5,100,68,100,71,100,37.4,100,36.4,100
2021-10-26T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T22:20:00.000Z,110,2021-10-26T22:23:35.243Z,45.4454,100,-60.95421999999999,100,10.8,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,31.3,100,65,100,37.1,100,5,100,6,1,-0.8,1,1016.7,1,1016.7,100,1016.7,100,31.3,100,29.5,100,65,100,69,100,37.1,100,35.6,100
2021-10-26T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T22:30:00.000Z,110,2021-10-26T22:33:34.720Z,45.4454,100,-60.9542,100,10.9,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,31.7,100,61,100,38.5,100,5,100,6,1,-1.0,1,1016.5,1,1016.5,100,1016.5,100,31.7,100,29.9,100,61,100,65,100,38.5,100,37.1,100
2021-10-26T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T22:40:00.000Z,110,2021-10-26T22:43:40.016Z,45.4454,100,-60.95421999999999,100,10.9,100,12.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,32.0,100,64,100,37.1,100,5,100,6,1,-1.1,1,1016.3,1,1016.3,100,1016.3,100,32.0,100,29.9,100,64,100,68,100,37.1,100,36.0,100
2021-10-26T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T22:50:00.000Z,110,2021-10-26T22:53:41.473Z,45.44543,100,-60.9542,100,10.9,100,12.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,31.3,100,63,100,38.2,100,5,100,6,1,-1.1,1,1016.2,1,1016.2,100,1016.2,100,31.3,100,29.5,100,63,100,66,100,38.2,100,37.1,100
2021-10-26T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T23:00:00.000Z,108,2021-10-26T23:03:41.523Z,45.44543,100,-60.95425,100,11.0,100,12.4,100,12.7,100,0.0,100,3.6,100,0.4,100,1.3,100,3.2,100,0.7,100,0.8,100,3.1,100,3.0,100,3.4,100,1016.0,100,34.2,100,62,100,41.8,100,5,100,8,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,34.2,100,31.7,100,62,100,65,100,41.8,100,40.0,100
2021-10-26T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T23:10:00.000Z,110,2021-10-26T23:16:52.810Z,45.44543,100,-60.95423,100,11.0,100,12.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.2,100,65,100,40.3,100,5,100,8,1,-1.1,1,1015.8,1,1015.8,100,1015.8,100,34.2,100,32.0,100,65,100,69,100,40.3,100,38.2,100
2021-10-26T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T23:20:00.000Z,110,2021-10-26T23:23:52.989Z,45.44543,100,-60.95423,100,11.0,100,12.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,33.1,100,66,100,38.5,100,5,100,8,1,-1.1,1,1015.8,1,1015.8,100,1015.7,100,33.1,100,31.0,100,66,100,70,100,38.5,100,37.4,100
2021-10-26T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T23:30:00.000Z,110,2021-10-26T23:34:57.162Z,45.44545,100,-60.95425,100,10.9,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,34.9,100,66,100,41.0,100,5,100,8,1,-1.2,1,1015.6,1,1015.6,100,1015.6,100,34.9,100,32.8,100,66,100,70,100,41.0,100,39.6,100
2021-10-26T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T23:40:00.000Z,110,2021-10-26T23:43:54.792Z,45.44543,100,-60.954269999999994,100,11.0,100,12.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,35.6,100,67,100,46.1,100,5,100,8,1,-1.3,1,1015.5,1,1015.5,100,1015.5,100,35.6,100,33.1,100,67,100,71,100,46.1,100,43.2,100
2021-10-26T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-10-26T23:50:00.000Z,110,2021-10-26T23:53:59.710Z,45.44545,100,-60.95427,100,11.0,100,12.4,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,36.7,100,65,100,43.6,100,5,100,8,1,-1.4,1,1015.3,1,1015.3,100,1015.3,100,36.7,100,34.2,100,65,100,68,100,43.6,100,41.4,100
