sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-20T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T16:20:00.000Z,110,2022-01-20T16:22:40.852Z,44.66513,100,-66.3637,100,-0.1,100,7.4,100,12.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.6,100,335,100,31.7,100,5,100,0,1,0.9,1,1015.6,1,1015.6,100,1015.5,100,26.6,100,26.3,100,335,100,336,100,31.7,100,37.1,100
2022-01-20T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T16:30:00.000Z,110,2022-01-20T16:32:50.796Z,44.66513,100,-66.3638,100,0.2,100,7.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,338,100,33.8,100,5,100,1,1,0.7,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,24.1,100,338,100,340,100,33.8,100,34.2,100
2022-01-20T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T16:40:00.000Z,110,2022-01-20T16:42:53.431Z,44.6651,100,-66.36375,100,0.6,100,7.4,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,26.6,100,336,100,35.6,100,5,100,0,1,0.7,1,1015.4,1,1015.4,100,1015.4,100,26.6,100,25.9,100,336,100,337,100,35.6,100,34.6,100
2022-01-20T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T16:50:00.000Z,110,2022-01-20T16:52:56.468Z,44.66503,100,-66.36375,100,0.7,100,7.4,100,12.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.4,100,336,100,35.3,100,5,100,0,1,0.6,1,1015.4,1,1015.4,100,1015.3,100,27.4,100,26.6,100,336,100,338,100,35.3,100,34.9,100
2022-01-20T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T17:00:00.000Z,108,2022-01-20T17:03:55.883Z,44.664970000000004,100,-66.36381999999999,100,0.8,100,7.4,100,12.7,100,0.8,100,3.5,100,1.0,100,2.4,100,6.4,100,1.5,100,1.9,100,6.8,100,5.0,100,8.0,100,1015.5,100,25.9,100,333,100,36.0,100,5,100,0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,25.9,100,24.8,100,333,100,335,100,36.0,100,34.2,100
2022-01-20T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T17:10:00.000Z,110,2022-01-20T17:17:00.596Z,44.66488,100,-66.36393000000001,100,0.8,100,7.4,100,12.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.0,100,346,100,30.2,100,5,100,0,1,0.6,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,22.0,100,346,100,347,100,30.2,100,30.2,100
2022-01-20T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T17:20:00.000Z,110,2022-01-20T17:23:01.465Z,44.66468,100,-66.36397,100,0.9,100,7.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,25.6,100,341,100,33.8,100,5,100,1,1,0.5,1,1015.6,1,1015.6,100,1015.6,100,25.6,100,24.5,100,341,100,343,100,33.8,100,33.1,100
2022-01-20T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T17:30:00.000Z,110,2022-01-20T17:33:01.937Z,44.66432,100,-66.36403,100,0.3,100,7.4,100,12.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,26.6,100,339,100,34.6,100,5,100,2,1,0.5,1,1015.8,1,1015.8,100,1015.7,100,26.6,100,25.6,100,339,100,341,100,34.6,100,33.8,100
2022-01-20T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T17:40:00.000Z,110,2022-01-20T17:43:06.475Z,44.663579999999996,100,-66.36442,100,0.0,100,7.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,346,100,34.6,100,5,100,2,1,0.5,1,1015.9,1,1015.9,100,1015.8,100,28.1,100,27.0,100,346,100,348,100,34.6,100,33.8,100
2022-01-20T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T17:50:00.000Z,110,2022-01-20T17:53:11.203Z,44.6629,100,-66.36513000000001,100,-0.2,100,7.4,100,12.7,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,25.9,100,348,100,31.3,100,5,100,3,1,0.5,1,1016.0,1,1016.0,100,1016.0,100,25.9,100,24.8,100,348,100,349,100,31.3,100,30.2,100
2022-01-20T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T18:00:00.000Z,108,2022-01-20T18:03:07.955Z,44.66248,100,-66.3657,100,-0.2,100,7.4,100,12.7,100,0.6,100,3.5,100,0.8,100,1.8,100,6.6,100,1.3,100,1.5,100,6.8,100,4.7,100,8.3,100,1016.1,100,26.6,100,340,100,34.6,100,5,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,26.6,100,25.2,100,340,100,341,100,34.6,100,33.5,100
2022-01-20T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T18:10:00.000Z,110,2022-01-20T18:16:08.529Z,44.66252,100,-66.36598000000001,100,-0.2,100,7.4,100,12.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,338,100,31.7,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.1,100,25.6,100,23.8,100,338,100,339,100,31.7,100,30.6,100
2022-01-20T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T18:20:00.000Z,110,2022-01-20T18:23:10.674Z,44.6625,100,-66.366,100,-0.2,100,7.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,335,100,31.7,100,5,100,3,1,0.4,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,23.0,100,335,100,337,100,31.7,100,31.3,100
2022-01-20T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T18:30:00.000Z,110,2022-01-20T18:33:06.240Z,44.66242,100,-66.36603000000001,100,-0.2,100,7.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.9,100,338,100,33.8,100,5,100,3,1,0.6,1,1016.1,1,1016.1,100,1016.1,100,25.9,100,24.8,100,338,100,339,100,33.8,100,34.6,100
2022-01-20T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T18:40:00.000Z,110,2022-01-20T18:43:19.950Z,44.66237,100,-66.36613,100,-0.1,100,7.5,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,24.8,100,340,100,31.0,100,5,100,3,1,0.6,1,1016.4,1,1016.4,100,1016.3,100,24.8,100,23.4,100,340,100,341,100,31.0,100,31.0,100
2022-01-20T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T18:50:00.000Z,110,2022-01-20T18:53:22.469Z,44.66237,100,-66.36613,100,0.0,100,7.5,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.9,100,323,100,35.3,100,5,100,3,1,0.7,1,1016.5,1,1016.5,100,1016.5,100,25.9,100,26.3,100,323,100,325,100,35.3,100,35.6,100
2022-01-20T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T19:00:00.000Z,108,2022-01-20T19:08:29.501Z,44.66227,100,-66.36608000000001,100,-0.1,100,7.4,100,12.8,100,0.7,100,3.5,100,0.8,100,2.1,100,6.0,100,1.2,100,1.5,100,6.9,100,4.6,100,9.1,100,1016.7,100,29.2,100,319,100,36.4,100,5,100,3,1,1.0,1,1016.7,1,1016.7,100,1016.6,100,29.2,100,29.5,100,319,100,321,100,36.4,100,36.0,100
2022-01-20T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T19:10:00.000Z,110,2022-01-20T19:16:32.373Z,44.66227,100,-66.36613,100,-0.4,100,7.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.4,100,335,100,39.2,100,5,100,3,1,1.1,1,1016.7,1,1016.7,100,1016.7,100,28.4,100,28.1,100,335,100,336,100,39.2,100,40.3,100
2022-01-20T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T19:20:00.000Z,110,2022-01-20T19:23:36.374Z,44.66227,100,-66.36612,100,-0.4,100,7.4,100,12.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,27.7,100,319,100,38.2,100,5,100,3,1,1.3,1,1016.8,1,1016.8,100,1016.8,100,27.7,100,28.1,100,319,100,321,100,38.2,100,38.2,100
2022-01-20T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T19:30:00.000Z,110,2022-01-20T19:32:38.355Z,44.66222,100,-66.3661,100,-0.4,100,7.4,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,27.4,100,326,100,35.3,100,5,100,3,1,1.5,1,1017.0,1,1017.0,100,1017.0,100,27.4,100,27.7,100,326,100,328,100,35.3,100,35.6,100
2022-01-20T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T19:40:00.000Z,110,2022-01-20T19:42:36.353Z,44.6622,100,-66.3661,100,-0.4,100,7.4,100,12.8,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.4,100,328,100,35.6,100,5,100,3,1,1.6,1,1017.0,1,1017.0,100,1017.0,100,28.4,100,28.4,100,328,100,329,100,35.6,100,35.6,100
2022-01-20T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T19:50:00.000Z,110,2022-01-20T19:53:42.667Z,44.66217,100,-66.36603000000001,100,-0.5,100,7.4,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,30.6,100,339,100,38.5,100,5,100,3,1,1.8,1,1017.2,1,1017.2,100,1017.2,100,30.6,100,30.6,100,339,100,340,100,38.5,100,39.6,100
2022-01-20T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T20:00:00.000Z,108,2022-01-20T20:02:40.558Z,44.6622,100,-66.36603000000001,100,-0.6,100,7.4,100,12.7,100,0.6,100,3.5,100,0.8,100,1.7,100,5.5,100,1.1,100,1.3,100,6.2,100,4.2,100,8.7,100,1017.4,100,30.2,100,327,100,38.5,100,5,100,3,1,1.9,1,1017.4,1,1017.4,100,1017.3,100,30.2,100,30.2,100,327,100,329,100,38.5,100,39.6,100
2022-01-20T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T20:10:00.000Z,110,2022-01-20T20:15:41.491Z,44.66218,100,-66.36603000000001,100,-0.8,100,7.4,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,29.2,100,327,100,37.4,100,5,100,3,1,2.1,1,1017.6,1,1017.6,100,1017.6,100,29.2,100,29.5,100,327,100,329,100,37.4,100,37.8,100
2022-01-20T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T20:20:00.000Z,110,2022-01-20T20:22:41.093Z,44.66218,100,-66.36603000000001,100,-1.0,100,7.3,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,30.2,100,332,100,41.0,100,5,100,3,1,2.2,1,1017.8,1,1017.8,100,1017.8,100,30.2,100,30.6,100,332,100,333,100,41.0,100,40.7,100
2022-01-20T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T20:30:00.000Z,110,2022-01-20T20:32:45.828Z,44.66217,100,-66.36603000000001,100,-1.0,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,31.0,100,335,100,37.8,100,5,100,3,1,2.5,1,1018.2,1,1018.2,100,1018.2,100,31.0,100,30.6,100,335,100,337,100,37.8,100,38.2,100
2022-01-20T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T20:40:00.000Z,110,2022-01-20T20:42:45.979Z,44.66218,100,-66.36601999999999,100,-1.1,100,7.3,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,30.6,100,327,100,38.2,100,5,100,3,1,2.6,1,1018.5,1,1018.5,100,1018.4,100,30.6,100,30.6,100,327,100,328,100,38.2,100,38.5,100
2022-01-20T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T20:50:00.000Z,110,2022-01-20T20:52:48.995Z,44.66215,100,-66.36598000000001,100,-1.3,100,7.3,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,32.8,100,341,100,43.2,100,5,100,3,1,2.5,1,1018.5,1,1018.5,100,1018.5,100,32.8,100,31.7,100,341,100,342,100,43.2,100,41.4,100
2022-01-20T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T21:00:00.000Z,108,2022-01-20T21:02:53.869Z,44.66217,100,-66.36608000000001,100,-1.2,100,7.3,100,12.5,100,0.1,100,3.5,100,0.7,100,1.7,100,5.6,100,1.2,100,1.4,100,5.6,100,4.3,100,9.1,100,1018.8,100,30.2,100,320,100,38.2,100,5,100,3,1,2.7,1,1018.8,1,1018.8,100,1018.8,100,30.2,100,30.6,100,320,100,322,100,38.2,100,38.2,100
2022-01-20T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T21:10:00.000Z,110,2022-01-20T21:15:56.670Z,44.66222,100,-66.36613,100,-1.3,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,27.7,100,314,100,36.0,100,5,100,3,1,3.0,1,1019.2,1,1019.2,100,1019.1,100,27.7,100,28.1,100,314,100,317,100,36.0,100,36.7,100
2022-01-20T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T21:20:00.000Z,110,2022-01-20T21:23:04.708Z,44.66223,100,-66.36617,100,-1.4,100,7.3,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,26.3,100,321,100,33.1,100,5,100,3,1,3.1,1,1019.2,1,1019.2,100,1019.2,100,26.3,100,26.6,100,321,100,323,100,33.1,100,33.5,100
2022-01-20T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T21:30:00.000Z,110,2022-01-20T21:33:06.699Z,44.66223,100,-66.3662,100,-1.6,100,7.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,25.2,100,328,100,32.8,100,5,100,3,1,3.2,1,1019.4,1,1019.4,100,1019.3,100,25.2,100,25.6,100,328,100,330,100,32.8,100,33.5,100
2022-01-20T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T21:40:00.000Z,110,2022-01-20T21:43:08.682Z,44.66225,100,-66.3662,100,-1.7,100,7.2,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,30.2,100,326,100,39.6,100,5,100,3,1,3.2,1,1019.5,1,1019.5,100,1019.5,100,30.2,100,30.6,100,326,100,328,100,39.6,100,40.3,100
2022-01-20T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T21:50:00.000Z,110,2022-01-20T21:53:05.560Z,44.66222,100,-66.36618,100,-1.7,100,7.2,100,12.4,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,31.7,100,345,100,40.0,100,5,100,3,1,3.3,1,1019.8,1,1019.8,100,1019.8,100,31.7,100,30.2,100,345,100,346,100,40.0,100,37.8,100
2022-01-20T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T22:00:00.000Z,108,2022-01-20T22:03:04.057Z,44.66218,100,-66.36618,100,-1.9,100,7.2,100,12.5,100,0.0,100,3.5,100,0.7,100,1.5,100,5.2,100,1.0,100,1.3,100,5.7,100,4.2,100,9.1,100,1020.2,100,32.0,100,343,100,39.6,100,5,100,3,1,3.5,1,1020.2,1,1020.2,100,1020.1,100,32.0,100,31.0,100,343,100,345,100,39.6,100,39.6,100
2022-01-20T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T22:10:00.000Z,110,2022-01-20T22:16:15.778Z,44.66222,100,-66.36622,100,-2.5,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,31.7,100,341,100,42.5,100,5,100,3,1,3.7,1,1020.4,1,1020.4,100,1020.4,100,31.7,100,30.6,100,341,100,343,100,42.5,100,41.4,100
2022-01-20T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T22:20:00.000Z,110,2022-01-20T22:23:16.981Z,44.66222,100,-66.36618,100,-2.4,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,31.7,100,347,100,40.7,100,5,100,3,1,3.8,1,1020.6,1,1020.6,100,1020.6,100,31.7,100,29.9,100,347,100,348,100,40.7,100,40.7,100
2022-01-20T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T22:30:00.000Z,110,2022-01-20T22:33:16.833Z,44.66217,100,-66.36605,100,-2.8,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,30.2,100,334,100,40.3,100,5,100,3,1,4.0,1,1021.1,1,1021.1,100,1021.0,100,30.2,100,29.5,100,334,100,336,100,40.3,100,38.2,100
2022-01-20T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T22:40:00.000Z,110,2022-01-20T22:43:17.839Z,44.66215,100,-66.36598000000001,100,-2.8,100,7.2,100,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.2,100,344,100,37.1,100,5,100,3,1,4.3,1,1021.3,1,1021.3,100,1021.2,100,29.2,100,27.0,100,344,100,345,100,37.1,100,35.3,100
2022-01-20T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T22:50:00.000Z,110,2022-01-20T22:53:17.955Z,44.6622,100,-66.36598000000001,100,-2.9,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.5,100,345,100,37.4,100,5,100,3,1,4.1,1,1021.3,1,1021.3,100,1021.3,100,29.5,100,27.4,100,345,100,347,100,37.4,100,36.4,100
2022-01-20T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T23:00:00.000Z,108,2022-01-20T23:03:27.927Z,44.6622,100,-66.36591999999999,100,-3.2,100,7.2,20,12.4,100,0.0,100,3.5,100,0.7,100,1.7,100,5.0,100,1.0,100,1.3,100,5.5,100,4.0,100,8.0,100,1021.5,100,31.7,100,350,100,41.4,100,5,100,1,1,4.1,1,1021.5,1,1021.5,100,1021.5,100,31.7,100,29.5,100,350,100,352,100,41.4,100,40.3,100
2022-01-20T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T23:10:00.000Z,110,2022-01-20T23:16:32.918Z,44.66218,100,-66.3658,100,-3.3,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,33.8,100,356,100,41.8,100,5,100,1,1,4.2,1,1021.8,1,1021.8,100,1021.8,100,33.8,100,32.4,100,356,100,357,100,41.8,100,41.0,100
2022-01-20T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T23:20:00.000Z,110,2022-01-20T23:23:34.591Z,44.6622,100,-66.36561999999999,100,-3.4,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.8,100,354,100,42.5,100,5,100,2,1,4.2,1,1022.1,1,1022.1,100,1022.0,100,32.8,100,31.0,100,354,100,356,100,42.5,100,42.1,100
2022-01-20T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T23:30:00.000Z,110,2022-01-20T23:33:31.420Z,44.66218,100,-66.36548,100,-3.7,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,37.4,100,353,100,45.0,100,5,100,1,1,3.6,1,1021.8,1,1021.8,100,1021.8,100,37.4,100,36.0,100,353,100,355,100,45.0,100,42.8,100
2022-01-20T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T23:40:00.000Z,110,2022-01-20T23:42:35.626Z,44.66222,100,-66.3654,100,-4.3,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,38.9,100,358,100,47.5,100,5,100,1,1,3.5,1,1021.9,1,1021.9,100,1021.9,100,38.9,100,37.4,100,358,100,359,100,47.5,100,47.5,100
2022-01-20T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-20T23:50:00.000Z,110,2022-01-20T23:52:36.533Z,44.66225,100,-66.36520,100,-4.6,100,7.2,20,12.4,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,37.1,100,2,100,45.7,100,5,100,1,1,3.7,1,1022.3,1,1022.3,100,1022.2,100,37.1,100,36.0,100,2,100,3,100,45.7,100,45.4,100
