sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-27T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T16:40:00.000Z,110,2022-01-27T16:42:32.608Z,,-1,,-1,-10.2,100,6.5,20,13.8,100,3.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.1,100,5.4,100,322,100,9.0,100,5,100,-1.1,1,8,1,1031.1,1,1031.1,100,1031.1,100,5.4,100,5.4,100,322,100,324,100,9.0,100,9.0,100
2022-01-27T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T16:50:00.000Z,110,2022-01-27T16:53:35.180Z,,-1,,-1,-10.5,100,6.5,20,13.5,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,4.0,100,342,100,7.9,100,5,100,-1.6,1,8,1,1030.9,1,1030.9,100,1030.9,100,4.0,100,4.3,100,342,100,345,100,7.9,100,7.9,100
2022-01-27T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T17:00:00.000Z,108,2022-01-27T17:02:35.394Z,,-1,,-1,-9.9,100,6.5,20,14.0,100,2.7,100,3.5,100,0.3,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,3.8,100,1030.6,100,4.7,100,130,100,9.0,100,5,100,-1.8,1,8,1,1030.6,1,1030.6,100,1030.6,100,4.7,100,4.7,100,130,100,132,100,9.0,100,9.4,100
2022-01-27T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T17:10:00.000Z,110,2022-01-27T17:15:36.028Z,,-1,,-1,-9.5,100,6.5,20,14.0,100,3.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.4,100,3.6,100,165,100,7.6,100,5,100,-2.1,1,8,1,1030.4,1,1030.4,100,1030.4,100,3.6,100,3.6,100,165,100,166,100,7.6,100,7.2,100
2022-01-27T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T17:20:00.000Z,110,2022-01-27T17:22:36.686Z,,-1,,-1,-9.2,100,6.5,20,13.6,100,3.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,5.0,100,186,100,12.6,100,5,100,-2.0,1,8,1,1030.3,1,1030.3,100,1030.2,100,5.0,100,5.0,100,186,100,188,100,12.6,100,12.6,100
2022-01-27T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T17:30:00.000Z,110,2022-01-27T17:32:46.711Z,,-1,,-1,-9.8,100,6.5,20,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,5.0,100,195,100,12.2,100,5,100,-1.9,1,8,1,1030.3,1,1030.3,100,1030.2,100,5.0,100,5.0,100,195,100,195,100,12.2,100,12.6,100
2022-01-27T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T17:40:00.000Z,110,2022-01-27T17:42:51.991Z,,-1,,-1,-9.8,100,6.5,20,13.4,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,4.7,100,163,100,8.6,100,5,100,-2.2,1,8,1,1030.1,1,1030.1,100,1030.1,100,4.7,100,4.7,100,163,100,164,100,8.6,100,8.6,100
2022-01-27T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T17:50:00.000Z,110,2022-01-27T17:52:49.592Z,,-1,,-1,-9.6,100,6.5,20,13.9,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,9.0,100,176,100,15.1,100,5,100,-2.6,1,8,1,1029.9,1,1029.9,100,1029.8,100,9.0,100,8.6,100,176,100,177,100,15.1,100,14.0,100
2022-01-27T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T18:00:00.000Z,108,2022-01-27T18:02:52.638Z,,-1,,-1,-9.4,100,6.5,20,13.5,100,2.7,100,3.5,100,0.2,100,0.5,100,3.7,100,0.4,100,0.4,100,3.8,100,3.4,100,4.0,100,1029.8,100,6.8,100,205,100,11.5,100,5,100,-2.7,1,8,1,1029.8,1,1029.8,100,1029.8,100,6.8,100,6.8,100,205,100,206,100,11.5,100,10.8,100
2022-01-27T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T18:10:00.000Z,110,2022-01-27T18:15:58.540Z,,-1,,-1,-9.5,100,6.5,20,14.0,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,9.0,100,180,100,15.8,100,5,100,-2.8,1,6,1,1029.7,1,1029.7,100,1029.6,100,9.0,100,9.0,100,180,100,181,100,15.8,100,15.5,100
2022-01-27T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T18:20:00.000Z,110,2022-01-27T18:22:56.671Z,,-1,,-1,-9.2,100,6.5,20,13.9,100,3.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,9.0,100,182,100,14.8,100,5,100,-3.0,1,6,1,1029.5,1,1029.5,100,1029.5,100,9.0,100,8.6,100,182,100,183,100,14.8,100,13.0,100
2022-01-27T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T18:30:00.000Z,110,2022-01-27T18:33:05.109Z,,-1,,-1,-9.1,100,6.5,20,14.0,100,3.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,12.2,100,194,100,18.7,100,5,100,-3.3,1,6,1,1029.2,1,1029.2,100,1029.2,100,12.2,100,11.9,100,194,100,195,100,18.7,100,18.7,100
2022-01-27T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T18:40:00.000Z,110,2022-01-27T18:42:58.092Z,,-1,,-1,-9.0,100,6.5,20,13.6,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,11.2,100,211,100,16.2,100,5,100,-3.4,1,7,1,1028.9,1,1028.9,100,1028.9,100,11.2,100,11.2,100,211,100,213,100,16.2,100,15.8,100
2022-01-27T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T18:50:00.000Z,110,2022-01-27T18:52:57.851Z,,-1,,-1,-8.9,100,6.5,20,13.4,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,9.7,100,203,100,21.6,100,5,100,-3.3,1,6,1,1028.9,1,1028.9,100,1028.8,100,9.7,100,9.7,100,203,100,204,100,21.6,100,20.9,100
2022-01-27T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T19:00:00.000Z,108,2022-01-27T19:03:08.997Z,,-1,,-1,-9.0,100,6.5,20,13.3,100,1.4,100,3.5,100,0.2,100,0.5,100,4.0,100,0.3,100,0.4,100,4.0,100,3.6,100,4.3,100,1028.9,100,10.4,100,204,100,18.4,100,5,100,-3.0,1,6,1,1028.9,1,1028.9,100,1028.9,100,10.4,100,10.1,100,204,100,207,100,18.4,100,17.3,100
2022-01-27T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T19:10:00.000Z,110,2022-01-27T19:16:07.041Z,,-1,,-1,-8.7,100,6.5,20,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,10.4,100,193,100,18.0,100,5,100,-2.7,1,6,1,1028.9,1,1028.9,100,1028.9,100,10.4,100,10.1,100,193,100,195,100,18.0,100,17.3,100
2022-01-27T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T19:20:00.000Z,110,2022-01-27T19:23:15.362Z,,-1,,-1,-8.4,100,6.5,20,13.2,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,13.7,100,208,100,22.7,100,5,100,-2.4,1,6,1,1028.9,1,1028.9,100,1028.9,100,13.7,100,13.3,100,208,100,209,100,22.7,100,22.7,100
2022-01-27T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T19:30:00.000Z,110,2022-01-27T19:33:14.119Z,,-1,,-1,-8.4,100,6.5,20,13.2,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,17.3,100,212,100,27.4,100,5,100,-2.2,1,6,1,1029.0,1,1029.0,100,1029.0,100,17.3,100,16.9,100,212,100,213,100,27.4,100,26.3,100
2022-01-27T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T19:40:00.000Z,110,2022-01-27T19:43:16.333Z,,-1,,-1,-8.4,100,6.5,20,13.5,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,14.8,100,203,100,24.1,100,5,100,-2.1,1,6,1,1029.0,1,1029.0,100,1029.0,100,14.8,100,14.4,100,203,100,204,100,24.1,100,24.1,100
2022-01-27T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T19:50:00.000Z,110,2022-01-27T19:53:16.826Z,,-1,,-1,-7.9,100,6.5,20,13.2,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,18.4,100,212,100,27.0,100,5,100,-2.0,1,6,1,1028.9,1,1028.9,100,1028.9,100,18.4,100,18.4,100,212,100,213,100,27.0,100,27.4,100
2022-01-27T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T20:00:00.000Z,108,2022-01-27T20:03:20.798Z,,-1,,-1,-8.1,100,6.5,20,13.4,100,0.9,100,3.5,100,0.1,100,0.4,100,3.9,100,0.2,100,0.3,100,3.9,100,3.4,100,4.5,100,1028.8,100,17.3,100,213,100,26.6,100,5,100,-1.9,1,6,1,1028.8,1,1028.8,100,1028.7,100,17.3,100,17.6,100,213,100,213,100,26.6,100,26.6,100
2022-01-27T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T20:10:00.000Z,110,2022-01-27T20:16:28.855Z,,-1,,-1,-7.8,100,6.5,20,13.2,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,19.1,100,197,100,25.2,100,5,100,-1.8,1,6,1,1028.7,1,1028.7,100,1028.6,100,19.1,100,18.7,100,197,100,199,100,25.2,100,24.8,100
2022-01-27T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T20:20:00.000Z,110,2022-01-27T20:23:32.212Z,,-1,,-1,-7.9,100,6.4,20,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,17.3,100,210,100,24.1,100,5,100,-1.8,1,6,1,1028.5,1,1028.5,100,1028.5,100,17.3,100,17.3,100,210,100,211,100,24.1,100,24.8,100
2022-01-27T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T20:30:00.000Z,110,2022-01-27T20:32:36.846Z,,-1,,-1,-7.6,100,6.4,20,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,18.4,100,198,100,29.2,100,5,100,-1.8,1,6,1,1028.5,1,1028.5,100,1028.4,100,18.4,100,18.0,100,198,100,199,100,29.2,100,29.5,100
2022-01-27T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T20:40:00.000Z,110,2022-01-27T20:42:24.592Z,,-1,,-1,-7.5,100,6.4,20,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,20.5,100,206,100,27.4,100,5,100,-1.8,1,6,1,1028.4,1,1028.4,100,1028.3,100,20.5,100,20.2,100,206,100,207,100,27.4,100,27.0,100
2022-01-27T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T20:50:00.000Z,110,2022-01-27T20:52:27.506Z,,-1,,-1,-7.3,100,6.5,20,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,20.2,100,195,100,28.1,100,5,100,-1.7,1,6,1,1028.2,1,1028.2,100,1028.2,100,20.2,100,19.4,100,195,100,197,100,28.1,100,27.0,100
2022-01-27T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T21:00:00.000Z,108,2022-01-27T21:02:50.030Z,,-1,,-1,-7.3,100,6.6,20,12.9,100,0.3,100,3.5,100,0.2,100,0.4,100,3.4,100,0.2,100,0.3,100,3.5,100,2.8,100,4.3,100,1028.0,100,20.2,100,195,100,31.3,100,5,100,-1.8,1,6,1,1028.0,1,1028.0,100,1028.0,100,20.2,100,19.8,100,195,100,197,100,31.3,100,29.9,100
2022-01-27T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T21:10:00.000Z,110,2022-01-27T21:15:49.214Z,,-1,,-1,-7.0,100,6.6,20,12.8,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,22.7,100,191,100,32.0,100,5,100,-1.8,1,7,1,1027.9,1,1027.9,100,1027.9,100,22.7,100,22.0,100,191,100,193,100,32.0,100,32.4,100
2022-01-27T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T21:20:00.000Z,110,2022-01-27T21:22:50.530Z,,-1,,-1,-7.0,100,6.6,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,22.3,100,191,100,31.7,100,5,100,-1.7,1,8,1,1027.8,1,1027.8,100,1027.8,100,22.3,100,21.2,100,191,100,193,100,31.7,100,31.0,100
2022-01-27T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T21:30:00.000Z,110,2022-01-27T21:32:55.097Z,,-1,,-1,-6.8,100,6.7,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,24.5,100,195,100,33.8,100,5,100,-1.6,1,8,1,1027.6,1,1027.6,100,1027.6,100,24.5,100,23.8,100,195,100,196,100,33.8,100,33.1,100
2022-01-27T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T21:40:00.000Z,110,2022-01-27T21:42:52.253Z,,-1,,-1,-6.7,100,6.7,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,22.7,100,185,100,31.0,100,5,100,-1.4,1,8,1,1027.5,1,1027.5,100,1027.5,100,22.7,100,22.3,100,185,100,186,100,31.0,100,31.0,100
2022-01-27T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T21:50:00.000Z,110,2022-01-27T21:52:57.276Z,,-1,,-1,-6.3,100,6.7,20,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,23.8,100,193,100,34.9,100,5,100,-1.5,1,8,1,1027.4,1,1027.4,100,1027.4,100,23.8,100,23.4,100,193,100,195,100,34.9,100,33.5,100
2022-01-27T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T22:00:00.000Z,108,2022-01-27T22:03:01.462Z,,-1,,-1,-6.2,100,6.8,20,12.8,100,0.0,100,3.5,100,0.2,100,0.6,100,2.4,100,0.3,100,0.4,100,2.3,100,2.3,100,2.2,100,1027.3,100,26.3,100,180,100,36.4,100,5,100,-1.7,1,8,1,1027.3,1,1027.3,100,1027.2,100,26.3,100,25.2,100,180,100,182,100,36.4,100,34.9,100
2022-01-27T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T22:10:00.000Z,110,2022-01-27T22:16:02.768Z,,-1,,-1,-5.9,100,6.9,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,29.5,100,182,100,40.7,100,5,100,-1.8,1,8,1,1027.1,1,1027.1,100,1027.1,100,29.5,100,28.8,100,182,100,184,100,40.7,100,40.0,100
2022-01-27T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T22:20:00.000Z,110,2022-01-27T22:22:57.987Z,,-1,,-1,-5.8,100,7.0,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.1,100,193,100,37.1,100,5,100,-1.8,1,8,1,1027.1,1,1027.1,100,1027.1,100,28.1,100,27.4,100,193,100,194,100,37.1,100,36.4,100
2022-01-27T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T22:30:00.000Z,110,2022-01-27T22:33:02.624Z,,-1,,-1,-5.5,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.8,100,194,100,37.1,100,5,100,-1.9,1,6,1,1027.1,1,1027.1,100,1027.1,100,28.8,100,28.1,100,194,100,195,100,37.1,100,36.7,100
2022-01-27T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T22:40:00.000Z,110,2022-01-27T22:43:03.367Z,,-1,,-1,-5.3,100,7.1,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.1,100,28.4,100,199,100,39.2,100,5,100,-1.9,1,6,1,1027.1,1,1027.1,100,1027.1,100,28.4,100,28.1,100,199,100,200,100,39.2,100,38.5,100
2022-01-27T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T22:50:00.000Z,110,2022-01-27T22:53:11.909Z,,-1,,-1,-5.1,100,7.1,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,28.4,100,194,100,42.8,100,5,100,-1.9,1,6,1,1027.0,1,1027.0,100,1026.9,100,28.4,100,27.7,100,194,100,195,100,42.8,100,40.7,100
2022-01-27T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T23:00:00.000Z,108,2022-01-27T23:03:13.432Z,,-1,,-1,-4.8,100,7.2,20,12.7,100,0.0,100,3.5,100,0.3,100,0.9,100,2.6,100,0.5,100,0.7,100,2.6,100,2.6,100,2.9,100,1026.8,100,28.1,100,194,100,39.2,100,5,100,-2.0,1,6,1,1026.8,1,1026.8,100,1026.8,100,28.1,100,27.7,100,194,100,195,100,39.2,100,38.2,100
2022-01-27T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T23:10:00.000Z,110,2022-01-27T23:19:19.889Z,,-1,,-1,-4.7,100,7.2,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,31.3,100,192,100,40.0,100,5,100,-2.1,1,6,1,1026.6,1,1026.6,100,1026.6,100,31.3,100,30.6,100,192,100,193,100,40.0,100,40.0,100
2022-01-27T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T23:20:00.000Z,110,2022-01-27T23:29:19.740Z,,-1,,-1,-4.8,100,7.2,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.6,100,28.8,100,191,100,38.9,100,5,100,-1.9,1,6,1,1026.6,1,1026.6,100,1026.6,100,28.8,100,28.4,100,191,100,193,100,38.9,100,38.5,100
2022-01-27T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T23:30:00.000Z,110,2022-01-27T23:33:17.864Z,,-1,,-1,-4.2,100,7.2,20,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,32.4,100,197,100,40.7,100,5,100,-2.0,1,6,1,1026.5,1,1026.5,100,1026.4,100,32.4,100,31.3,100,197,100,198,100,40.7,100,40.7,100
2022-01-27T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T23:40:00.000Z,110,2022-01-27T23:43:20.150Z,,-1,,-1,-3.9,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,29.2,100,207,100,38.5,100,5,100,-2.0,1,6,1,1026.4,1,1026.4,100,1026.4,100,29.2,100,28.1,100,207,100,209,100,38.5,100,36.4,100
2022-01-27T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-27T23:50:00.000Z,110,2022-01-27T23:53:25.602Z,,-1,,-1,-3.7,100,7.2,20,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,30.6,100,197,100,41.4,100,5,100,-1.9,1,6,1,1026.3,1,1026.3,100,1026.2,100,30.6,100,29.9,100,197,100,198,100,41.4,100,40.7,100
