sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-26T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T16:00:00.000Z,108,2020-12-26T16:02:27.361Z,44.66248,100,-66.36663,100,4.4,100,8.6,100,12.6,100,0.4,100,3.5,100,1.3,100,3.2,100,7.5,100,2.0,100,2.5,100,9.2,100,6.3,100,13.3,100,1004.4,100,36.0,100,222,100,43.2,100,5.0,100,-0.5,1,8,1,1004.4,1,1004.4,100,1004.4,100,36.0,100,35.6,100,222,100,224,100,43.2,100,42.5,100
2020-12-26T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T16:10:00.000Z,110,2020-12-26T16:15:20.164Z,44.66242,100,-66.36652,100,4.1,100,8.6,100,12.6,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,31.7,100,221,100,41.4,100,5.0,100,-0.7,1,8,1,1004.0,1,1004.0,100,1004.0,100,31.7,100,31.0,100,221,100,222,100,41.4,100,40.3,100
2020-12-26T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T16:20:00.000Z,110,2020-12-26T16:22:28.416Z,44.66243,100,-66.36655,100,4.2,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.3,100,32.8,100,233,100,43.2,100,5.0,100,-0.7,1,8,1,1004.3,1,1004.3,100,1004.3,100,32.8,100,32.8,100,233,100,235,100,43.2,100,43.6,100
2020-12-26T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T16:30:00.000Z,110,2020-12-26T16:32:25.339Z,44.66242,100,-66.36653000000001,100,4.1,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,32.8,100,210,100,42.1,100,5.0,100,-1.7,1,8,1,1003.7,1,1003.7,100,1003.7,100,32.8,100,31.7,100,210,100,211,100,42.1,100,41.0,100
2020-12-26T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T16:40:00.000Z,110,2020-12-26T16:42:33.034Z,44.66245,100,-66.36663,100,3.8,100,8.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,31.3,100,208,100,38.5,100,5.0,100,-1.8,1,8,1,1003.5,1,1003.5,100,1003.4,100,31.3,100,30.2,100,208,100,208,100,38.5,100,38.9,100
2020-12-26T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T16:50:00.000Z,110,2020-12-26T16:52:36.303Z,44.66245,100,-66.36655,100,3.6,100,8.6,100,12.6,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.8,100,225,100,42.8,100,5.0,100,-2.0,1,8,1,1003.3,1,1003.3,100,1003.3,100,32.8,100,32.8,100,225,100,227,100,42.8,100,42.8,100
2020-12-26T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T17:00:00.000Z,108,2020-12-26T17:03:32.664Z,44.66243,100,-66.36653000000001,100,3.5,100,8.6,100,12.5,100,0.2,100,3.5,100,1.3,100,3.3,100,8.9,100,2.1,100,2.7,100,9.7,100,6.8,100,12.5,100,1003.6,100,39.2,100,209,100,49.7,100,5.0,100,-1.5,1,8,1,1003.6,1,1003.6,100,1003.6,100,39.2,100,38.2,100,209,100,210,100,49.7,100,49.0,100
2020-12-26T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T17:10:00.000Z,110,2020-12-26T17:15:38.651Z,44.6625,100,-66.36667,100,3.4,100,8.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.7,100,198,100,46.1,100,5.0,100,-1.6,1,8,1,1003.3,1,1003.3,100,1003.3,100,36.7,100,36.0,100,198,100,199,100,46.1,100,45.7,100
2020-12-26T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T17:20:00.000Z,110,2020-12-26T17:22:37.420Z,44.66253,100,-66.3667,100,3.1,100,8.5,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,40.0,100,195,100,48.2,100,5.0,100,-2.0,1,8,1,1003.5,1,1003.5,100,1003.5,100,40.0,100,39.2,100,195,100,196,100,48.2,100,47.9,100
2020-12-26T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T17:30:00.000Z,110,2020-12-26T17:32:41.693Z,44.66258,100,-66.36672,100,3.1,100,8.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,37.8,100,200,100,45.7,100,5.0,100,-1.4,1,6,1,1003.6,1,1003.6,100,1003.6,100,37.8,100,36.7,100,200,100,201,100,45.7,100,45.0,100
2020-12-26T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T17:40:00.000Z,110,2020-12-26T17:42:40.472Z,44.66258,100,-66.3667,100,3.0,100,8.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,38.2,100,199,100,49.0,100,5.0,100,-1.7,1,5,1,1003.5,1,1003.5,100,1003.5,100,38.2,100,37.1,100,199,100,200,100,49.0,100,47.5,100
2020-12-26T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T17:50:00.000Z,110,2020-12-26T17:52:47.750Z,44.66258,100,-66.3667,100,3.3,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,34.2,100,199,100,42.1,100,5.0,100,-1.4,1,5,1,1003.5,1,1003.5,100,1003.5,100,34.2,100,33.5,100,199,100,200,100,42.1,100,42.1,100
2020-12-26T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T18:00:00.000Z,108,2020-12-26T18:04:34.408Z,44.66268,100,-66.36672,100,2.5,100,8.5,100,12.5,100,0.1,100,3.5,100,1.4,100,2.8,100,8.4,100,2.1,100,2.6,100,8.7,100,6.4,100,13.3,100,1003.5,100,34.9,100,190,100,41.4,100,5.0,100,-1.4,1,6,1,1003.5,1,1003.5,100,1003.4,100,34.9,100,34.2,100,190,100,191,100,41.4,100,40.7,100
2020-12-26T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T18:10:00.000Z,110,2020-12-26T18:15:53.069Z,44.66273,100,-66.3667,100,2.4,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,35.6,100,187,100,46.1,100,5.0,100,-1.8,1,6,1,1002.9,1,1002.9,100,1002.9,100,35.6,100,34.9,100,187,100,188,100,46.1,100,44.6,100
2020-12-26T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T18:20:00.000Z,110,2020-12-26T18:22:54.277Z,44.66282,100,-66.36678,100,2.3,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,37.1,100,181,100,44.6,100,5.0,100,-2.1,1,8,1,1002.7,1,1002.7,100,1002.7,100,37.1,100,36.0,100,181,100,182,100,44.6,100,43.2,100
2020-12-26T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T18:30:00.000Z,110,2020-12-26T18:32:55.327Z,44.66285,100,-66.36673,100,2.4,100,8.5,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.1,100,182,100,42.5,100,5.0,100,-2.2,1,8,1,1002.4,1,1002.4,100,1002.4,100,33.1,100,32.0,100,182,100,183,100,42.5,100,42.5,100
2020-12-26T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T18:40:00.000Z,110,2020-12-26T18:42:58.550Z,44.66308,100,-66.36672,100,2.9,100,8.5,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,40.3,100,181,100,52.2,100,5.0,100,-1.9,1,8,1,1002.5,1,1002.5,100,1002.4,100,40.3,100,38.9,100,181,100,182,100,52.2,100,49.3,100
2020-12-26T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T18:50:00.000Z,110,2020-12-26T18:52:01.830Z,44.66328,100,-66.3666,100,3.3,100,8.5,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,37.4,100,189,100,46.8,100,5.0,100,-2.1,1,7,1,1002.3,1,1002.3,100,1002.3,100,37.4,100,36.4,100,189,100,190,100,46.8,100,45.4,100
2020-12-26T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T19:00:00.000Z,108,2020-12-26T19:03:01.861Z,44.66368,100,-66.36652,100,3.2,100,8.6,100,12.5,100,0.2,100,3.5,100,1.4,100,4.2,100,8.8,100,2.3,100,3.0,100,9.4,100,6.4,100,12.5,100,1002.0,100,36.0,100,183,100,43.9,100,5.0,100,-2.4,1,8,1,1002.0,1,1002.0,100,1002.0,100,36.0,100,34.9,100,183,100,185,100,43.9,100,43.6,100
2020-12-26T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T19:10:00.000Z,110,2020-12-26T19:15:03.632Z,44.66403,100,-66.3663,100,3.6,100,8.6,100,12.5,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,32.4,100,180,100,41.0,100,5.0,100,-2.1,1,8,1,1002.0,1,1002.0,100,1001.9,100,32.4,100,31.7,100,180,100,181,100,41.0,100,40.3,100
2020-12-26T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T19:20:00.000Z,110,2020-12-26T19:23:04.283Z,44.66462,100,-66.36573,100,3.9,100,8.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,34.6,100,177,100,44.6,100,5.0,100,-2.5,1,8,1,1001.8,1,1001.8,100,1001.7,100,34.6,100,33.1,100,177,100,178,100,44.6,100,43.9,100
2020-12-26T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T19:30:00.000Z,110,2020-12-26T19:33:20.015Z,44.66522,100,-66.36503,100,4.2,100,8.6,100,12.5,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,33.5,100,178,100,43.6,100,5.0,100,-2.1,1,8,1,1001.6,1,1001.6,100,1001.6,100,33.5,100,32.8,100,178,100,179,100,43.6,100,42.5,100
2020-12-26T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T19:40:00.000Z,110,2020-12-26T19:42:19.702Z,44.665279999999996,100,-66.36381999999999,100,4.9,100,8.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,45.7,100,218,100,58.3,100,5.0,100,-2.5,1,8,1,1001.0,1,1001.0,100,1001.0,100,45.7,100,44.6,100,218,100,219,100,58.3,100,57.2,100
2020-12-26T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T19:50:00.000Z,110,2020-12-26T19:52:23.932Z,44.66515,100,-66.36338,100,4.9,100,8.6,100,12.8,100,1.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,50.0,100,221,100,58.7,100,5.0,100,-2.3,1,8,1,1001.0,1,1001.0,100,1001.0,100,50.0,100,48.6,100,221,100,222,100,58.7,100,58.0,100
2020-12-26T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T20:00:00.000Z,108,2020-12-26T20:03:25.379Z,44.66522,100,-66.36335,100,5.0,100,8.6,100,12.7,100,1.0,100,3.5,100,1.6,100,4.0,100,8.4,100,2.7,100,3.3,100,8.8,100,6.1,100,11.8,100,1001.0,100,47.2,100,214,100,56.9,100,5.0,100,-2.6,1,8,1,1001.0,1,1001.0,100,1001.0,100,47.2,100,45.7,100,214,100,215,100,56.9,100,56.2,100
2020-12-26T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T20:10:00.000Z,110,2020-12-26T20:15:23.011Z,44.66518,100,-66.36317,100,4.8,100,8.6,100,12.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,51.8,100,227,100,64.1,100,5.0,100,-2.4,1,8,1,1001.0,1,1001.0,100,1001.0,100,51.8,100,50.8,100,227,100,228,100,64.1,100,63.7,100
2020-12-26T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T20:20:00.000Z,110,2020-12-26T20:22:26.486Z,44.6652,100,-66.36312,100,3.8,100,8.6,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,51.1,100,240,100,61.9,100,5.0,100,-2.3,1,6,1,1001.2,1,1001.2,100,1001.1,100,51.1,100,49.7,100,240,100,241,100,61.9,100,60.1,100
2020-12-26T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T20:30:00.000Z,110,2020-12-26T20:32:28.840Z,44.66537,100,-66.36332,100,4.2,100,8.6,100,12.6,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,47.2,100,221,100,58.3,100,5.0,100,-2.3,1,6,1,1001.3,1,1001.3,100,1001.2,100,47.2,100,45.7,100,221,100,223,100,58.3,100,55.8,100
2020-12-26T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T20:40:00.000Z,110,2020-12-26T20:42:30.038Z,44.6654,100,-66.36328,100,3.4,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,47.9,100,223,100,61.9,100,5.0,100,-2.2,1,5,1,1001.3,1,1001.3,100,1001.3,100,47.9,100,46.8,100,223,100,224,100,61.9,100,60.1,100
2020-12-26T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T20:50:00.000Z,110,2020-12-26T20:52:27.906Z,44.66547,100,-66.36343000000001,100,2.9,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,50.8,100,231,100,64.4,100,5.0,100,-2.0,1,5,1,1001.5,1,1001.5,100,1001.5,100,50.8,100,49.3,100,231,100,232,100,64.4,100,64.1,100
2020-12-26T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T21:00:00.000Z,108,2020-12-26T21:03:35.483Z,44.66555,100,-66.36353000000001,100,3.3,100,8.5,100,12.5,100,0.0,0,3.5,100,1.8,100,5.7,100,8.0,100,2.9,100,3.8,100,8.0,100,6.1,100,11.8,100,1001.7,100,48.2,100,217,100,58.7,100,5.0,100,-1.8,1,5,1,1001.7,1,1001.7,100,1001.7,100,48.2,100,46.8,100,217,100,218,100,58.7,100,58.0,100
2020-12-26T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T21:10:00.000Z,110,2020-12-26T21:15:43.932Z,44.66552,100,-66.3635,100,2.9,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,43.2,100,217,100,65.5,100,5.0,100,-1.1,1,5,1,1001.9,1,1001.9,100,1001.9,100,43.2,100,42.1,100,217,100,218,100,65.5,100,63.7,100
2020-12-26T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T21:20:00.000Z,110,2020-12-26T21:22:37.113Z,44.66553,100,-66.36352,100,3.5,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,33.1,100,220,100,41.8,100,5.0,100,-0.8,1,5,1,1001.9,1,1001.9,100,1001.8,100,33.1,100,32.4,100,220,100,221,100,41.8,100,41.0,100
2020-12-26T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T21:30:00.000Z,110,2020-12-26T21:32:44.926Z,44.66547,100,-66.36336999999999,100,4.6,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,47.5,100,241,100,58.0,100,5.0,100,-0.8,1,5,1,1001.7,1,1001.7,100,1001.6,100,47.5,100,46.4,100,241,100,242,100,58.0,100,57.6,100
2020-12-26T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T21:40:00.000Z,110,2020-12-26T21:42:43.459Z,44.66547,100,-66.36336999999999,100,4.5,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,48.2,100,244,100,59.0,100,5.0,100,-0.7,1,5,1,1001.7,1,1001.7,100,1001.7,100,48.2,100,47.2,100,244,100,245,100,59.0,100,58.0,100
2020-12-26T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T21:50:00.000Z,110,2020-12-26T21:52:46.859Z,44.66548,100,-66.36338,100,4.5,100,8.5,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,47.2,100,236,100,58.0,100,5.0,100,-0.5,1,5,1,1001.9,1,1001.9,100,1001.9,100,47.2,100,46.1,100,236,100,237,100,58.0,100,58.0,100
2020-12-26T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T22:00:00.000Z,108,2020-12-26T22:05:29.349Z,44.66547,100,-66.36333,100,4.6,100,8.5,100,12.5,100,0.0,100,3.5,100,1.9,100,4.8,100,7.9,100,3.1,100,4.0,100,8.1,100,6.2,100,8.7,100,1001.9,100,49.3,100,236,100,58.3,100,5.0,100,-0.1,1,5,1,1001.9,1,1001.9,100,1001.9,100,49.3,100,47.9,100,236,100,237,100,58.3,100,58.3,100
2020-12-26T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T22:10:00.000Z,110,2020-12-26T22:14:50.054Z,44.66545,100,-66.36332,100,4.5,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,49.3,100,243,100,60.1,100,5.0,100,0.0,1,5,1,1002.0,1,1002.0,100,1001.9,100,49.3,100,47.9,100,243,100,244,100,60.1,100,59.4,100
2020-12-26T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T22:20:00.000Z,110,2020-12-26T22:22:51.939Z,44.6654,100,-66.36327,100,4.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,50.0,100,243,100,60.5,100,5.0,100,0.3,1,3,1,1002.1,1,1002.1,100,1002.1,100,50.0,100,49.0,100,243,100,244,100,60.5,100,59.8,100
2020-12-26T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T22:30:00.000Z,110,2020-12-26T22:33:05.351Z,44.66545,100,-66.3633,100,4.4,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,50.0,100,238,100,62.3,100,5.0,100,0.7,1,3,1,1002.3,1,1002.3,100,1002.3,100,50.0,100,48.6,100,238,100,239,100,62.3,100,61.2,100
2020-12-26T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T22:40:00.000Z,110,2020-12-26T22:42:01.705Z,44.66545,100,-66.36332,100,4.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,50.4,100,236,100,60.5,100,5.0,100,1.5,1,3,1,1002.4,1,1002.4,100,1002.4,100,50.4,100,49.3,100,236,100,237,100,60.5,100,58.3,100
2020-12-26T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T22:50:00.000Z,110,2020-12-26T22:53:06.148Z,44.66543,100,-66.36327,100,4.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,47.9,100,233,100,59.8,100,5.0,100,1.7,1,3,1,1002.7,1,1002.7,100,1002.7,100,47.9,100,46.4,100,233,100,234,100,59.8,100,57.6,100
2020-12-26T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T23:00:00.000Z,108,2020-12-26T23:02:22.763Z,44.66542000000001,100,-66.36327,100,4.3,100,8.5,100,12.5,100,0.0,100,3.5,100,2.0,100,4.5,100,8.0,100,3.1,100,3.8,100,8.0,100,5.9,100,8.7,100,1002.8,100,46.8,100,227,100,59.4,100,5.0,100,1.8,1,3,1,1002.8,1,1002.8,100,1002.8,100,46.8,100,45.7,100,227,100,228,100,59.4,100,58.0,100
2020-12-26T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T23:10:00.000Z,110,2020-12-26T23:15:18.681Z,44.66542000000001,100,-66.36323,100,4.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,47.9,100,224,100,60.8,100,5.0,100,1.9,1,2,1,1002.9,1,1002.9,100,1002.8,100,47.9,100,46.8,100,224,100,226,100,60.8,100,58.0,100
2020-12-26T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T23:20:00.000Z,110,2020-12-26T23:22:21.452Z,44.66538,100,-66.36322,100,4.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,47.2,100,229,100,56.9,100,5.0,100,1.8,1,3,1,1003.0,1,1003.0,100,1002.9,100,47.2,100,46.1,100,229,100,231,100,56.9,100,56.9,100
2020-12-26T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T23:30:00.000Z,110,2020-12-26T23:32:26.709Z,44.66535,100,-66.36317,100,4.3,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,47.2,100,227,100,59.4,100,5.0,100,1.8,1,3,1,1003.1,1,1003.1,100,1003.1,100,47.2,100,46.1,100,227,100,229,100,59.4,100,56.5,100
2020-12-26T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-12-26T23:40:00.000Z,110,2020-12-26T23:42:15.441Z,44.66538,100,-66.36325,100,4.2,100,8.5,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,46.8,100,226,100,58.3,100,5.0,100,1.9,1,3,1,1003.2,1,1003.2,100,1003.2,100,46.8,100,45.7,100,226,100,228,100,58.3,100,58.3,100
2020-12-26T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-12-26T23:50:00.000Z,110,2020-12-26T23:52:25.537Z,44.665420,100,-66.363320,100,4.2,100,8.5,100,12.5,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,43.9,100,231,100,53.6,100,5.00,100,1.8,1,3,1,1003.3,1,1003.3,100,1003.3,100,43.9,100,42.8,100,231,100,232,100,53.6,100,52.6,100
