sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-17T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T16:20:00.000Z,110,2021-09-17T16:23:03.741Z,45.445479999999996,100,-60.95373000000001,100,18.1,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,18.7,100,128,100,21.6,100,5,100,8,1,-0.9,1,1030.6,1,1030.6,100,1030.6,100,18.7,100,18.0,100,128,100,131,100,21.6,100,21.2,100
2021-09-17T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T16:30:00.000Z,110,2021-09-17T16:33:09.458Z,45.44548,100,-60.95375,100,18.0,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,19.8,100,121,100,23.0,100,5,100,7,1,-1.0,1,1030.5,1,1030.5,100,1030.5,100,19.8,100,18.7,100,121,100,125,100,23.0,100,22.0,100
2021-09-17T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T16:40:00.000Z,110,2021-09-17T16:43:06.790Z,45.4455,100,-60.95375,100,18.0,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,20.5,100,124,100,23.8,100,5,100,8,1,-1.2,1,1030.3,1,1030.3,100,1030.3,100,20.5,100,19.1,100,124,100,127,100,23.8,100,22.7,100
2021-09-17T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T16:50:00.000Z,110,2021-09-17T16:54:08.848Z,45.4455,100,-60.95377,100,18.0,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,22.7,100,128,100,26.3,100,5,100,7,1,-1.4,1,1030.2,1,1030.2,100,1030.2,100,22.7,100,21.6,100,128,100,132,100,26.3,100,25.2,100
2021-09-17T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T17:00:00.000Z,108,2021-09-17T17:03:11.173Z,45.4455,100,-60.9538,100,18.0,100,18.3,100,13.6,100,0.5,100,3.6,100,0.3,100,0.7,100,4.3,100,0.5,100,0.6,100,4.6,100,3.4,100,6.5,100,1030.1,100,23.0,100,127,100,26.6,100,5,100,8,1,-1.4,1,1030.1,1,1030.1,100,1030.1,100,23.0,100,21.2,100,127,100,131,100,26.6,100,25.2,100
2021-09-17T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T17:10:00.000Z,110,2021-09-17T17:16:26.513Z,45.4455,100,-60.95378,100,18.0,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.0,100,23.0,100,127,100,27.7,100,5,100,8,1,-1.4,1,1030.0,1,1030.0,100,1030.0,100,23.0,100,21.2,100,127,100,131,100,27.7,100,25.9,100
2021-09-17T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T17:20:00.000Z,110,2021-09-17T17:23:32.756Z,45.44555,100,-60.95383,100,18.1,100,18.4,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,25.2,100,129,100,30.2,100,5,100,8,1,-1.5,1,1029.7,1,1029.7,100,1029.7,100,25.2,100,23.8,100,129,100,132,100,30.2,100,29.2,100
2021-09-17T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T17:30:00.000Z,110,2021-09-17T17:33:31.252Z,45.44552,100,-60.95378,100,18.1,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,26.3,100,130,100,30.2,100,5,100,8,1,-1.6,1,1029.5,1,1029.5,100,1029.5,100,26.3,100,24.5,100,130,100,133,100,30.2,100,29.2,100
2021-09-17T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T17:40:00.000Z,110,2021-09-17T17:43:24.822Z,45.44553,100,-60.95378,100,18.1,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,26.3,100,134,100,29.9,100,5,100,8,1,-1.6,1,1029.5,1,1029.5,100,1029.5,100,26.3,100,24.5,100,134,100,137,100,29.9,100,28.8,100
2021-09-17T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T17:50:00.000Z,110,2021-09-17T17:53:28.712Z,45.44555,100,-60.95378,100,18.1,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,27.0,100,138,100,31.7,100,5,100,8,1,-1.7,1,1029.3,1,1029.3,100,1029.3,100,27.0,100,25.6,100,138,100,141,100,31.7,100,31.0,100
2021-09-17T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T18:00:00.000Z,108,2021-09-17T18:03:36.748Z,45.44553,100,-60.95378,100,18.0,100,18.2,100,13.6,100,0.5,100,3.6,100,0.4,100,1.0,100,3.5,100,0.5,100,0.7,100,3.6,100,3.1,100,2.9,100,1029.2,100,26.6,100,136,100,29.2,100,5,100,8,1,-1.7,1,1029.2,1,1029.2,100,1029.2,100,26.6,100,24.8,100,136,100,139,100,29.2,100,28.1,100
2021-09-17T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T18:10:00.000Z,110,2021-09-17T18:17:29.919Z,45.4455,100,-60.95378,100,18.0,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,25.6,100,136,100,29.2,100,5,100,8,1,-1.9,1,1029.1,1,1029.1,100,1029.0,100,25.6,100,24.1,100,136,100,139,100,29.2,100,28.4,100
2021-09-17T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T18:20:00.000Z,110,2021-09-17T18:23:31.554Z,45.44553,100,-60.95378,100,18.0,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,25.6,100,138,100,30.2,100,5,100,8,1,-2.1,1,1028.9,1,1028.9,100,1028.9,100,25.6,100,23.8,100,138,100,141,100,30.2,100,29.2,100
2021-09-17T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T18:30:00.000Z,110,2021-09-17T18:33:43.596Z,45.44557,100,-60.95375,100,18.0,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,25.9,100,142,100,29.5,100,5,100,8,1,-2.1,1,1028.8,1,1028.8,100,1028.8,100,25.9,100,24.1,100,142,100,145,100,29.5,100,28.1,100
2021-09-17T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T18:40:00.000Z,110,2021-09-17T18:43:53.724Z,45.44552,100,-60.95378,100,18.1,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,25.2,100,146,100,28.4,100,5,100,8,1,-2.0,1,1028.8,1,1028.8,100,1028.8,100,25.2,100,23.4,100,146,100,150,100,28.4,100,27.0,100
2021-09-17T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T18:50:00.000Z,110,2021-09-17T18:53:57.062Z,45.44553,100,-60.95377,100,18.2,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.5,100,147,100,28.8,100,5,100,7,1,-1.9,1,1028.8,1,1028.8,100,1028.8,100,24.5,100,22.3,100,147,100,150,100,28.8,100,28.1,100
2021-09-17T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T19:00:00.000Z,108,2021-09-17T19:02:58.321Z,45.44553,100,-60.95377,100,18.2,100,18.2,100,13.6,100,0.5,100,3.6,100,0.4,100,1.1,100,3.7,100,0.6,100,0.8,100,3.8,100,3.3,100,3.1,100,1028.8,100,24.1,100,148,100,29.2,100,5,100,6,1,-1.8,1,1028.8,1,1028.8,100,1028.8,100,24.1,100,22.7,100,148,100,151,100,29.2,100,27.4,100
2021-09-17T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T19:10:00.000Z,110,2021-09-17T19:15:57.490Z,45.44553,100,-60.95375,100,18.2,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,24.5,100,156,100,28.4,100,5,100,6,1,-1.8,1,1028.8,1,1028.8,100,1028.8,100,24.5,100,22.7,100,156,100,159,100,28.4,100,27.0,100
2021-09-17T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T19:20:00.000Z,110,2021-09-17T19:25:05.141Z,45.44553,100,-60.95377,100,18.2,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,25.6,100,158,100,29.2,100,5,100,6,1,-1.9,1,1028.7,1,1028.7,100,1028.7,100,25.6,100,23.8,100,158,100,161,100,29.2,100,28.4,100
2021-09-17T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T19:30:00.000Z,110,2021-09-17T19:32:59.888Z,45.44553,100,-60.95375,100,18.3,100,18.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,25.9,100,157,100,29.5,100,5,100,6,1,-1.9,1,1028.6,1,1028.6,100,1028.6,100,25.9,100,24.1,100,157,100,160,100,29.5,100,28.4,100
2021-09-17T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T19:40:00.000Z,110,2021-09-17T19:43:02.089Z,45.44553,100,-60.95377,100,18.3,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,22.7,100,155,100,27.4,100,5,100,6,1,-1.7,1,1028.6,1,1028.6,100,1028.6,100,22.7,100,20.9,100,155,100,159,100,27.4,100,26.6,100
2021-09-17T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T19:50:00.000Z,110,2021-09-17T19:54:00.857Z,45.44553,100,-60.95378,100,18.4,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,24.8,100,160,100,28.1,100,5,100,6,1,-1.7,1,1028.5,1,1028.5,100,1028.4,100,24.8,100,23.0,100,160,100,163,100,28.1,100,27.0,100
2021-09-17T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T20:00:00.000Z,108,2021-09-17T20:03:04.186Z,45.4455,100,-60.9537,100,18.4,100,18.3,100,13.6,100,0.5,100,3.6,100,0.4,100,0.8,100,3.8,100,0.5,100,0.7,100,3.7,100,3.2,100,3.1,100,1028.3,100,24.1,100,164,100,28.1,100,5,100,6,1,-1.8,1,1028.3,1,1028.3,100,1028.3,100,24.1,100,22.3,100,164,100,167,100,28.1,100,26.6,100
2021-09-17T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T20:10:00.000Z,110,2021-09-17T20:16:18.442Z,45.4455,100,-60.9537,100,18.4,100,18.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,26.6,100,162,100,31.3,100,5,100,6,1,-1.8,1,1028.1,1,1028.1,100,1028.1,100,26.6,100,25.2,100,162,100,165,100,31.3,100,30.2,100
2021-09-17T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T20:20:00.000Z,110,2021-09-17T20:23:17.235Z,45.44553,100,-60.95373000000001,100,18.3,100,18.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,24.8,100,159,100,29.2,100,5,100,6,1,-1.7,1,1028.0,1,1028.0,100,1028.0,100,24.8,100,23.0,100,159,100,162,100,29.2,100,28.1,100
2021-09-17T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T20:30:00.000Z,110,2021-09-17T20:33:17.846Z,45.44555,100,-60.9537,100,18.3,100,18.3,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.0,100,167,100,30.6,100,5,100,6,1,-1.5,1,1028.0,1,1028.0,100,1028.0,100,27.0,100,24.8,100,167,100,171,100,30.6,100,29.2,100
2021-09-17T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T20:40:00.000Z,110,2021-09-17T20:43:18.298Z,45.44553,100,-60.95372,100,18.3,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,25.9,100,167,100,29.9,100,5,100,6,1,-1.5,1,1028.0,1,1028.0,100,1028.0,100,25.9,100,24.1,100,167,100,170,100,29.9,100,28.4,100
2021-09-17T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T20:50:00.000Z,110,2021-09-17T20:53:22.996Z,45.44552,100,-60.9537,100,18.3,100,18.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,25.9,100,170,100,30.6,100,5,100,6,1,-1.2,1,1028.1,1,1028.1,100,1028.1,100,25.9,100,24.5,100,170,100,173,100,30.6,100,29.2,100
2021-09-17T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T21:00:00.000Z,108,2021-09-17T21:03:21.146Z,45.44553,100,-60.95368000000001,100,18.2,100,18.3,100,13.6,100,0.5,100,3.6,100,0.3,100,0.9,100,3.9,100,0.5,100,0.7,100,3.9,100,3.2,100,3.6,100,1028.1,100,27.4,100,181,100,32.0,100,5,100,6,1,-1.1,1,1028.1,1,1028.1,100,1028.1,100,27.4,100,25.6,100,181,100,184,100,32.0,100,31.0,100
2021-09-17T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T21:10:00.000Z,110,2021-09-17T21:16:23.151Z,45.44552,100,-60.95367,100,18.1,100,18.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,23.0,100,182,100,29.5,100,5,100,6,1,-0.9,1,1028.1,1,1028.1,100,1028.1,100,23.0,100,21.2,100,182,100,185,100,29.5,100,28.8,100
2021-09-17T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T21:20:00.000Z,110,2021-09-17T21:23:23.069Z,45.44553,100,-60.95372,100,18.0,100,18.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,21.6,100,178,100,25.2,100,5,100,5,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,21.6,100,19.8,100,178,100,182,100,25.2,100,24.8,100
2021-09-17T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T21:30:00.000Z,110,2021-09-17T21:33:36.132Z,45.44552,100,-60.95367,100,17.9,100,18.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,20.9,100,176,100,24.1,100,5,100,5,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,20.9,100,18.7,100,176,100,179,100,24.1,100,22.7,100
2021-09-17T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T21:40:00.000Z,110,2021-09-17T21:43:38.635Z,45.44552,100,-60.95365,100,17.9,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.7,100,182,100,22.3,100,5,100,5,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,18.7,100,16.9,100,182,100,185,100,22.3,100,20.5,100
2021-09-17T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T21:50:00.000Z,110,2021-09-17T21:53:37.205Z,45.4455,100,-60.95372,100,18.0,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,14.8,100,179,100,17.6,100,5,100,6,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,14.8,100,13.3,100,179,100,182,100,17.6,100,17.3,100
2021-09-17T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T22:00:00.000Z,108,2021-09-17T22:03:43.875Z,45.4455,100,-60.95368000000001,100,18.0,100,18.2,100,13.1,100,0.5,100,3.6,100,0.4,100,1.1,100,3.6,100,0.5,100,0.7,100,3.7,100,3.2,100,3.4,100,1028.1,100,14.0,100,173,100,19.8,100,5,100,6,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,14.0,100,13.7,100,173,100,177,100,19.8,100,20.2,100
2021-09-17T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T22:10:00.000Z,110,2021-09-17T22:16:41.161Z,45.44553,100,-60.95368000000001,100,18.0,100,18.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,18.7,100,175,100,23.4,100,5,100,6,1,-0.9,1,1027.9,1,1027.9,100,1027.9,100,18.7,100,18.7,100,175,100,179,100,23.4,100,23.8,100
2021-09-17T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T22:20:00.000Z,110,2021-09-17T22:23:42.420Z,45.44553,100,-60.95368000000001,100,18.0,100,18.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,23.0,100,177,100,27.7,100,5,100,6,1,-1.0,1,1027.8,1,1027.8,100,1027.8,100,23.0,100,21.2,100,177,100,181,100,27.7,100,25.9,100
2021-09-17T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T22:30:00.000Z,110,2021-09-17T22:33:41.672Z,45.44555,100,-60.9537,100,18.1,100,18.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,26.6,100,179,100,31.7,100,5,100,6,1,-1.0,1,1027.6,1,1027.6,100,1027.6,100,26.6,100,24.8,100,179,100,183,100,31.7,100,30.2,100
2021-09-17T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T22:40:00.000Z,110,2021-09-17T22:43:42.370Z,45.4455,100,-60.95365,100,18.2,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,180,100,33.1,100,5,100,7,1,-1.0,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,26.3,100,180,100,184,100,33.1,100,31.7,100
2021-09-17T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T22:50:00.000Z,110,2021-09-17T22:53:51.932Z,45.44553,100,-60.9537,100,18.2,100,18.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,27.7,100,178,100,32.8,100,5,100,8,1,-0.9,1,1027.5,1,1027.5,100,1027.5,100,27.7,100,25.9,100,178,100,181,100,32.8,100,31.0,100
2021-09-17T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T23:00:00.000Z,108,2021-09-17T23:04:53.681Z,45.44555,100,-60.953669999999995,100,18.2,100,18.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,4.0,100,0.5,100,0.6,100,4.0,100,3.3,100,3.4,100,1027.7,100,24.8,100,180,100,29.9,100,5,100,8,1,-0.6,1,1027.7,1,1027.7,100,1027.7,100,24.8,100,22.7,100,180,100,183,100,29.9,100,29.2,100
2021-09-17T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T23:10:00.000Z,110,2021-09-17T23:15:56.127Z,45.44552,100,-60.95363,100,18.2,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,25.2,100,182,100,29.2,100,5,100,8,1,-0.4,1,1027.7,1,1027.7,100,1027.7,100,25.2,100,23.4,100,182,100,185,100,29.2,100,27.7,100
2021-09-17T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T23:20:00.000Z,110,2021-09-17T23:24:01.348Z,45.44552,100,-60.953630000000004,100,18.3,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,25.2,100,186,100,29.5,100,5,100,8,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,25.2,100,23.4,100,186,100,189,100,29.5,100,28.1,100
2021-09-17T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T23:30:00.000Z,110,2021-09-17T23:32:57.896Z,45.44552,100,-60.95363,100,18.3,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,26.3,100,187,100,29.9,100,5,100,8,1,-0.3,1,1027.7,1,1027.7,100,1027.7,100,26.3,100,24.8,100,187,100,190,100,29.9,100,28.8,100
2021-09-17T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T23:40:00.000Z,110,2021-09-17T23:43:01.414Z,45.44552,100,-60.953630000000004,100,18.3,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,24.5,100,190,100,29.2,100,5,100,5,1,-0.2,1,1027.8,1,1027.8,100,1027.8,100,24.5,100,22.3,100,190,100,193,100,29.2,100,28.4,100
2021-09-17T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-17T23:50:00.000Z,110,2021-09-17T23:53:17.264Z,45.44552,100,-60.95362,100,18.2,100,18.1,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,19.8,100,192,100,24.1,100,5,100,5,1,-0.3,1,1027.8,1,1027.8,100,1027.8,100,19.8,100,18.0,100,192,100,195,100,24.1,100,22.3,100
