sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-09-23T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T17:30:00.000Z,110,2020-09-23T17:38:04.690Z,45.44582,100,-60.95465,100,17.2,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.0,100,40.0,100,226,100,49.7,100,5.0,100,8.5,1,1,1,987.0,1,987.0,987.0,40.0,37.4,226,227,49.7,47.9,5.0,4.0
2020-09-23T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T17:40:00.000Z,110,2020-09-23T17:48:05.941Z,45.44582,100,-60.95465,100,16.9,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.2,100,41.0,100,234,100,56.2,100,5.0,100,8.0,1,1,1,987.2,1,987.2,987.2,41.0,39.2,234,234,56.2,55.4,5.0,4.0
2020-09-23T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T17:50:00.000Z,110,2020-09-23T17:58:27.403Z,45.4458,100,-60.95458000000001,100,16.7,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,987.5,100,44.3,100,241,100,55.4,100,5.0,100,7.6,1,1,1,987.5,1,987.5,987.5,44.3,42.5,241,243,55.4,54.4,5.0,4.0
2020-09-23T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T18:00:00.000Z,108,2020-09-23T18:11:14.569Z,45.44577,100,-60.95457,100,16.4,100,15.2,100,13.5,100,1.1,100,3.6,100,1.9,100,4.8,100,10.4,100,3.0,100,3.8,100,11.2,100,7.1,100,11.1,100,987.9,100,47.9,100,243,100,58.7,100,5.0,100,7.3,1,1,1,987.9,1,987.9,987.9,47.9,45.7,243,244,58.7,56.9,5.0,4.0
2020-09-23T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T18:10:00.000Z,110,2020-09-23T18:21:37.289Z,45.44573,100,-60.95455,100,16.2,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.4,100,45.4,100,254,100,59.4,100,5.0,100,7.2,1,1,1,988.4,1,988.4,988.4,45.4,43.2,254,255,59.4,56.2,5.0,4.0
2020-09-23T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T18:20:00.000Z,110,2020-09-23T18:28:36.281Z,45.445679999999996,100,-60.95453000000001,100,16.2,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,48.6,100,272,100,62.3,100,5.0,100,6.7,1,1,1,988.6,1,988.6,988.6,48.6,46.4,272,273,62.3,59.4,5.0,4.0
2020-09-23T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T18:30:00.000Z,110,2020-09-23T18:37:34.080Z,45.44565,100,-60.95453000000001,100,16.0,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.8,100,45.4,100,279,100,61.9,100,5.0,100,6.3,1,1,1,988.8,1,988.8,988.8,45.4,43.2,279,280,61.9,59.0,5.0,4.0
2020-09-23T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T18:40:00.000Z,110,2020-09-23T18:47:34.340Z,45.4457,100,-60.95453000000001,100,15.8,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.9,100,46.4,100,275,100,58.0,100,5.0,100,5.8,1,1,1,988.9,1,988.9,988.9,46.4,44.3,275,277,58.0,55.8,5.0,4.0
2020-09-23T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T18:50:00.000Z,110,2020-09-23T18:57:40.270Z,45.44568,100,-60.95453000000001,100,15.7,100,15.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.3,100,47.9,100,271,100,58.3,100,5.0,100,5.8,1,1,1,989.3,1,989.3,989.3,47.9,45.7,271,273,58.3,58.7,5.0,4.0
2020-09-23T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T19:00:00.000Z,108,2020-09-23T19:07:45.810Z,45.4457,100,-60.9545,100,15.7,100,15.1,100,13.5,100,1.0,100,3.6,100,1.6,100,4.9,100,9.7,100,2.6,100,3.2,100,10.0,100,6.5,100,10.5,100,989.8,100,45.7,100,274,100,56.9,100,5.0,100,5.6,1,1,1,989.8,1,989.8,989.8,45.7,43.9,274,275,56.9,55.8,5.0,4.0
2020-09-23T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T19:10:00.000Z,110,2020-09-23T19:20:56.199Z,45.44565,100,-60.95453000000001,100,15.3,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,51.1,100,279,100,62.6,100,5.0,100,5.3,1,1,1,990.0,1,990.0,990.0,51.1,48.6,279,281,62.6,59.8,5.0,4.0
2020-09-23T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T19:20:00.000Z,110,2020-09-23T19:27:52.524Z,45.44568,100,-60.95448,100,15.3,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,49.0,100,272,100,59.8,100,5.0,100,5.2,1,2,1,990.3,1,990.3,990.3,49.0,46.8,272,273,59.8,59.4,5.0,4.0
2020-09-23T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T19:30:00.000Z,110,2020-09-23T19:37:50.768Z,45.44565,100,-60.95453000000001,100,15.1,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.4,100,50.4,100,277,100,62.3,100,5.0,100,5.0,1,2,1,990.4,1,990.4,990.4,50.4,47.9,277,278,62.3,59.4,5.0,4.0
2020-09-23T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T19:40:00.000Z,110,2020-09-23T19:47:55.914Z,45.4456,100,-60.954519999999995,100,14.9,100,15.1,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,51.5,100,284,100,63.7,100,5.0,100,4.8,1,2,1,990.5,1,990.5,990.5,51.5,49.0,284,285,63.7,59.8,5.0,4.0
2020-09-23T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T19:50:00.000Z,110,2020-09-23T19:58:02.125Z,45.4456,100,-60.95455,100,14.7,100,15.1,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,47.5,100,288,100,61.6,100,5.0,100,4.9,1,2,1,990.8,1,990.8,990.8,47.5,45.4,288,289,61.6,58.7,5.0,4.0
2020-09-23T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T20:00:00.000Z,108,2020-09-23T20:08:03.696Z,45.44563,100,-60.954480000000004,100,14.6,100,15.1,100,13.5,100,1.0,100,3.6,100,1.4,100,3.7,100,9.0,100,2.2,100,2.9,100,9.9,100,6.0,100,13.3,100,991.0,100,48.6,100,289,100,63.7,100,5.0,100,4.9,1,1,1,991.0,1,991.0,991.0,48.6,46.4,289,290,63.7,59.4,5.0,4.0
2020-09-23T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T20:10:00.000Z,110,2020-09-23T20:21:10.910Z,45.44562,100,-60.95453000000001,100,14.4,100,15.1,100,13.4,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.1,100,52.9,100,288,100,65.5,100,5.0,100,4.6,1,1,1,991.1,1,991.1,991.1,52.9,50.4,288,290,65.5,63.0,5.0,4.0
2020-09-23T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T20:20:00.000Z,110,2020-09-23T20:28:08.867Z,45.44558,100,-60.954480000000004,100,14.2,100,15.1,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,51.5,100,289,100,62.3,100,5.0,100,4.6,1,1,1,991.3,1,991.3,991.3,51.5,49.0,289,290,62.3,58.3,5.0,4.0
2020-09-23T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T20:30:00.000Z,110,2020-09-23T20:38:13.877Z,45.44562,100,-60.954480000000004,100,14.1,100,15.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,51.1,100,283,100,63.4,100,5.0,100,4.6,1,1,1,991.6,1,991.6,991.5,51.1,49.0,283,284,63.4,60.5,5.0,4.0
2020-09-23T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T20:40:00.000Z,110,2020-09-23T20:48:08.108Z,45.44565,100,-60.9545,100,14.0,100,15.1,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,47.5,100,283,100,65.2,100,5.0,100,4.8,1,1,1,992.0,1,992.0,992.0,47.5,45.4,283,284,65.2,62.3,5.0,4.0
2020-09-23T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T20:50:00.000Z,110,2020-09-23T20:57:22.975Z,45.44562,100,-60.95448,100,14.1,100,15.1,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,48.6,100,285,100,63.7,100,5.0,100,4.9,1,1,1,992.4,1,992.4,992.4,48.6,46.4,285,286,63.7,61.9,5.0,4.0
2020-09-23T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T21:00:00.000Z,108,2020-09-23T21:07:23.223Z,45.44565,100,-60.95446999999999,100,14.0,100,15.1,100,13.1,100,0.2,100,3.6,100,1.5,100,3.6,100,10.2,100,2.5,100,3.0,100,10.7,100,6.5,100,11.1,100,992.7,100,49.7,100,283,100,61.6,100,5.0,100,4.9,1,1,1,992.7,1,992.7,992.7,49.7,47.2,283,284,61.6,58.3,5.0,4.0
2020-09-23T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T21:10:00.000Z,110,2020-09-23T21:20:28.313Z,45.44565,100,-60.95452,100,14.0,100,15.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,48.2,100,283,100,61.2,100,5.0,100,4.5,1,3,1,992.9,1,992.9,992.9,48.2,45.7,283,284,61.2,58.7,5.0,4.0
2020-09-23T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T21:20:00.000Z,110,2020-09-23T21:27:40.035Z,45.44565,100,-60.9545,100,14.0,100,15.1,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,50.4,100,288,100,64.8,100,5.0,100,4.3,1,2,1,993.0,1,993.0,993.0,50.4,48.2,288,289,64.8,61.2,5.0,4.0
2020-09-23T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T21:30:00.000Z,110,2020-09-23T21:37:42.584Z,45.44565,100,-60.9545,100,13.9,100,15.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,50.8,100,290,100,65.9,100,5.0,100,4.4,1,3,1,993.2,1,993.2,993.2,50.8,48.2,290,291,65.9,64.1,5.0,4.0
2020-09-23T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T21:40:00.000Z,110,2020-09-23T21:47:39.826Z,45.44565,100,-60.954480000000004,100,13.9,100,15.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,47.5,100,290,100,60.5,100,5.0,100,4.8,1,3,1,993.7,1,993.7,993.6,47.5,45.0,290,291,60.5,57.6,5.0,4.0
2020-09-23T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T21:50:00.000Z,110,2020-09-23T21:57:41.795Z,45.44567,100,-60.95452,100,13.8,100,15.1,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,47.5,100,291,100,63.4,100,5.0,100,4.6,1,2,1,993.9,1,993.9,993.9,47.5,45.4,291,292,63.4,61.9,5.0,4.0
2020-09-23T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T22:00:00.000Z,108,2020-09-23T22:07:50.096Z,45.44567,100,-60.9545,100,13.8,100,15.1,100,12.9,100,0.0,100,3.6,100,1.3,100,3.0,100,8.4,100,1.9,100,2.5,100,9.9,100,5.7,100,11.8,100,994.2,100,47.9,100,288,100,64.4,100,5.0,100,4.4,1,3,1,994.2,1,994.2,994.2,47.9,45.7,288,289,64.4,62.3,5.0,4.0
2020-09-23T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T22:10:00.000Z,110,2020-09-23T22:20:46.142Z,45.44565,100,-60.95455,100,13.7,100,15.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,46.1,100,291,100,55.1,100,5.0,100,4.6,1,3,1,994.5,1,994.5,994.5,46.1,43.9,291,292,55.1,53.6,5.0,4.0
2020-09-23T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T22:20:00.000Z,110,2020-09-23T22:28:05.075Z,45.44565,100,-60.9545,100,13.8,100,15.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,42.5,100,287,100,56.2,100,5.0,100,4.6,1,3,1,994.8,1,994.8,994.8,42.5,40.3,287,288,56.2,54.4,5.0,4.0
2020-09-23T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T22:30:00.000Z,110,2020-09-23T22:37:49.647Z,45.44565,100,-60.954519999999995,100,13.8,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,42.8,100,290,100,52.9,100,5.0,100,4.6,1,3,1,995.0,1,995.0,995.0,42.8,40.7,290,291,52.9,51.5,5.0,4.0
2020-09-23T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T22:40:00.000Z,110,2020-09-23T22:48:03.393Z,45.44567,100,-60.9545,100,13.9,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.1,100,42.8,100,291,100,55.8,100,5.0,100,4.7,1,2,1,995.1,1,995.1,995.1,42.8,41.0,291,292,55.8,53.3,5.0,4.0
2020-09-23T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T22:50:00.000Z,110,2020-09-23T22:58:06.360Z,45.445679999999996,100,-60.95455,100,14.0,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.5,100,41.4,100,289,100,54.7,100,5.0,100,4.6,1,3,1,995.5,1,995.5,995.5,41.4,39.6,289,290,54.7,52.9,5.0,4.0
2020-09-23T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T23:00:00.000Z,108,2020-09-23T23:08:09.231Z,45.44568,100,-60.95457,100,14.0,100,15.1,100,12.8,100,0.0,100,3.6,100,1.3,100,3.2,100,9.6,100,2.1,100,2.6,100,10.6,100,6.4,100,11.8,100,995.8,100,38.2,100,281,100,46.8,100,5.0,100,4.8,1,1,1,995.8,1,995.8,995.8,38.2,36.4,281,282,46.8,44.6,5.0,4.0
2020-09-23T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T23:10:00.000Z,110,2020-09-23T23:21:07.561Z,45.445679999999996,100,-60.954519999999995,100,14.0,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,38.9,100,274,100,51.1,100,5.0,100,5.0,1,1,1,996.1,1,996.1,996.1,38.9,37.1,274,275,51.1,49.0,5.0,4.0
2020-09-23T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T23:20:00.000Z,110,2020-09-23T23:28:11.260Z,45.4457,100,-60.95453000000001,100,14.0,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.4,100,36.4,100,267,100,46.1,100,5.0,100,5.1,1,1,1,996.4,1,996.4,996.4,36.4,34.6,267,268,46.1,44.6,5.0,4.0
2020-09-23T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T23:30:00.000Z,110,2020-09-23T23:38:03.109Z,45.4457,100,-60.95458000000001,100,13.9,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,32.4,100,263,100,41.8,100,5.0,100,5.0,1,1,1,996.6,1,996.6,996.6,32.4,31.0,263,264,41.8,40.7,5.0,4.0
2020-09-23T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-09-23T23:40:00.000Z,110,2020-09-23T23:48:07.675Z,45.44572,100,-60.95458000000001,100,13.9,100,15.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.8,100,31.0,100,254,100,40.7,100,5.0,100,4.8,1,2,1,996.8,1,996.8,996.8,31.0,29.2,254,256,40.7,38.9,5.0,4.0
2020-09-23T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-09-23T23:50:00.000Z,110,2020-09-23T23:58:10.703Z,45.445700,100,-60.954570,100,13.9,100,15.1,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,29.2,100,252,100,36.4,100,5.00,100,4.6,1,2,1,997.0,1,997.0,997.0,29.2,28.1,252,253,36.4,34.9,5.00,4.00
