sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-21T15:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T15:50:00.000Z,110,2021-07-21T15:53:41.213Z,45.48727,100,-61.14118000000001,100,20.3,100,18.9,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,5.4,100,129,100,7.2,100,5.0,100,0.5,1,2,1,1012.7,1,1012.7,100,1012.7,100,5.4,100,5.4,100,129,100,136,100,7.2,100,7.2,100
2021-07-21T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T16:00:00.000Z,108,2021-07-21T16:03:43.104Z,45.48727,100,-61.14118000000001,100,20.3,100,18.9,100,13.4,100,0.7,100,3.6,100,0.1,100,0.1,100,4.1,100,0.1,100,0.1,100,3.9,100,3.7,100,5.1,100,1012.7,100,7.9,100,121,100,11.5,100,5.0,100,0.6,1,3,1,1012.7,1,1012.7,100,1012.8,100,7.9,100,7.6,100,121,100,126,100,11.5,100,11.9,100
2021-07-21T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T16:10:00.000Z,110,2021-07-21T16:16:46.613Z,45.48727,100,-61.14118000000001,100,20.1,100,19.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,11.2,100,126,100,13.7,100,5.0,100,0.6,1,3,1,1012.8,1,1012.8,100,1012.8,100,11.2,100,11.2,100,126,100,131,100,13.7,100,13.0,100
2021-07-21T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T16:20:00.000Z,110,2021-07-21T16:22:44.908Z,45.48727,100,-61.1412,100,19.9,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,13.3,100,130,100,15.8,100,5.0,100,0.6,1,1,1,1012.7,1,1012.7,100,1012.8,100,13.3,100,13.0,100,130,100,135,100,15.8,100,15.8,100
2021-07-21T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T16:30:00.000Z,110,2021-07-21T16:32:59.064Z,45.4873,100,-61.14122,100,19.5,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,15.1,100,130,100,17.3,100,5.0,100,0.6,1,1,1,1012.8,1,1012.8,100,1012.8,100,15.1,100,14.8,100,130,100,135,100,17.3,100,16.9,100
2021-07-21T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T16:40:00.000Z,110,2021-07-21T16:43:01.039Z,45.48728,100,-61.14122,100,19.3,100,19.8,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,16.2,100,124,100,20.9,100,5.0,100,0.5,1,1,1,1012.7,1,1012.7,100,1012.7,100,16.2,100,15.8,100,124,100,129,100,20.9,100,20.5,100
2021-07-21T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T16:50:00.000Z,110,2021-07-21T16:58:04.830Z,45.4873,100,-61.14122,100,19.1,100,19.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,124,100,20.2,100,5.0,100,0.4,1,0,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.9,100,124,100,129,100,20.2,100,19.8,100
2021-07-21T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T17:00:00.000Z,108,2021-07-21T17:03:05.577Z,45.48728,100,-61.14122,100,19.1,100,19.4,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,3.8,100,0.1,100,0.1,100,4.0,100,3.4,100,5.3,100,1012.6,100,16.6,100,124,100,19.1,100,5.0,100,0.4,1,0,1,1012.6,1,1012.6,100,1012.6,100,16.6,100,15.8,100,124,100,129,100,19.1,100,18.7,100
2021-07-21T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T17:10:00.000Z,110,2021-07-21T17:17:07.988Z,45.48728,100,-61.14122,100,19.1,100,19.3,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.8,100,122,100,17.6,100,5.0,100,0.2,1,0,1,1012.5,1,1012.5,100,1012.5,100,15.8,100,15.5,100,122,100,126,100,17.6,100,17.6,100
2021-07-21T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T17:20:00.000Z,110,2021-07-21T17:23:11.426Z,45.4873,100,-61.14122,100,19.2,100,19.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.6,100,129,100,19.1,100,5.0,100,0.1,1,0,1,1012.5,1,1012.5,100,1012.5,100,16.6,100,16.2,100,129,100,134,100,19.1,100,18.7,100
2021-07-21T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T17:30:00.000Z,110,2021-07-21T17:33:09.973Z,45.48728,100,-61.14123000000001,100,19.1,100,18.9,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,16.2,100,132,100,18.4,100,5.0,100,0.1,1,0,1,1012.6,1,1012.6,100,1012.6,100,16.2,100,15.8,100,132,100,137,100,18.4,100,18.4,100
2021-07-21T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T17:40:00.000Z,110,2021-07-21T17:43:13.035Z,45.4873,100,-61.14123000000001,100,19.3,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,17.3,100,133,100,20.2,100,5.0,100,0.0,1,0,1,1012.5,1,1012.5,100,1012.5,100,17.3,100,16.6,100,133,100,138,100,20.2,100,19.4,100
2021-07-21T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T17:50:00.000Z,110,2021-07-21T17:53:20.612Z,45.48728,100,-61.14125,100,19.4,100,18.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,16.9,100,130,100,19.4,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,16.9,100,16.2,100,130,100,135,100,19.4,100,19.1,100
2021-07-21T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T18:00:00.000Z,108,2021-07-21T18:03:22.969Z,45.4873,100,-61.14125,100,19.3,100,18.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.7,100,0.1,100,0.2,100,2.6,100,2.3,100,1.9,0,1012.4,100,15.1,100,128,100,18.4,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.5,100,15.1,100,14.4,100,128,100,132,100,18.4,100,18.0,100
2021-07-21T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T18:10:00.000Z,110,2021-07-21T18:16:20.575Z,45.48733,100,-61.14125,100,19.2,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,14.8,100,119,100,16.6,100,5.0,100,-0.2,1,8,1,1012.4,1,1012.4,100,1012.4,100,14.8,100,14.0,100,119,100,123,100,16.6,100,16.2,100
2021-07-21T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T18:20:00.000Z,110,2021-07-21T18:23:22.618Z,45.4873,100,-61.14125,100,19.1,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,113,100,16.2,100,5.0,100,-0.4,1,8,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,13.3,100,113,100,117,100,16.2,100,15.1,100
2021-07-21T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T18:30:00.000Z,110,2021-07-21T18:33:26.978Z,45.48728,100,-61.14125,100,19.2,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.1,100,112,100,17.6,100,5.0,100,-0.6,1,8,1,1012.0,1,1012.0,100,1012.0,100,15.1,100,14.0,100,112,100,117,100,17.6,100,17.6,100
2021-07-21T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T18:40:00.000Z,110,2021-07-21T18:43:34.066Z,45.48728,100,-61.14125,100,19.3,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,15.5,100,117,100,17.3,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,15.5,100,14.8,100,117,100,122,100,17.3,100,16.9,100
2021-07-21T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T18:50:00.000Z,110,2021-07-21T18:53:25.654Z,45.48728,100,-61.14123000000001,100,19.3,100,18.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,16.2,100,126,100,19.4,100,5.0,100,-0.7,1,8,1,1012.0,1,1012.0,100,1012.0,100,16.2,100,15.8,100,126,100,130,100,19.4,100,19.4,100
2021-07-21T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T19:00:00.000Z,108,2021-07-21T19:03:39.395Z,45.48728,100,-61.14123000000001,100,19.3,100,18.7,100,13.4,100,0.7,100,3.6,100,0.1,100,0.2,100,2.9,100,0.1,100,0.2,100,3.1,100,2.5,100,5.4,100,1012.1,100,18.4,100,128,100,21.2,100,5.0,100,-0.7,1,8,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,18.0,100,128,100,133,100,21.2,100,21.2,100
2021-07-21T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T19:10:00.000Z,110,2021-07-21T19:16:38.751Z,45.4873,100,-61.14125,100,18.8,100,18.8,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,18.4,100,118,100,22.0,100,5.0,100,-0.7,1,7,1,1012.1,1,1012.1,100,1012.1,100,18.4,100,17.6,100,118,100,123,100,22.0,100,22.0,100
2021-07-21T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T19:20:00.000Z,110,2021-07-21T19:22:39.765Z,45.4873,100,-61.14125,100,19.0,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,20.5,100,130,100,23.0,100,5.0,100,-0.6,1,6,1,1012.1,1,1012.1,100,1012.2,100,20.5,100,19.8,100,130,100,135,100,23.0,100,22.3,100
2021-07-21T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T19:30:00.000Z,110,2021-07-21T19:32:45.556Z,45.4873,100,-61.14125,100,19.2,100,18.7,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,20.5,100,134,100,23.0,100,5.0,100,-0.5,1,5,1,1012.3,1,1012.3,100,1012.3,100,20.5,100,20.2,100,134,100,138,100,23.0,100,22.7,100
2021-07-21T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T19:40:00.000Z,110,2021-07-21T19:43:43.531Z,45.4873,100,-61.14125,100,19.2,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.4,100,132,100,22.0,100,5.0,100,-0.4,1,5,1,1012.3,1,1012.3,100,1012.4,100,19.4,100,18.7,100,132,100,137,100,22.0,100,21.2,100
2021-07-21T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T19:50:00.000Z,110,2021-07-21T19:53:47.740Z,45.4873,100,-61.14127,100,19.2,100,18.6,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.7,100,130,100,20.5,100,5.0,100,-0.3,1,5,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.0,100,130,100,135,100,20.5,100,20.5,100
2021-07-21T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T20:00:00.000Z,108,2021-07-21T20:02:45.638Z,45.4873,100,-61.14123000000001,100,19.0,100,18.6,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.4,100,0.2,100,0.3,100,2.4,100,2.3,100,2.1,100,1012.2,100,18.4,100,132,100,20.9,100,5.0,100,-0.4,1,5,1,1012.2,1,1012.2,100,1012.3,100,18.4,100,17.6,100,132,100,136,100,20.9,100,20.2,100
2021-07-21T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T20:10:00.000Z,110,2021-07-21T20:15:51.342Z,45.4873,100,-61.14122,100,19.2,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,140,100,21.2,100,5.0,100,-0.2,1,5,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,18.0,100,140,100,145,100,21.2,100,20.5,100
2021-07-21T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T20:20:00.000Z,110,2021-07-21T20:24:06.033Z,45.487320000000004,100,-61.14123000000001,100,19.3,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.4,100,139,100,22.3,100,5.0,100,-0.3,1,5,1,1012.2,1,1012.2,100,1012.2,100,19.4,100,18.7,100,139,100,144,100,22.3,100,22.0,100
2021-07-21T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T20:30:00.000Z,110,2021-07-21T20:33:00.346Z,45.4873,100,-61.14125,100,18.9,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,19.1,100,137,100,21.2,100,5.0,100,-0.4,1,6,1,1012.2,1,1012.2,100,1012.2,100,19.1,100,18.4,100,137,100,142,100,21.2,100,20.9,100
2021-07-21T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T20:40:00.000Z,110,2021-07-21T20:43:02.852Z,45.48728,100,-61.14122,100,18.6,100,18.6,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,17.3,100,140,100,19.8,100,5.0,100,-0.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,17.3,100,16.6,100,140,100,145,100,19.8,100,19.1,100
2021-07-21T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T20:50:00.000Z,110,2021-07-21T20:53:07.675Z,45.4873,100,-61.14123000000001,100,18.4,100,18.5,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.8,100,143,100,19.8,100,5.0,100,-0.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,15.8,100,15.5,100,143,100,148,100,19.8,100,19.1,100
2021-07-21T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T21:00:00.000Z,108,2021-07-21T21:03:09.072Z,45.4873,100,-61.14125,100,18.4,100,18.5,100,13.4,100,0.7,100,3.6,100,0.1,100,0.3,100,2.5,100,0.2,100,0.3,100,2.4,100,2.4,100,2.2,100,1012.2,100,17.6,100,145,100,20.5,100,5.0,100,-0.2,1,6,1,1012.2,1,1012.2,100,1012.3,100,17.6,100,16.9,100,145,100,150,100,20.5,100,20.2,100
2021-07-21T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T21:10:00.000Z,110,2021-07-21T21:16:15.611Z,45.48733,100,-61.14125,100,18.3,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,15.5,100,140,100,17.6,100,5.0,100,-0.1,1,6,1,1012.3,1,1012.3,100,1012.3,100,15.5,100,14.8,100,140,100,145,100,17.6,100,16.9,100
2021-07-21T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T21:20:00.000Z,110,2021-07-21T21:23:06.983Z,45.48733,100,-61.14125,100,18.2,100,18.5,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.8,100,145,100,17.6,100,5.0,100,0.0,1,5,1,1012.2,1,1012.2,100,1012.3,100,14.8,100,14.0,100,145,100,150,100,17.6,100,16.6,100
2021-07-21T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T21:30:00.000Z,110,2021-07-21T21:33:12.552Z,45.48728,100,-61.1412,100,18.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,159,100,15.1,100,5.0,100,0.2,1,1,1,1012.2,1,1012.2,100,1012.2,100,13.0,100,12.6,100,159,100,164,100,15.1,100,14.8,100
2021-07-21T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T21:40:00.000Z,110,2021-07-21T21:43:31.118Z,45.4873,100,-61.14122,100,18.3,100,18.4,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,12.6,100,153,100,15.1,100,5.0,100,0.3,1,1,1,1012.2,1,1012.2,100,1012.2,100,12.6,100,11.9,100,153,100,158,100,15.1,100,14.8,100
2021-07-21T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T21:50:00.000Z,110,2021-07-21T21:53:30.192Z,45.48728,100,-61.1412,100,18.6,100,18.4,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,166,100,14.0,100,5.0,100,0.4,1,1,1,1012.3,1,1012.3,100,1012.4,100,9.4,100,9.0,100,166,100,172,100,14.0,100,14.0,100
2021-07-21T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T22:00:00.000Z,108,2021-07-21T22:03:35.138Z,45.48728,100,-61.14122,100,18.3,100,18.4,100,13.0,100,0.7,100,3.6,100,0.2,100,0.5,100,2.5,100,0.3,100,0.3,100,2.5,100,2.4,100,2.5,100,1012.3,100,9.4,100,100,100,14.4,100,5.0,100,0.3,1,1,1,1012.3,1,1012.3,100,1012.4,100,9.4,100,9.4,100,100,100,107,100,14.4,100,14.4,100
2021-07-21T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T22:10:00.000Z,110,2021-07-21T22:16:33.372Z,45.48727,100,-61.14122,100,18.0,100,18.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,12.2,100,98,100,15.5,100,5.0,100,0.3,1,1,1,1012.4,1,1012.4,100,1012.4,100,12.2,100,12.2,100,98,100,104,100,15.5,100,15.5,100
2021-07-21T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T22:20:00.000Z,110,2021-07-21T22:24:34.754Z,45.48728,100,-61.1412,100,18.2,100,18.4,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,10.1,100,143,100,14.0,100,5.0,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,10.1,100,9.7,100,143,100,149,100,14.0,100,13.3,100
2021-07-21T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T22:30:00.000Z,110,2021-07-21T22:32:40.209Z,45.48728,100,-61.14118000000001,100,18.3,100,18.3,100,12.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,167,100,17.6,100,5.0,100,0.2,1,3,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.4,100,167,100,172,100,17.6,100,16.9,100
2021-07-21T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T22:40:00.000Z,110,2021-07-21T22:42:38.676Z,45.48727,100,-61.14118000000001,100,18.2,100,18.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,16.2,100,168,100,18.7,100,5.0,100,0.1,1,3,1,1012.5,1,1012.5,100,1012.5,100,16.2,100,15.5,100,168,100,173,100,18.7,100,18.4,100
2021-07-21T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T22:50:00.000Z,110,2021-07-21T22:52:44.055Z,45.4873,100,-61.14117,100,18.1,100,18.4,100,12.7,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,14.0,100,164,100,17.3,100,5.0,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.6,100,14.0,100,13.7,100,164,100,169,100,17.3,100,16.6,100
2021-07-21T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T23:00:00.000Z,108,2021-07-21T23:02:50.750Z,45.4873,100,-61.141169999999995,100,18.0,100,18.4,100,12.7,100,0.1,100,3.6,100,0.2,100,0.4,100,2.6,100,0.2,100,0.3,100,2.4,100,2.5,100,2.2,100,1012.6,100,13.7,100,188,100,18.0,100,5.0,100,0.4,1,3,1,1012.6,1,1012.6,100,1012.6,100,13.7,100,13.7,100,188,100,193,100,18.0,100,18.0,100
2021-07-21T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T23:10:00.000Z,110,2021-07-21T23:16:53.281Z,45.48728,100,-61.14117,100,17.9,100,18.3,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,15.1,100,166,100,17.6,100,5.0,100,0.3,1,3,1,1012.5,1,1012.5,100,1012.5,100,15.1,100,14.0,100,166,100,171,100,17.6,100,17.3,100
2021-07-21T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.14100000000001,18,2021-07-21T23:20:00.000Z,110,2021-07-21T23:22:54.288Z,45.48728,100,-61.141169999999995,100,17.7,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,15.8,100,166,100,19.1,100,5.0,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,15.8,100,15.1,100,166,100,171,100,19.1,100,18.0,100
2021-07-21T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0.0,45.48687,-61.141000000000005,18,2021-07-21T23:30:00.000Z,110,2021-07-21T23:32:59.598Z,45.48727,100,-61.14117,100,17.6,100,18.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,13.7,100,168,100,15.8,100,5.0,100,0.2,1,0,1,1012.4,1,1012.4,100,1012.4,100,13.7,100,12.6,100,168,100,172,100,15.8,100,15.1,100
