sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T17:00:00.000Z,108,2022-04-29T17:06:29.980Z,45.44522,100,-60.95408000000001,100,3.0,100,3.0,100,13.8,100,0.5,100,2.0,100,0.9,100,1.9,100,8.1,100,1.3,100,1.5,100,8.0,100,6.0,100,10.5,100,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T17:10:00.000Z,110,2022-04-29T17:19:42.010Z,45.44522,100,-60.954130000000006,100,3.1,100,3.0,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.6,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T17:20:00.000Z,110,2022-04-29T17:26:34.039Z,45.4452,100,-60.954130000000006,100,3.2,100,3.0,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T17:30:00.000Z,110,2022-04-29T17:36:46.981Z,45.4452,100,-60.95412,100,3.3,100,3.0,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.5,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T17:40:00.000Z,110,2022-04-29T17:46:42.392Z,45.4452,100,-60.954130000000006,100,3.2,100,3.0,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1003.8,1,1003.8,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T17:50:00.000Z,110,2022-04-29T17:57:57.019Z,45.44518,100,-60.95415,100,3.1,100,3.1,100,13.8,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T18:00:00.000Z,108,2022-04-29T18:06:00.036Z,45.44513,100,-60.954119999999996,100,3.1,100,3.1,100,13.8,100,0.5,100,2.0,100,0.9,100,2.2,100,8.7,100,1.4,100,1.8,100,8.7,100,6.7,100,10.0,100,1003.9,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T18:10:00.000Z,110,2022-04-29T18:25:15.595Z,45.44515,100,-60.954130000000006,100,3.2,100,3.1,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1003.9,1,1003.9,100,1003.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T18:20:00.000Z,110,2022-04-29T18:26:15.315Z,45.44513,100,-60.954130000000006,100,3.3,100,3.1,100,13.8,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T18:30:00.000Z,110,2022-04-29T18:36:23.630Z,45.44513,100,-60.954130000000006,100,3.3,100,3.1,100,13.8,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T18:40:00.000Z,110,2022-04-29T18:46:19.008Z,45.44515,100,-60.954130000000006,100,3.2,100,3.1,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,2,1,0.4,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T18:50:00.000Z,110,2022-04-29T18:56:25.360Z,45.44513,100,-60.95415,100,3.3,100,3.1,100,13.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,,-10,,-10,,-10,5,100,1,1,0.4,1,1004.0,1,1004.0,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T19:00:00.000Z,108,2022-04-29T19:06:31.342Z,45.44512,100,-60.954130000000006,100,3.3,100,3.1,100,13.8,100,0.5,100,2.0,100,0.8,100,2.1,100,8.0,100,1.3,100,1.6,100,7.9,100,6.1,100,10.0,100,1004.1,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1004.1,1,1004.1,100,1004.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T19:10:00.000Z,110,2022-04-29T19:19:29.969Z,45.44513,100,-60.954130000000006,100,3.3,100,3.1,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1004.1,1,1004.1,100,1004.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T19:20:00.000Z,110,2022-04-29T19:26:36.771Z,45.44513,100,-60.954130000000006,100,3.3,100,3.1,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T19:30:00.000Z,110,2022-04-29T19:36:37.779Z,45.44513,100,-60.954130000000006,100,3.3,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T19:40:00.000Z,110,2022-04-29T19:46:34.588Z,45.44512,100,-60.954130000000006,100,3.3,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T19:50:00.000Z,110,2022-04-29T19:56:37.868Z,45.44508,100,-60.95408000000001,100,3.3,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1004.2,1,1004.2,100,1004.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T20:00:00.000Z,108,2022-04-29T20:06:46.049Z,45.44508,100,-60.954069999999994,100,3.3,100,3.2,100,13.8,100,0.4,100,2.0,100,0.8,100,2.2,100,7.5,100,1.3,100,1.7,100,8.0,100,5.9,100,9.5,100,1004.3,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1004.3,1,1004.3,100,1004.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T20:10:00.000Z,110,2022-04-29T20:19:52.162Z,45.4451,100,-60.95412,100,3.3,100,3.2,100,13.8,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T20:20:00.000Z,110,2022-04-29T20:26:59.249Z,45.44508,100,-60.9541,100,3.3,100,3.2,100,13.8,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1004.4,1,1004.4,100,1004.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T20:30:00.000Z,110,2022-04-29T20:36:56.846Z,45.44508,100,-60.9541,100,3.3,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1004.5,1,1004.5,100,1004.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T20:40:00.000Z,110,2022-04-29T20:47:07.268Z,45.4451,100,-60.954130000000006,100,3.3,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T20:50:00.000Z,110,2022-04-29T20:56:53.810Z,45.44507,100,-60.95415,100,3.3,100,3.2,100,13.8,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1004.6,1,1004.6,100,1004.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T21:00:00.000Z,108,2022-04-29T21:07:05.297Z,45.44508,100,-60.95415,100,3.3,100,3.2,100,13.8,100,0.4,100,2.2,100,0.9,100,2.4,100,8.5,100,1.4,100,1.7,100,8.9,100,6.3,100,10.0,100,1004.7,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1004.7,1,1004.7,100,1004.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T21:10:00.000Z,110,2022-04-29T21:19:08.022Z,45.4451,100,-60.95412,100,3.2,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1004.8,1,1004.8,100,1004.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T21:20:00.000Z,110,2022-04-29T21:26:11.987Z,45.4451,100,-60.954130000000006,100,3.2,100,3.2,100,13.8,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T21:30:00.000Z,110,2022-04-29T21:36:16.239Z,45.4451,100,-60.954130000000006,100,3.2,100,3.2,100,13.8,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1004.9,1,1004.9,100,1004.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T21:40:00.000Z,110,2022-04-29T21:46:13.274Z,45.44512,100,-60.954130000000006,100,3.2,100,3.2,100,13.8,100,0.4,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1005.0,1,1005.0,100,1005.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T21:50:00.000Z,110,2022-04-29T22:02:20.141Z,45.4451,100,-60.95417,100,3.1,100,3.2,100,13.2,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1005.1,1,1005.1,100,1005.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T22:00:00.000Z,108,2022-04-29T22:06:29.623Z,45.4451,100,-60.954130000000006,100,3.1,100,3.2,100,13.1,100,0.4,100,2.0,100,0.8,100,2.8,100,8.1,100,1.3,100,1.7,100,8.5,100,5.8,100,10.0,100,1005.2,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1005.2,1,1005.2,100,1005.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T22:10:00.000Z,110,2022-04-29T22:19:31.208Z,45.44512,100,-60.95412,100,3.1,100,3.2,100,13.0,100,0.3,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1005.3,1,1005.3,100,1005.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T22:20:00.000Z,110,2022-04-29T22:26:35.946Z,45.44513,100,-60.95415,100,3.1,100,3.2,100,13.0,100,0.2,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1005.4,1,1005.4,100,1005.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T22:30:00.000Z,110,2022-04-29T22:36:36.256Z,45.4451,100,-60.954130000000006,100,3.0,100,3.4,100,12.9,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T22:40:00.000Z,110,2022-04-29T22:46:36.448Z,45.44512,100,-60.954130000000006,100,3.0,100,4.1,100,12.8,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1005.5,1,1005.5,100,1005.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T22:50:00.000Z,110,2022-04-29T22:56:49.067Z,45.44512,100,-60.95412,100,3.0,100,4.7,100,12.8,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1005.6,1,1005.6,100,1005.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T23:00:00.000Z,108,2022-04-29T23:07:50.835Z,45.44513,100,-60.954119999999996,100,3.2,100,5.1,100,12.7,100,0.0,100,2.1,100,0.9,100,2.4,100,8.4,100,1.5,100,1.9,100,8.7,100,6.2,100,9.5,100,1005.7,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T23:10:00.000Z,110,2022-04-29T23:19:35.915Z,45.44513,100,-60.95412,100,3.4,100,4.9,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1005.7,1,1005.7,100,1005.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T23:20:00.000Z,110,2022-04-29T23:26:51.589Z,45.4451,100,-60.95415,100,3.7,100,4.9,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,,-10,,-10,,-10,5,100,1,1,1.3,1,1005.8,1,1005.8,100,1005.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T23:30:00.000Z,110,2022-04-29T23:36:51.375Z,45.4451,100,-60.9541,100,3.8,100,4.9,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,,-10,,-10,,-10,5,100,2,1,1.4,1,1005.9,1,1005.9,100,1005.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T23:40:00.000Z,110,2022-04-29T23:47:51.139Z,45.4451,100,-60.95417,100,3.6,100,5.0,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1006.1,1,1006.1,100,1006.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-29T23:50:00.000Z,110,2022-04-29T23:57:07.164Z,45.44512,100,-60.95410,100,3.6,100,5.2,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1006.3,1,1006.3,100,1006.3,100,,-10,,-10,,-10,,-10,,-10,,-10
