sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-31T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T16:20:00.000Z,110,2022-05-31T16:22:44.087Z,44.66507,100,-66.36312,100,10.2,100,10.2,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,5.8,100,271,100,8.3,100,5,100,0.1,1,0,1,1014.4,1,1014.4,100,1014.4,100,5.8,100,6.1,100,271,100,271,100,8.3,100,8.3,100
2022-05-31T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T16:30:00.000Z,110,2022-05-31T16:32:43.468Z,44.6649,100,-66.36298000000001,100,10.1,100,10.3,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,8.3,100,276,100,9.7,100,5,100,0.1,1,1,1,1014.5,1,1014.5,100,1014.4,100,8.3,100,8.3,100,276,100,277,100,9.7,100,9.7,100
2022-05-31T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T16:40:00.000Z,110,2022-05-31T16:42:42.910Z,44.66485,100,-66.36312,100,10.1,100,10.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.0,100,272,100,9.7,100,5,100,0.1,1,2,1,1014.5,1,1014.5,100,1014.4,100,9.0,100,9.0,100,272,100,273,100,9.7,100,10.4,100
2022-05-31T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T16:50:00.000Z,110,2022-05-31T16:52:42.776Z,44.66465,100,-66.3631,100,10.1,100,10.4,100,13.7,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,9.4,100,277,100,10.8,100,5,100,0.0,1,5,1,1014.5,1,1014.5,100,1014.4,100,9.4,100,9.4,100,277,100,280,100,10.8,100,10.8,100
2022-05-31T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T17:00:00.000Z,108,2022-05-31T17:02:50.769Z,44.66403,100,-66.36398,100,10.1,100,10.6,100,13.7,100,0.9,100,3.5,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,4.5,100,3.4,100,8.0,100,1014.5,100,11.5,100,258,100,13.3,100,5,100,-0.1,1,5,1,1014.5,1,1014.5,100,1014.4,100,11.5,100,11.2,100,258,100,260,100,13.3,100,13.7,100
2022-05-31T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T17:10:00.000Z,110,2022-05-31T17:16:03.933Z,44.66358,100,-66.36305,100,10.2,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,10.4,100,257,100,12.6,100,5,100,-0.1,1,7,1,1014.4,1,1014.4,100,1014.4,100,10.4,100,10.4,100,257,100,259,100,12.6,100,12.6,100
2022-05-31T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T17:20:00.000Z,110,2022-05-31T17:23:06.049Z,44.66318,100,-66.36325,100,10.1,100,9.9,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,11.9,100,270,100,13.3,100,5,100,-0.1,1,6,1,1014.4,1,1014.4,100,1014.4,100,11.9,100,11.9,100,270,100,273,100,13.3,100,13.3,100
2022-05-31T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T17:30:00.000Z,110,2022-05-31T17:33:07.627Z,44.66292,100,-66.36381999999999,100,10.1,100,10.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,12.2,100,271,100,13.7,100,5,100,-0.1,1,7,1,1014.4,1,1014.4,100,1014.4,100,12.2,100,12.2,100,271,100,273,100,13.7,100,14.0,100
2022-05-31T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T17:40:00.000Z,110,2022-05-31T17:43:10.691Z,44.6626,100,-66.36468,100,10.2,100,10.2,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,9.7,100,263,100,13.0,100,5,100,-0.2,1,7,1,1014.3,1,1014.3,100,1014.3,100,9.7,100,9.4,100,263,100,266,100,13.0,100,13.3,100
2022-05-31T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T17:50:00.000Z,110,2022-05-31T17:53:07.686Z,44.66265,100,-66.36511999999999,100,10.4,100,10.4,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,8.6,100,257,100,10.8,100,5,100,0.0,1,4,1,1014.4,1,1014.4,100,1014.4,100,8.6,100,8.6,100,257,100,259,100,10.8,100,10.8,100
2022-05-31T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T18:00:00.000Z,108,2022-05-31T18:03:09.802Z,44.66267,100,-66.36542,100,10.5,100,10.7,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,4.4,100,0.3,100,0.4,100,4.5,100,3.4,100,7.7,100,1014.4,100,9.0,100,257,100,10.8,100,5,100,0.0,1,0,1,1014.4,1,1014.4,100,1014.4,100,9.0,100,8.6,100,257,100,259,100,10.8,100,10.8,100
2022-05-31T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T18:10:00.000Z,110,2022-05-31T18:16:13.679Z,44.6627,100,-66.36567,100,10.5,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,6.8,100,230,100,8.3,100,5,100,0.0,1,0,1,1014.4,1,1014.4,100,1014.3,100,6.8,100,6.8,100,230,100,230,100,8.3,100,8.3,100
2022-05-31T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T18:20:00.000Z,110,2022-05-31T18:23:16.610Z,44.66265,100,-66.36558000000001,100,10.5,100,10.7,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,7.9,100,228,100,9.4,100,5,100,0.0,1,4,1,1014.4,1,1014.4,100,1014.4,100,7.9,100,7.9,100,228,100,228,100,9.4,100,9.4,100
2022-05-31T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T18:30:00.000Z,110,2022-05-31T18:33:12.853Z,44.66267,100,-66.36558000000001,100,10.5,100,10.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,8.3,100,227,100,9.4,100,5,100,-0.1,1,0,1,1014.3,1,1014.3,100,1014.3,100,8.3,100,8.3,100,227,100,227,100,9.4,100,9.7,100
2022-05-31T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T18:40:00.000Z,110,2022-05-31T18:43:09.819Z,44.66265,100,-66.36551999999999,100,10.7,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,7.2,100,223,100,9.4,100,5,100,-0.1,1,8,1,1014.3,1,1014.3,100,1014.2,100,7.2,100,7.2,100,223,100,222,100,9.4,100,9.4,100
2022-05-31T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T18:50:00.000Z,110,2022-05-31T18:53:16.305Z,44.66262,100,-66.3655,100,11.1,100,11.0,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,5.4,100,200,100,6.1,100,5,100,-0.3,1,8,1,1014.1,1,1014.1,100,1014.1,100,5.4,100,5.4,100,200,100,199,100,6.1,100,6.5,100
2022-05-31T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T19:00:00.000Z,108,2022-05-31T19:03:12.824Z,44.66268,100,-66.36545,100,11.2,100,10.8,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.3,100,3.9,100,3.2,100,8.7,100,1014.0,100,5.4,100,161,100,6.1,100,5,100,-0.5,1,8,1,1014.0,1,1014.0,100,1013.9,100,5.4,100,5.4,100,161,100,161,100,6.1,100,6.1,100
2022-05-31T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T19:10:00.000Z,110,2022-05-31T19:15:26.799Z,44.66257,100,-66.36537,100,11.2,100,11.0,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,4.7,100,169,100,5.8,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.8,100,4.7,100,4.7,100,169,100,170,100,5.8,100,5.8,100
2022-05-31T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T19:20:00.000Z,110,2022-05-31T19:22:26.607Z,44.66255,100,-66.36535,100,11.7,100,11.4,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,5.4,100,219,100,19.1,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.8,100,5.4,100,5.4,100,219,100,220,100,19.1,100,18.4,100
2022-05-31T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T19:30:00.000Z,110,2022-05-31T19:32:27.876Z,44.66257,100,-66.36532,100,11.4,100,11.6,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,13.0,100,244,100,19.4,100,5,100,-0.6,1,8,1,1013.9,1,1013.9,100,1013.8,100,13.0,100,12.6,100,244,100,246,100,19.4,100,18.7,100
2022-05-31T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T19:40:00.000Z,110,2022-05-31T19:42:32.524Z,44.66253,100,-66.3653,100,11.0,100,11.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,15.8,100,245,100,20.9,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,15.8,100,15.5,100,245,100,247,100,20.9,100,20.2,100
2022-05-31T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T19:50:00.000Z,110,2022-05-31T19:52:32.186Z,44.66253,100,-66.36535,100,10.4,100,11.1,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,242,100,22.0,100,5,100,-0.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.6,100,17.3,100,242,100,244,100,22.0,100,21.2,100
2022-05-31T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T20:00:00.000Z,108,2022-05-31T20:02:44.305Z,44.66255,100,-66.36537,100,10.3,100,10.9,100,13.7,100,0.7,100,3.5,100,0.2,100,0.4,100,4.2,100,0.2,100,0.3,100,4.8,100,3.3,100,8.0,100,1013.8,100,17.3,100,243,100,21.6,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.8,100,17.3,100,16.6,100,243,100,245,100,21.6,100,20.9,100
2022-05-31T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T20:10:00.000Z,110,2022-05-31T20:15:35.695Z,44.66257,100,-66.36537,100,10.4,100,10.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.3,100,245,100,21.2,100,5,100,-0.6,1,7,1,1013.8,1,1013.8,100,1013.7,100,17.3,100,16.9,100,245,100,248,100,21.2,100,20.5,100
2022-05-31T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T20:20:00.000Z,110,2022-05-31T20:22:36.690Z,44.662620000000004,100,-66.36538,100,10.4,100,10.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,17.6,100,249,100,22.0,100,5,100,-0.7,1,8,1,1013.8,1,1013.8,100,1013.7,100,17.6,100,17.3,100,249,100,251,100,22.0,100,21.2,100
2022-05-31T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T20:30:00.000Z,110,2022-05-31T20:33:38.553Z,44.66258,100,-66.36537,100,10.4,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.4,100,251,100,21.6,100,5,100,-0.6,1,6,1,1013.8,1,1013.8,100,1013.8,100,18.4,100,18.0,100,251,100,254,100,21.6,100,21.2,100
2022-05-31T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T20:40:00.000Z,110,2022-05-31T20:42:53.987Z,44.66257,100,-66.36537,100,10.5,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.4,100,248,100,22.7,100,5,100,-0.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,19.4,100,19.1,100,248,100,251,100,22.7,100,21.6,100
2022-05-31T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T20:50:00.000Z,110,2022-05-31T20:52:54.070Z,44.66255,100,-66.36535,100,10.5,100,10.5,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,248,100,24.1,100,5,100,-0.5,1,6,1,1013.9,1,1013.9,100,1013.8,100,19.4,100,19.1,100,248,100,250,100,24.1,100,24.1,100
2022-05-31T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T21:00:00.000Z,108,2022-05-31T21:02:55.273Z,44.66255,100,-66.3653,100,10.6,100,10.5,100,13.7,100,0.7,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.5,100,2.9,100,2.5,100,1013.9,100,19.8,100,250,100,24.1,100,5,100,-0.6,1,6,1,1013.9,1,1013.9,100,1013.8,100,19.8,100,19.4,100,250,100,253,100,24.1,100,23.4,100
2022-05-31T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T21:10:00.000Z,110,2022-05-31T21:16:06.723Z,44.6625,100,-66.36523000000001,100,10.6,100,10.7,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,249,100,23.4,100,5,100,-0.5,1,5,1,1013.9,1,1013.9,100,1013.8,100,19.4,100,19.1,100,249,100,252,100,23.4,100,22.7,100
2022-05-31T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T21:20:00.000Z,110,2022-05-31T21:23:00.063Z,44.66252,100,-66.36522,100,10.6,100,10.6,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.3,100,249,100,26.3,100,5,100,-0.6,1,5,1,1013.8,1,1013.8,100,1013.8,100,22.3,100,21.6,100,249,100,252,100,26.3,100,26.3,100
2022-05-31T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T21:30:00.000Z,110,2022-05-31T21:33:13.156Z,44.6625,100,-66.36513000000001,100,10.5,100,10.5,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,22.7,100,249,100,27.0,100,5,100,-0.4,1,5,1,1013.9,1,1013.9,100,1013.9,100,22.7,100,22.3,100,249,100,252,100,27.0,100,27.0,100
2022-05-31T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T21:40:00.000Z,110,2022-05-31T21:43:15.679Z,44.66253,100,-66.36513000000001,100,10.4,100,10.4,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,19.8,100,248,100,24.5,100,5,100,-0.1,1,5,1,1014.1,1,1014.1,100,1014.1,100,19.8,100,19.4,100,248,100,250,100,24.5,100,24.5,100
2022-05-31T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T21:50:00.000Z,110,2022-05-31T21:53:03.525Z,44.66253,100,-66.36511999999999,100,10.3,100,10.3,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,21.6,100,246,100,25.9,100,5,100,0.0,1,5,1,1014.1,1,1014.1,100,1014.0,100,21.6,100,21.6,100,246,100,249,100,25.9,100,25.6,100
2022-05-31T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T22:00:00.000Z,108,2022-05-31T22:03:03.454Z,44.66257,100,-66.365,100,10.2,100,10.2,100,13.7,100,0.6,100,3.5,100,0.2,100,0.6,100,3.5,100,0.3,100,0.4,100,3.8,100,3.1,100,2.9,100,1014.1,100,22.3,100,245,100,25.9,100,5,100,0.1,1,3,1,1014.1,1,1014.1,100,1014.1,100,22.3,100,22.0,100,245,100,247,100,25.9,100,26.3,100
2022-05-31T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T22:10:00.000Z,110,2022-05-31T22:16:18.734Z,44.66262,100,-66.36497,100,10.2,100,10.1,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,244,100,25.9,100,5,100,0.3,1,3,1,1014.2,1,1014.2,100,1014.1,100,21.6,100,22.0,100,244,100,246,100,25.9,100,25.9,100
2022-05-31T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T22:20:00.000Z,110,2022-05-31T22:23:21.538Z,44.66267,100,-66.36487,100,10.1,100,10.0,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,239,100,25.9,100,5,100,0.3,1,3,1,1014.2,1,1014.2,100,1014.1,100,21.6,100,22.0,100,239,100,242,100,25.9,100,26.3,100
2022-05-31T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T22:30:00.000Z,110,2022-05-31T22:32:22.542Z,44.66275,100,-66.36458,100,10.0,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.6,100,243,100,25.9,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,21.6,100,22.0,100,243,100,245,100,25.9,100,26.3,100
2022-05-31T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T22:40:00.000Z,110,2022-05-31T22:42:25.145Z,44.66283,100,-66.36421999999999,100,9.9,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,22.0,100,241,100,26.3,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,22.0,100,22.3,100,241,100,243,100,26.3,100,26.6,100
2022-05-31T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T22:50:00.000Z,110,2022-05-31T22:52:25.593Z,44.66295,100,-66.36373,100,9.8,100,9.8,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,22.0,100,240,100,25.9,100,5,100,0.5,1,3,1,1014.4,1,1014.4,100,1014.3,100,22.0,100,22.0,100,240,100,242,100,25.9,100,26.3,100
2022-05-31T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T23:00:00.000Z,108,2022-05-31T23:02:26.838Z,44.66322,100,-66.36327,100,9.8,100,9.8,100,13.7,100,0.6,100,3.5,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.2,100,3.0,100,3.1,100,1014.3,100,20.2,100,235,100,23.8,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,20.2,100,235,100,237,100,23.8,100,24.1,100
2022-05-31T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T23:10:00.000Z,110,2022-05-31T23:15:37.103Z,44.66372,100,-66.36278,100,9.7,100,9.8,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,234,100,23.8,100,5,100,0.5,1,3,1,1014.3,1,1014.3,100,1014.3,100,20.2,100,20.2,100,234,100,236,100,23.8,100,23.8,100
2022-05-31T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T23:20:00.000Z,110,2022-05-31T23:22:32.899Z,44.6645,100,-66.36277,100,9.6,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,20.9,100,235,100,24.8,100,5,100,0.4,1,1,1,1014.2,1,1014.2,100,1014.2,100,20.9,100,20.9,100,235,100,237,100,24.8,100,25.6,100
2022-05-31T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T23:30:00.000Z,110,2022-05-31T23:32:37.482Z,44.66503,100,-66.3631,100,9.5,100,9.9,100,13.7,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.5,100,234,100,24.1,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,20.5,100,19.8,100,234,100,236,100,24.1,100,24.5,100
2022-05-31T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T23:40:00.000Z,110,2022-05-31T23:42:40.157Z,44.66525,100,-66.3634,100,9.4,100,9.9,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,20.2,100,227,100,24.1,100,5,100,0.5,1,1,1,1014.3,1,1014.3,100,1014.2,100,20.2,100,18.7,100,227,100,228,100,24.1,100,23.8,100
2022-05-31T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-05-31T23:50:00.000Z,110,2022-05-31T23:52:41.022Z,44.66533,100,-66.36355,100,9.3,100,9.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,21.6,100,227,100,25.6,100,5,100,0.4,1,0,1,1014.2,1,1014.2,100,1014.2,100,21.6,100,20.5,100,227,100,228,100,25.6,100,24.8,100
