sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-08T16:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T16:00:00.000Z,108,2022-03-08T16:03:03.516Z,45.48705,100,-61.140969999999996,100,1.8,100,1.3,100,13.4,100,3.1,100,3.6,100,0.7,100,2.1,100,3.6,100,1.1,100,1.4,100,3.7,100,3.4,100,4.0,100,988.9,100,59.4,100,301,100,75.6,100,5,100,4.0,1,1,1,988.9,1,988.9,100,988.9,100,59.4,100,59.0,100,301,100,305,100,75.6,100,76.3,100
2022-03-08T16:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T16:10:00.000Z,110,2022-03-08T16:15:57.650Z,45.48702,100,-61.14095,100,1.9,100,1.3,100,13.8,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.1,100,60.1,100,299,100,74.5,100,5,100,3.9,1,1,1,989.1,1,989.1,100,989.1,100,60.1,100,58.3,100,299,100,304,100,74.5,100,74.5,100
2022-03-08T16:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T16:20:00.000Z,110,2022-03-08T16:23:03.949Z,45.48702,100,-61.140930000000004,100,1.8,100,1.3,100,13.7,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.4,100,55.4,100,299,100,71.3,100,5,100,4.1,1,1,1,989.4,1,989.4,100,989.4,100,55.4,100,53.6,100,299,100,304,100,71.3,100,68.8,100
2022-03-08T16:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T16:30:00.000Z,110,2022-03-08T16:33:04.544Z,45.48698,100,-61.14095,100,1.7,100,1.3,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,58.0,100,303,100,70.9,100,5,100,4.1,1,1,1,989.5,1,989.5,100,989.5,100,58.0,100,56.5,100,303,100,307,100,70.9,100,68.4,100
2022-03-08T16:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T16:40:00.000Z,110,2022-03-08T16:43:09.029Z,45.48705,100,-61.140980000000006,100,1.7,100,1.3,100,13.8,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.7,100,54.0,100,301,100,70.6,100,5,100,4.0,1,1,1,989.7,1,989.7,100,989.7,100,54.0,100,52.6,100,301,100,306,100,70.6,100,69.5,100
2022-03-08T16:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T16:50:00.000Z,110,2022-03-08T16:53:06.066Z,45.48702,100,-61.14095,100,1.9,100,1.3,100,13.8,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.5,100,57.6,100,301,100,73.4,100,5,100,3.5,1,1,1,989.5,1,989.5,100,989.5,100,57.6,100,55.8,100,301,100,306,100,73.4,100,72.4,100
2022-03-08T17:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T17:00:00.000Z,108,2022-03-08T17:03:23.484Z,45.48703,100,-61.140969999999996,100,1.9,100,1.3,100,13.8,100,2.8,100,3.6,100,0.7,100,1.9,100,3.8,100,1.2,100,1.5,100,3.9,100,3.4,100,4.3,100,989.7,100,59.0,100,302,100,74.5,100,5,100,3.5,1,1,1,989.7,1,989.7,100,989.7,100,59.0,100,57.2,100,302,100,307,100,74.5,100,71.6,100
2022-03-08T17:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T17:10:00.000Z,110,2022-03-08T17:16:21.351Z,45.48702,100,-61.140980000000006,100,1.5,100,1.3,100,13.5,100,3.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,58.0,100,298,100,78.1,100,5,100,3.6,1,1,1,990.2,1,990.2,100,990.2,100,58.0,100,56.2,100,298,100,303,100,78.1,100,76.0,100
2022-03-08T17:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T17:20:00.000Z,110,2022-03-08T17:23:20.627Z,45.487,100,-61.14095,100,1.1,100,1.3,100,13.7,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,57.6,100,299,100,75.2,100,5,100,3.6,1,2,1,990.6,1,990.6,100,990.6,100,57.6,100,56.2,100,299,100,303,100,75.2,100,73.8,100
2022-03-08T17:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T17:30:00.000Z,110,2022-03-08T17:33:20.941Z,45.48702,100,-61.14095,100,1.2,100,1.3,100,13.7,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,56.2,100,296,100,70.9,100,5,100,3.7,1,3,1,991.0,1,991.0,100,991.0,100,56.2,100,54.4,100,296,100,300,100,70.9,100,70.2,100
2022-03-08T17:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T17:40:00.000Z,110,2022-03-08T17:43:22.455Z,45.487,100,-61.14095,100,1.3,100,1.3,100,13.3,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,52.9,100,298,100,64.1,100,5,100,3.7,1,3,1,991.2,1,991.2,100,991.2,100,52.9,100,51.5,100,298,100,302,100,64.1,100,61.6,100
2022-03-08T17:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T17:50:00.000Z,110,2022-03-08T17:53:25.816Z,45.486999999999995,100,-61.14095,100,1.3,100,1.3,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,58.3,100,300,100,72.4,100,5,100,3.4,1,3,1,991.2,1,991.2,100,991.2,100,58.3,100,56.5,100,300,100,304,100,72.4,100,72.0,100
2022-03-08T18:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T18:00:00.000Z,108,2022-03-08T18:03:26.244Z,45.486979999999996,100,-61.14095,100,1.1,100,1.3,100,13.2,100,1.8,100,3.6,100,0.8,100,2.0,100,3.6,100,1.2,100,1.6,100,3.7,100,3.4,100,4.1,100,991.2,100,63.4,100,300,100,82.4,100,5,100,3.4,1,3,1,991.2,1,991.2,100,991.3,100,63.4,100,61.2,100,300,100,304,100,82.4,100,80.6,100
2022-03-08T18:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T18:10:00.000Z,110,2022-03-08T18:16:28.060Z,45.48698,100,-61.14095,100,1.0,100,1.3,100,12.9,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,59.8,100,300,100,73.8,100,5,100,3.5,1,3,1,991.4,1,991.4,100,991.5,100,59.8,100,58.0,100,300,100,304,100,73.8,100,72.4,100
2022-03-08T18:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T18:20:00.000Z,110,2022-03-08T18:23:29.376Z,45.487,100,-61.140969999999996,100,0.8,100,1.3,100,13.0,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,58.0,100,303,100,79.2,100,5,100,3.5,1,2,1,991.8,1,991.8,100,991.8,100,58.0,100,56.2,100,303,100,307,100,79.2,100,75.2,100
2022-03-08T18:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T18:30:00.000Z,110,2022-03-08T18:32:30.208Z,45.48702,100,-61.14095,100,0.8,100,1.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,60.1,100,298,100,80.6,100,5,100,3.8,1,2,1,992.1,1,992.1,100,992.2,100,60.1,100,58.3,100,298,100,303,100,80.6,100,77.4,100
2022-03-08T18:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T18:40:00.000Z,110,2022-03-08T18:42:41.913Z,45.487,100,-61.140969999999996,100,0.7,100,1.3,100,13.1,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,58.7,100,299,100,77.0,100,5,100,4.0,1,3,1,992.6,1,992.6,100,992.6,100,58.7,100,56.9,100,299,100,304,100,77.0,100,74.5,100
2022-03-08T18:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T18:50:00.000Z,110,2022-03-08T18:52:51.462Z,45.486999999999995,100,-61.14092,100,0.7,100,1.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.9,100,55.4,100,297,100,73.1,100,5,100,4.2,1,3,1,992.9,1,992.9,100,992.9,100,55.4,100,53.6,100,297,100,301,100,73.1,100,69.8,100
2022-03-08T19:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T19:00:00.000Z,108,2022-03-08T19:02:43.943Z,45.48703,100,-61.140930000000004,100,0.7,100,1.3,100,12.8,100,0.7,100,3.6,100,0.8,100,2.0,100,3.8,100,1.2,100,1.5,100,3.8,100,3.4,100,4.0,100,993.0,100,59.4,100,299,100,81.0,100,5,100,4.1,1,3,1,993.0,1,993.0,100,993.0,100,59.4,100,57.6,100,299,100,303,100,81.0,100,77.4,100
2022-03-08T19:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T19:10:00.000Z,110,2022-03-08T19:15:46.330Z,45.48703,100,-61.14097,100,0.7,100,1.3,100,12.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,56.9,100,296,100,70.6,100,5,100,4.1,1,3,1,993.2,1,993.2,100,993.2,100,56.9,100,55.1,100,296,100,301,100,70.6,100,68.0,100
2022-03-08T19:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T19:20:00.000Z,110,2022-03-08T19:22:46.997Z,45.48697,100,-61.140969999999996,100,0.6,100,1.3,100,12.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,53.3,100,299,100,69.8,100,5,100,4.1,1,3,1,993.5,1,993.5,100,993.5,100,53.3,100,51.5,100,299,100,303,100,69.8,100,68.0,100
2022-03-08T19:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T19:30:00.000Z,110,2022-03-08T19:32:50.627Z,45.48702,100,-61.1409,100,0.4,100,1.3,100,12.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.9,100,57.2,100,300,100,75.2,100,5,100,4.4,1,3,1,993.9,1,993.9,100,993.9,100,57.2,100,55.4,100,300,100,304,100,75.2,100,73.1,100
2022-03-08T19:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T19:40:00.000Z,110,2022-03-08T19:43:03.022Z,45.48702,100,-61.140930000000004,100,0.6,100,1.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.1,100,61.9,100,296,100,81.4,100,5,100,4.4,1,2,1,994.1,1,994.1,100,994.1,100,61.9,100,59.8,100,296,100,301,100,81.4,100,79.9,100
2022-03-08T19:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T19:50:00.000Z,110,2022-03-08T19:53:01.083Z,45.48702,100,-61.14093,100,0.7,100,1.3,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.3,100,63.7,100,294,100,83.9,100,5,100,4.7,1,1,1,994.3,1,994.3,100,994.3,100,63.7,100,61.6,100,294,100,298,100,83.9,100,81.0,100
2022-03-08T20:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T20:00:00.000Z,108,2022-03-08T20:03:04.268Z,45.48703,100,-61.14095,100,0.5,100,1.3,100,12.7,100,0.7,100,3.6,100,1.0,100,2.5,100,3.9,100,1.5,100,1.9,100,4.0,100,3.7,100,3.8,100,994.7,100,58.0,100,295,100,71.3,100,5,100,5.0,1,3,1,994.7,1,994.7,100,994.7,100,58.0,100,56.2,100,295,100,299,100,71.3,100,69.1,100
2022-03-08T20:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T20:10:00.000Z,110,2022-03-08T20:16:08.978Z,45.48702,100,-61.1409,100,0.2,100,1.3,100,12.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,57.6,100,299,100,76.7,100,5,100,4.8,1,3,1,995.0,1,995.0,100,995.0,100,57.6,100,56.2,100,299,100,303,100,76.7,100,73.8,100
2022-03-08T20:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T20:20:00.000Z,110,2022-03-08T20:23:09.031Z,45.48703,100,-61.14095,100,0.3,100,1.3,100,12.9,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.4,100,51.8,100,289,100,66.2,100,5,100,4.7,1,3,1,995.4,1,995.4,100,995.4,100,51.8,100,50.4,100,289,100,294,100,66.2,100,64.8,100
2022-03-08T20:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T20:30:00.000Z,110,2022-03-08T20:33:07.736Z,45.48702,100,-61.14092,100,0.4,100,1.3,100,12.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,58.0,100,291,100,77.8,100,5,100,4.6,1,3,1,995.6,1,995.6,100,995.6,100,58.0,100,56.2,100,291,100,295,100,77.8,100,75.2,100
2022-03-08T20:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T20:40:00.000Z,110,2022-03-08T20:43:16.762Z,45.48702,100,-61.140930000000004,100,0.4,100,1.2,100,12.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.9,100,58.7,100,290,100,73.1,100,5,100,4.7,1,3,1,995.9,1,995.9,100,995.9,100,58.7,100,57.2,100,290,100,295,100,73.1,100,71.6,100
2022-03-08T20:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T20:50:00.000Z,110,2022-03-08T20:53:27.246Z,45.48698,100,-61.14092,100,0.5,100,1.2,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.3,100,56.9,100,293,100,70.9,100,5,100,5.2,1,3,1,996.3,1,996.3,100,996.4,100,56.9,100,55.1,100,293,100,297,100,70.9,100,69.1,100
2022-03-08T21:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T21:00:00.000Z,108,2022-03-08T21:03:28.591Z,45.48705,100,-61.140969999999996,100,0.4,100,1.2,100,12.7,100,0.5,100,3.6,100,0.8,100,2.4,100,3.8,100,1.3,100,1.6,100,3.9,100,3.5,100,4.3,100,996.6,100,56.9,100,297,100,73.4,100,5,100,5.4,1,3,1,996.6,1,996.6,100,996.7,100,56.9,100,55.1,100,297,100,301,100,73.4,100,71.3,100
2022-03-08T21:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T21:10:00.000Z,110,2022-03-08T21:16:24.673Z,45.48702,100,-61.14092,100,0.4,100,1.2,100,12.6,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.0,100,56.9,100,293,100,69.8,100,5,100,5.5,1,3,1,997.0,1,997.0,100,997.0,100,56.9,100,55.4,100,293,100,297,100,69.8,100,68.4,100
2022-03-08T21:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T21:20:00.000Z,110,2022-03-08T21:23:30.233Z,45.48707,100,-61.14095,100,0.5,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,50.4,100,293,100,63.4,100,5,100,5.7,1,3,1,997.5,1,997.5,100,997.5,100,50.4,100,49.0,100,293,100,298,100,63.4,100,61.9,100
2022-03-08T21:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T21:30:00.000Z,110,2022-03-08T21:33:30.963Z,45.48707,100,-61.14100000000001,100,0.5,100,1.2,100,12.6,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,52.2,100,293,100,64.4,100,5,100,5.5,1,3,1,997.7,1,997.7,100,997.7,100,52.2,100,51.1,100,293,100,297,100,64.4,100,63.4,100
2022-03-08T21:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T21:40:00.000Z,110,2022-03-08T21:43:30.323Z,45.48703,100,-61.14095,100,0.6,100,1.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,54.4,100,295,100,68.0,100,5,100,5.3,1,3,1,997.9,1,997.9,100,997.9,100,54.4,100,52.9,100,295,100,299,100,68.0,100,67.7,100
2022-03-08T21:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T21:50:00.000Z,110,2022-03-08T21:53:40.577Z,45.48705,100,-61.14095,100,0.6,100,1.2,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,54.7,100,294,100,76.0,100,5,100,5.2,1,3,1,998.1,1,998.1,100,998.2,100,54.7,100,52.9,100,294,100,298,100,76.0,100,73.8,100
2022-03-08T22:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T22:00:00.000Z,108,2022-03-08T22:03:45.917Z,45.487,100,-61.14095,100,0.6,100,1.2,100,12.5,100,0.0,100,3.6,100,0.7,100,2.0,100,3.7,100,1.1,100,1.4,100,3.7,100,3.4,100,3.8,100,998.2,100,61.9,100,298,100,76.3,100,5,100,5.2,1,1,1,998.2,1,998.2,100,998.2,100,61.9,100,60.5,100,298,100,302,100,76.3,100,75.2,100
2022-03-08T22:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T22:10:00.000Z,110,2022-03-08T22:15:49.090Z,45.48702,100,-61.14093,100,0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,60.5,100,296,100,79.9,100,5,100,5.2,1,1,1,998.4,1,998.4,100,998.4,100,60.5,100,58.7,100,296,100,301,100,79.9,100,77.4,100
2022-03-08T22:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T22:20:00.000Z,110,2022-03-08T22:22:48.080Z,45.48703,100,-61.140930000000004,100,0.5,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,57.2,100,295,100,73.1,100,5,100,5.4,1,1,1,998.9,1,998.9,100,998.9,100,57.2,100,55.8,100,295,100,300,100,73.1,100,72.0,100
2022-03-08T22:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T22:30:00.000Z,110,2022-03-08T22:32:51.453Z,45.486999999999995,100,-61.14092,100,0.4,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,60.8,100,295,100,76.7,100,5,100,5.3,1,1,1,999.2,1,999.2,100,999.2,100,60.8,100,59.0,100,295,100,300,100,76.7,100,75.2,100
2022-03-08T22:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T22:40:00.000Z,110,2022-03-08T22:42:50.906Z,45.48703,100,-61.14095,100,0.3,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,64.8,100,294,100,80.3,100,5,100,5.4,1,1,1,999.5,1,999.5,100,999.5,100,64.8,100,62.6,100,294,100,299,100,80.3,100,80.3,100
2022-03-08T22:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T22:50:00.000Z,110,2022-03-08T22:52:58.478Z,45.48702,100,-61.14088,100,0.2,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,64.1,100,295,100,78.1,100,5,100,5.6,1,1,1,999.8,1,999.8,100,999.9,100,64.1,100,62.3,100,295,100,300,100,78.1,100,76.7,100
2022-03-08T23:00:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T23:00:00.000Z,108,2022-03-08T23:02:55.560Z,45.48703,100,-61.140930000000004,100,0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,0.9,100,2.6,100,3.9,100,1.3,100,1.6,100,4.0,100,3.6,100,4.4,100,1000.2,100,63.7,100,295,100,86.4,100,5,100,5.5,1,3,1,1000.2,1,1000.2,100,1000.2,100,63.7,100,61.6,100,295,100,299,100,86.4,100,85.0,100
2022-03-08T23:10:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T23:10:00.000Z,110,2022-03-08T23:16:06.171Z,45.48705,100,-61.14095,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,64.8,100,295,100,84.2,100,5,100,5.5,1,3,1,1000.5,1,1000.5,100,1000.5,100,64.8,100,62.6,100,295,100,300,100,84.2,100,80.6,100
2022-03-08T23:20:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T23:20:00.000Z,110,2022-03-08T23:23:06.363Z,45.48705,100,-61.14095,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,62.3,100,299,100,80.3,100,5,100,5.5,1,1,1,1000.9,1,1000.9,100,1000.9,100,62.3,100,60.8,100,299,100,303,100,80.3,100,79.2,100
2022-03-08T23:30:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.14100000000001,18,2022-03-08T23:30:00.000Z,110,2022-03-08T23:33:13.058Z,45.48702,100,-61.14093,100,0.0,100,1.2,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,59.8,100,295,100,80.3,100,5,100,5.7,1,2,1,1001.3,1,1001.3,100,1001.3,100,59.8,100,58.3,100,295,100,300,100,80.3,100,75.6,100
2022-03-08T23:40:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141000000000005,18,2022-03-08T23:40:00.000Z,110,2022-03-08T23:43:08.306Z,45.48705,100,-61.1409,100,-0.1,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,62.3,100,295,100,81.0,100,5,100,5.6,1,2,1,1001.5,1,1001.5,100,1001.5,100,62.3,100,60.5,100,295,100,299,100,81.0,100,79.6,100
2022-03-08T23:50:00Z,44489,9302001,WEST CHEDABUCTO BAY,0,45.48687,-61.141,18,2022-03-08T23:50:00.000Z,110,2022-03-08T23:53:11.980Z,45.48703,100,-61.14097,100,-0.2,100,1.2,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,60.1,100,294,100,78.8,100,5,100,5.5,1,3,1,1001.8,1,1001.8,100,1001.9,100,60.1,100,58.3,100,294,100,299,100,78.8,100,76.3,100
