sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-24T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T16:00:00.000Z,108,2020-11-24T16:03:17.325Z,44.66185,100,-66.36575,100,2.5,100,9.9,100,13.8,100,2.2,100,3.5,100,1.7,100,4.1,100,6.8,100,2.6,100,3.1,100,6.8,100,5.6,100,9.1,100,1014.8,100,48.2,100,315,100,65.9,100,5.0,100,1.0,1,3.6,1,1014.8,1,1014.8,100,1014.8,100,48.2,100,45.7,100,315,100,317,100,65.9,100,61.6,100
2020-11-24T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T16:10:00.000Z,110,2020-11-24T16:15:48.128Z,44.66183,100,-66.36561999999999,100,2.7,100,9.9,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,48.6,100,319,100,60.5,100,5.0,100,1.0,1,3.5,1,1014.9,1,1014.9,100,1014.9,100,48.6,100,45.7,100,319,100,321,100,60.5,100,57.6,100
2020-11-24T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T16:20:00.000Z,110,2020-11-24T16:22:48.101Z,44.66185,100,-66.36561999999999,100,2.7,100,9.9,100,13.6,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,46.8,100,318,100,58.0,100,5.0,100,,4,3.6,1,1015.1,1,1015.1,100,1015.1,100,46.8,100,43.6,100,318,100,319,100,58.0,100,55.4,100
2020-11-24T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T16:30:00.000Z,110,2020-11-24T16:34:03.358Z,44.6618,100,-66.3654,100,2.5,100,9.9,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,52.6,100,325,100,63.7,100,5.0,100,1.0,1,3.4,1,1015.2,1,1015.2,100,1015.1,100,52.6,100,49.7,100,325,100,327,100,63.7,100,64.1,100
2020-11-24T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T16:40:00.000Z,110,2020-11-24T16:43:57.328Z,44.66182,100,-66.36535,100,2.6,100,9.9,100,13.6,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,47.5,100,318,100,59.4,100,5.0,100,1.0,1,3.2,1,1015.3,1,1015.3,100,1015.3,100,47.5,100,44.6,100,318,100,320,100,59.4,100,54.4,100
2020-11-24T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T16:50:00.000Z,110,2020-11-24T16:53:06.696Z,44.66185,100,-66.36533,100,2.6,100,9.9,100,13.4,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,46.1,100,321,100,58.7,100,5.0,100,1.0,1,3.1,1,1015.4,1,1015.4,100,1015.3,100,46.1,100,43.6,100,321,100,322,100,58.7,100,58.3,100
2020-11-24T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T17:00:00.000Z,108,2020-11-24T17:04:01.906Z,44.66185,100,-66.36516999999999,100,2.5,100,9.9,100,13.6,100,1.9,100,3.5,100,1.7,100,3.8,100,6.6,100,2.5,100,3.0,100,6.7,100,5.6,100,9.1,100,1015.6,100,45.4,100,312,100,59.8,100,5.0,100,1.0,1,3.1,1,1015.6,1,1015.6,100,1015.5,100,45.4,100,43.2,100,312,100,313,100,59.8,100,59.0,100
2020-11-24T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T17:10:00.000Z,110,2020-11-24T17:16:02.973Z,44.6619,100,-66.36511999999999,100,2.7,100,9.9,100,13.8,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,45.0,100,317,100,63.4,100,5.0,100,1.0,1,2.9,1,1015.7,1,1015.7,100,1015.7,100,45.0,100,42.8,100,317,100,319,100,63.4,100,63.7,100
2020-11-24T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T17:20:00.000Z,110,2020-11-24T17:23:14.521Z,44.66188,100,-66.36482,100,2.6,100,9.9,100,13.7,100,2.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,50.8,100,319,100,64.4,100,5.0,100,,4,2.8,1,1015.7,1,1015.7,100,1015.7,100,50.8,100,49.0,100,319,100,320,100,64.4,100,63.0,100
2020-11-24T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T17:30:00.000Z,110,2020-11-24T17:33:05.918Z,44.66193,100,-66.36445,100,2.6,100,9.9,100,13.8,100,2.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,48.6,100,321,100,61.2,100,5.0,100,1.0,1,2.9,1,1016.0,1,1016.0,100,1016.0,100,48.6,100,46.8,100,321,100,322,100,61.2,100,59.4,100
2020-11-24T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T17:40:00.000Z,110,2020-11-24T17:43:21.773Z,44.66198,100,-66.36421999999999,100,2.8,100,9.9,100,13.8,100,1.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,50.0,100,321,100,64.1,100,5.0,100,1.0,1,2.7,1,1016.1,1,1016.1,100,1016.0,100,50.0,100,48.6,100,321,100,323,100,64.1,100,62.3,100
2020-11-24T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T17:50:00.000Z,110,2020-11-24T17:53:21.367Z,44.66207,100,-66.36402,100,2.5,100,9.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,48.6,100,320,100,61.2,100,5.0,100,1.0,1,2.7,1,1016.3,1,1016.3,100,1016.3,100,48.6,100,47.2,100,320,100,321,100,61.2,100,59.8,100
2020-11-24T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T18:00:00.000Z,108,2020-11-24T18:02:55.247Z,44.66222,100,-66.36373,100,2.6,100,9.9,100,13.7,100,1.9,100,3.5,100,1.5,100,3.6,100,6.0,100,2.3,100,2.8,100,6.0,100,5.1,100,5.7,100,1016.5,100,50.4,100,320,100,68.0,100,5.0,100,2.0,1,2.7,1,1016.5,1,1016.5,100,1016.5,100,50.4,100,48.6,100,320,100,322,100,68.0,100,65.5,100
2020-11-24T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T18:10:00.000Z,110,2020-11-24T18:15:28.346Z,44.66235,100,-66.3635,100,2.6,100,9.9,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,47.2,100,324,100,59.0,100,5.0,100,3.0,1,2.8,1,1016.8,1,1016.8,100,1016.8,100,47.2,100,45.7,100,324,100,325,100,59.0,100,59.0,100
2020-11-24T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T18:20:00.000Z,110,2020-11-24T18:22:35.054Z,44.66258,100,-66.36308000000001,100,2.5,100,9.8,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,49.3,100,319,100,61.6,100,5.0,100,,4,,4,1016.9,1,1016.9,100,1016.9,100,49.3,100,47.9,100,319,100,321,100,61.6,100,59.4,100
2020-11-24T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T18:30:00.000Z,110,2020-11-24T18:33:31.620Z,44.66277,100,-66.36296999999999,100,2.7,100,9.8,100,13.8,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,49.3,100,329,100,60.8,100,5.0,100,3.0,1,2.8,1,1017.2,1,1017.2,100,1017.2,100,49.3,100,47.9,100,329,100,330,100,60.8,100,59.8,100
2020-11-24T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T18:40:00.000Z,110,2020-11-24T18:42:37.042Z,44.66307000000001,100,-66.36273,100,2.7,100,9.8,100,13.7,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,48.2,100,321,100,60.1,100,5.0,100,3.0,1,2.7,1,1017.3,1,1017.3,100,1017.3,100,48.2,100,46.8,100,321,100,322,100,60.1,100,58.7,100
2020-11-24T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T18:50:00.000Z,110,2020-11-24T18:52:37.792Z,44.66345,100,-66.36258000000001,100,2.6,100,9.8,100,13.6,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,47.9,100,320,100,56.5,100,5.0,100,3.0,1,2.7,1,1017.5,1,1017.5,100,1017.5,100,47.9,100,46.8,100,320,100,321,100,56.5,100,55.4,100
2020-11-24T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T19:00:00.000Z,108,2020-11-24T19:02:48.457Z,44.663579999999996,100,-66.36258000000001,100,2.4,100,9.8,100,13.4,100,1.1,100,3.5,100,1.6,100,3.7,100,5.9,100,2.4,100,2.9,100,5.7,100,5.2,100,5.7,100,1017.7,100,49.0,100,330,100,61.9,100,5.0,100,3.0,1,2.9,1,1017.7,1,1017.7,100,1017.7,100,49.0,100,47.9,100,330,100,331,100,61.9,100,59.8,100
2020-11-24T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T19:10:00.000Z,110,2020-11-24T19:15:50.824Z,44.6639,100,-66.36256999999999,100,2.3,100,9.8,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.8,100,325,100,59.0,100,5.0,100,3.0,1,3.1,1,1018.1,1,1018.1,100,1018.0,100,46.8,100,45.7,100,325,100,326,100,59.0,100,56.9,100
2020-11-24T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T19:20:00.000Z,110,2020-11-24T19:23:51.785Z,44.6642,100,-66.36256999999999,100,2.4,100,9.8,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,45.7,100,317,100,55.8,100,5.0,100,3.0,1,3.2,1,1018.4,1,1018.4,100,1018.3,100,45.7,100,44.6,100,317,100,318,100,55.8,100,54.4,100
2020-11-24T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T19:30:00.000Z,110,2020-11-24T19:32:55.461Z,44.66443,100,-66.36272,100,2.3,100,9.9,100,13.3,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,45.0,100,317,100,57.2,100,5.0,100,3.0,1,3.5,1,1018.7,1,1018.7,100,1018.6,100,45.0,100,44.3,100,317,100,318,100,57.2,100,56.5,100
2020-11-24T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T19:40:00.000Z,110,2020-11-24T19:42:53.409Z,44.6645,100,-66.36267,100,2.4,100,9.8,100,13.2,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,49.3,100,322,100,60.5,100,5.0,100,3.0,1,3.6,1,1018.8,1,1018.8,100,1018.8,100,49.3,100,48.2,100,322,100,323,100,60.5,100,58.3,100
2020-11-24T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T19:50:00.000Z,110,2020-11-24T19:52:56.250Z,44.6645,100,-66.36265,100,2.4,100,9.8,100,13.2,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,47.2,100,329,100,55.4,100,5.0,100,3.0,1,3.8,1,1019.1,1,1019.1,100,1019.1,100,47.2,100,46.4,100,329,100,330,100,55.4,100,55.8,100
2020-11-24T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T20:00:00.000Z,108,2020-11-24T20:03:05.960Z,44.664629999999995,100,-66.36268000000001,100,2.4,100,9.8,100,13.2,100,0.6,100,3.5,100,1.4,100,3.7,100,5.8,100,2.1,100,2.6,100,6.0,100,5.0,100,5.3,100,1019.4,100,48.6,100,321,100,58.3,100,5.0,100,3.0,1,3.8,1,1019.4,1,1019.4,100,1019.4,100,48.6,100,47.5,100,321,100,322,100,58.3,100,58.0,100
2020-11-24T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T20:10:00.000Z,110,2020-11-24T20:16:09.764Z,44.66468,100,-66.3627,100,2.2,100,9.8,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,47.5,100,319,100,63.0,100,5.0,100,3.0,1,4.1,1,1019.8,1,1019.8,100,1019.7,100,47.5,100,46.4,100,319,100,319,100,63.0,100,62.3,100
2020-11-24T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T20:20:00.000Z,110,2020-11-24T20:24:11.761Z,44.66478,100,-66.36272,100,2.1,100,9.8,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,46.4,100,321,100,59.0,100,5.0,100,3.0,1,4.4,1,1020.1,1,1020.1,100,1020.1,100,46.4,100,45.7,100,321,100,322,100,59.0,100,58.7,100
2020-11-24T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T20:30:00.000Z,110,2020-11-24T20:33:12.460Z,44.6648,100,-66.36272,100,2.0,100,9.8,100,13.0,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,46.4,100,330,100,59.8,100,5.0,100,3.0,1,4.6,1,1020.5,1,1020.5,100,1020.5,100,46.4,100,45.7,100,330,100,330,100,59.8,100,58.0,100
2020-11-24T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T20:40:00.000Z,110,2020-11-24T20:43:10.813Z,44.66482,100,-66.36272,100,1.9,100,9.8,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,45.0,100,338,100,56.5,100,5.0,100,3.0,1,4.9,1,1021.0,1,1021.0,100,1021.0,100,45.0,100,44.3,100,338,100,339,100,56.5,100,56.2,100
2020-11-24T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T20:50:00.000Z,110,2020-11-24T20:53:11.841Z,44.66485,100,-66.3628,100,1.9,100,9.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,46.1,100,338,100,60.1,100,5.0,100,3.0,1,5.0,1,1021.4,1,1021.4,100,1021.3,100,46.1,100,45.4,100,338,100,339,100,60.1,100,59.4,100
2020-11-24T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T21:00:00.000Z,108,2020-11-24T21:02:49.029Z,44.6648,100,-66.36277,100,1.7,100,9.8,100,12.9,100,0.0,0,3.5,100,1.2,100,2.7,100,5.7,100,1.9,100,2.2,100,5.6,100,4.8,100,5.6,100,1021.6,100,48.2,100,337,100,59.8,100,5.0,100,3.0,1,5.1,1,1021.6,1,1021.6,100,1021.6,100,48.2,100,47.5,100,337,100,338,100,59.8,100,58.3,100
2020-11-24T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T21:10:00.000Z,110,2020-11-24T21:16:28.813Z,44.66483,100,-66.36275,100,1.6,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,48.2,100,339,100,58.7,100,5.0,100,3.0,1,5.1,1,1021.9,1,1021.9,100,1021.9,100,48.2,100,47.5,100,339,100,339,100,58.7,100,58.3,100
2020-11-24T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T21:20:00.000Z,110,2020-11-24T21:23:27.613Z,44.66488,100,-66.36283,100,1.5,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,43.2,100,335,100,55.1,100,5.0,100,3.0,1,5.4,1,1022.3,1,1022.3,100,1022.3,100,43.2,100,42.5,100,335,100,335,100,55.1,100,54.7,100
2020-11-24T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T21:30:00.000Z,110,2020-11-24T21:33:31.666Z,44.66488,100,-66.36282,100,1.6,100,9.8,100,12.9,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,44.6,100,342,100,62.6,100,5.0,100,3.0,1,5.3,1,1022.5,1,1022.5,100,1022.5,100,44.6,100,44.3,100,342,100,343,100,62.6,100,61.9,100
2020-11-24T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T21:40:00.000Z,110,2020-11-24T21:42:36.090Z,44.66478,100,-66.36275,100,1.5,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.7,100,48.6,100,348,100,62.6,100,5.0,100,3.0,1,5.3,1,1022.7,1,1022.7,100,1022.6,100,48.6,100,47.9,100,348,100,349,100,62.6,100,61.6,100
2020-11-24T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T21:50:00.000Z,110,2020-11-24T21:52:37.903Z,44.66483,100,-66.3628,100,1.4,100,9.8,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,44.3,100,349,100,54.4,100,5.0,100,2.0,1,5.5,1,1023.0,1,1023.0,100,1023.0,100,44.3,100,43.6,100,349,100,349,100,54.4,100,51.8,100
2020-11-24T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T22:00:00.000Z,108,2020-11-24T22:03:13.387Z,44.66482,100,-66.3628,100,1.4,100,9.8,100,12.8,100,0.0,100,3.5,100,1.2,100,2.7,100,5.8,100,1.8,100,2.2,100,5.7,100,4.9,100,5.3,100,1023.3,100,43.2,100,348,100,54.4,100,5.0,100,2.0,1,5.6,1,1023.3,1,1023.3,100,1023.3,100,43.2,100,42.8,100,348,100,348,100,54.4,100,53.3,100
2020-11-24T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T22:10:00.000Z,110,2020-11-24T22:16:49.649Z,44.66477,100,-66.36277,100,1.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,42.5,100,343,100,64.4,100,5.0,100,2.0,1,5.5,1,1023.6,1,1023.6,100,1023.6,100,42.5,100,41.8,100,343,100,343,100,64.4,100,62.3,100
2020-11-24T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T22:20:00.000Z,110,2020-11-24T22:22:45.959Z,44.664770000000004,100,-66.3628,100,1.4,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,41.4,100,341,100,54.7,100,5.0,100,1.0,1,5.5,1,1023.9,1,1023.9,100,1023.9,100,41.4,100,40.3,100,341,100,342,100,54.7,100,53.6,100
2020-11-24T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T22:30:00.000Z,110,2020-11-24T22:32:54.101Z,44.66462,100,-66.36275,100,1.2,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,42.8,100,336,100,56.2,100,5.0,100,1.0,1,5.4,1,1024.1,1,1024.1,100,1024.1,100,42.8,100,41.8,100,336,100,337,100,56.2,100,55.1,100
2020-11-24T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T22:40:00.000Z,110,2020-11-24T22:42:56.585Z,44.6646,100,-66.36278,100,1.3,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,42.5,100,333,100,52.6,100,5.0,100,1.0,1,5.4,1,1024.2,1,1024.2,100,1024.2,100,42.5,100,41.4,100,333,100,334,100,52.6,100,51.8,100
2020-11-24T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T22:50:00.000Z,110,2020-11-24T22:52:58.840Z,44.66443,100,-66.36285,100,1.2,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,41.8,100,342,100,49.7,100,5.0,100,1.0,1,5.3,1,1024.5,1,1024.5,100,1024.4,100,41.8,100,41.0,100,342,100,343,100,49.7,100,49.0,100
2020-11-24T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T23:00:00.000Z,108,2020-11-24T23:03:11.648Z,44.66428,100,-66.36288,100,1.0,100,9.8,100,12.8,100,0.0,100,3.5,100,1.2,100,2.9,100,5.6,100,1.8,100,2.2,100,5.7,100,4.8,100,5.7,100,1024.7,100,41.0,100,343,100,50.4,100,5.0,100,1.0,1,5.3,1,1024.7,1,1024.7,100,1024.7,100,41.0,100,40.0,100,343,100,344,100,50.4,100,49.3,100
2020-11-24T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T23:10:00.000Z,110,2020-11-24T23:16:05.017Z,44.663999999999994,100,-66.36288,100,1.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,41.0,100,344,100,55.1,100,5.0,100,1.0,1,5.1,1,1024.8,1,1024.8,100,1024.8,100,41.0,100,40.0,100,344,100,345,100,55.1,100,55.8,100
2020-11-24T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T23:20:00.000Z,110,2020-11-24T23:23:08.755Z,44.663579999999996,100,-66.36283,100,1.0,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,42.8,100,340,100,51.5,100,5.0,100,1.0,1,4.9,1,1025.0,1,1025.0,100,1024.9,100,42.8,100,41.8,100,340,100,341,100,51.5,100,51.1,100
2020-11-24T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T23:30:00.000Z,110,2020-11-24T23:33:10.240Z,44.663000000000004,100,-66.36307,100,0.9,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,44.3,100,348,100,58.3,100,5.0,100,1.0,1,4.6,1,1025.2,1,1025.2,100,1025.2,100,44.3,100,42.8,100,348,100,349,100,58.3,100,58.3,100
2020-11-24T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2020-11-24T23:40:00.000Z,110,2020-11-24T23:43:22.781Z,44.66257,100,-66.3636,100,0.7,100,9.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,40.7,100,354,100,55.8,100,5.0,100,1.0,1,4.7,1,1025.7,1,1025.7,100,1025.7,100,40.7,100,39.6,100,354,100,355,100,55.8,100,54.0,100
2020-11-24T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2020-11-24T23:50:00.000Z,110,2020-11-24T23:53:20.602Z,44.662300,100,-66.364070,100,0.6,100,9.7,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,41.0,100,346,100,55.4,100,5.00,100,2,1,4.8,1,1026.1,1,1026.1,100,1026.1,100,41.0,100,39.6,100,346,100,347,100,55.4,100,53.6,100
