sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T16:20:00.000Z,110,2022-01-06T16:22:59.866Z,44.6651,100,-66.36373,100,4.7,100,8.4,100,13.3,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.2,100,325,100,36.7,100,5,100,2.3,1,0,1,1003.3,1,1003.3,100,1003.3,100,29.2,100,29.2,100,325,100,326,100,36.7,100,37.1,100
2022-01-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T16:30:00.000Z,110,2022-01-06T16:33:09.829Z,44.66503,100,-66.36363,100,4.7,100,8.4,100,13.6,100,2.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,32.0,100,331,100,40.3,100,5,100,2.2,1,0,1,1003.3,1,1003.3,100,1003.3,100,32.0,100,32.0,100,331,100,332,100,40.3,100,40.0,100
2022-01-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T16:40:00.000Z,110,2022-01-06T16:43:04.663Z,44.66503,100,-66.36365,100,4.6,100,8.4,100,13.6,100,2.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,29.5,100,333,100,36.0,100,5,100,2.2,1,1,1,1003.3,1,1003.3,100,1003.3,100,29.5,100,29.5,100,333,100,335,100,36.0,100,36.0,100
2022-01-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T16:50:00.000Z,110,2022-01-06T16:53:05.508Z,44.66503,100,-66.36363,100,4.7,100,8.4,100,13.6,100,4.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,25.6,100,331,100,31.3,100,5,100,1.8,1,1,1,1003.2,1,1003.2,100,1003.2,100,25.6,100,25.9,100,331,100,332,100,31.3,100,31.0,100
2022-01-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T17:00:00.000Z,108,2022-01-06T17:03:04.434Z,44.66503,100,-66.36362,100,4.6,100,8.4,100,13.7,100,4.2,100,3.5,100,1.0,100,2.7,100,6.1,100,1.6,100,2.1,100,6.2,100,5.1,100,7.1,100,1003.2,100,23.0,100,332,100,29.2,100,5,100,1.4,1,1,1,1003.2,1,1003.2,100,1003.2,100,23.0,100,23.4,100,332,100,334,100,29.2,100,28.8,100
2022-01-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T17:10:00.000Z,110,2022-01-06T17:16:10.218Z,44.66505,100,-66.3637,100,4.7,100,8.5,100,13.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,19.8,100,318,100,25.9,100,5,100,1.3,1,1,1,1003.3,1,1003.3,100,1003.3,100,19.8,100,20.2,100,318,100,319,100,25.9,100,25.9,100
2022-01-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T17:20:00.000Z,110,2022-01-06T17:23:08.196Z,44.66505,100,-66.3637,100,4.8,100,8.5,100,13.7,100,4.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,21.2,100,315,100,28.1,100,5,100,1.3,1,1,1,1003.4,1,1003.4,100,1003.3,100,21.2,100,21.6,100,315,100,316,100,28.1,100,28.1,100
2022-01-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T17:30:00.000Z,110,2022-01-06T17:33:14.985Z,44.66507,100,-66.36372,100,4.9,100,8.5,100,13.7,100,4.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,20.5,100,308,100,24.8,100,5,100,1.2,1,1,1,1003.5,1,1003.5,100,1003.5,100,20.5,100,20.5,100,308,100,309,100,24.8,100,25.2,100
2022-01-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T17:40:00.000Z,110,2022-01-06T17:43:36.987Z,44.665,100,-66.36363,100,5.0,100,8.5,100,13.7,100,4.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,22.3,100,308,100,30.2,100,5,100,1.0,1,1,1,1003.6,1,1003.6,100,1003.5,100,22.3,100,22.7,100,308,100,309,100,30.2,100,31.0,100
2022-01-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T17:50:00.000Z,110,2022-01-06T17:53:36.080Z,44.66495,100,-66.36357,100,5.1,100,8.5,100,13.7,100,3.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,23.4,100,312,100,28.8,100,5,100,0.9,1,3,1,1003.7,1,1003.7,100,1003.6,100,23.4,100,23.4,100,312,100,313,100,28.8,100,29.2,100
2022-01-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T18:00:00.000Z,108,2022-01-06T18:03:31.730Z,44.66487,100,-66.36352,100,5.1,100,8.5,100,13.8,100,4.2,100,3.5,100,0.9,100,2.3,100,6.2,100,1.4,100,1.7,100,6.4,100,5.0,100,8.0,100,1003.7,100,22.3,100,314,100,27.4,100,5,100,0.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,22.3,100,22.3,100,314,100,315,100,27.4,100,27.7,100
2022-01-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T18:10:00.000Z,110,2022-01-06T18:16:34.576Z,44.66478,100,-66.36343000000001,100,5.1,100,8.5,100,13.7,100,4.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,22.3,100,311,100,27.0,100,5,100,0.5,1,3,1,1003.8,1,1003.8,100,1003.8,100,22.3,100,22.3,100,311,100,312,100,27.0,100,25.9,100
2022-01-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T18:20:00.000Z,110,2022-01-06T18:23:39.876Z,44.66467,100,-66.36336999999999,100,5.0,100,8.5,100,13.3,100,2.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,22.7,100,312,100,28.8,100,5,100,0.4,1,3,1,1003.9,1,1003.9,100,1003.9,100,22.7,100,22.3,100,312,100,313,100,28.8,100,28.4,100
2022-01-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T18:30:00.000Z,110,2022-01-06T18:33:36.712Z,44.66455,100,-66.36335,100,5.0,100,8.5,100,13.4,100,2.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,22.0,100,311,100,28.1,100,5,100,0.5,1,3,1,1004.0,1,1004.0,100,1004.0,100,22.0,100,21.2,100,311,100,312,100,28.1,100,27.7,100
2022-01-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T18:40:00.000Z,110,2022-01-06T18:42:36.342Z,44.66438,100,-66.36335,100,4.9,100,8.5,100,13.3,100,1.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,18.7,100,333,100,24.5,100,5,100,1.0,1,3,1,1004.1,1,1004.1,100,1004.0,100,18.7,100,18.4,100,333,100,334,100,24.5,100,24.5,100
2022-01-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T18:50:00.000Z,110,2022-01-06T18:52:38.244Z,44.66408,100,-66.36336999999999,100,4.9,100,8.5,100,13.4,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.1,100,331,100,24.1,100,5,100,1.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,19.1,100,18.4,100,331,100,332,100,24.1,100,23.8,100
2022-01-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T19:00:00.000Z,108,2022-01-06T19:02:40.218Z,44.66355,100,-66.3634,100,4.9,100,8.4,100,13.2,100,1.7,100,3.5,100,0.8,100,2.0,100,6.5,100,1.3,100,1.6,100,7.0,100,5.0,100,8.3,100,1004.6,100,18.0,100,341,100,25.2,100,5,100,1.5,1,3,1,1004.6,1,1004.6,100,1004.5,100,18.0,100,17.3,100,341,100,342,100,25.2,100,23.4,100
2022-01-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T19:10:00.000Z,110,2022-01-06T19:15:43.055Z,44.66292,100,-66.36377,100,4.9,100,8.4,100,13.1,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,16.6,100,333,100,22.3,100,5,100,1.5,1,3,1,1004.7,1,1004.7,100,1004.7,100,16.6,100,15.8,100,333,100,334,100,22.3,100,21.2,100
2022-01-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T19:20:00.000Z,110,2022-01-06T19:22:48.977Z,44.662420000000004,100,-66.3645,100,5.0,100,8.4,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,18.4,100,328,100,23.4,100,5,100,1.8,1,3,1,1005.1,1,1005.1,100,1005.0,100,18.4,100,17.3,100,328,100,329,100,23.4,100,23.0,100
2022-01-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T19:30:00.000Z,110,2022-01-06T19:32:45.555Z,44.66233,100,-66.36513000000001,100,5.0,100,8.4,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,17.6,100,328,100,23.8,100,5,100,1.9,1,3,1,1005.2,1,1005.2,100,1005.2,100,17.6,100,16.2,100,328,100,329,100,23.8,100,23.0,100
2022-01-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T19:40:00.000Z,110,2022-01-06T19:42:44.068Z,44.66233,100,-66.36547,100,5.1,100,8.4,100,13.0,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,15.8,100,312,100,24.1,100,5,100,2.2,1,3,1,1005.5,1,1005.5,100,1005.5,100,15.8,100,15.5,100,312,100,314,100,24.1,100,24.5,100
2022-01-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T19:50:00.000Z,110,2022-01-06T19:52:55.935Z,44.66228,100,-66.36547,100,5.2,100,8.4,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,22.3,100,305,100,28.8,100,5,100,2.6,1,3,1,1005.9,1,1005.9,100,1005.8,100,22.3,100,22.7,100,305,100,307,100,28.8,100,29.5,100
2022-01-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T20:00:00.000Z,108,2022-01-06T20:02:57.926Z,44.662279999999996,100,-66.36558000000001,100,5.3,100,8.4,100,12.9,100,0.4,100,3.5,100,0.7,100,1.6,100,7.0,100,1.0,100,1.3,100,7.4,100,4.7,100,8.7,100,1006.2,100,23.0,100,301,100,27.4,100,5,100,3.0,1,3,1,1006.2,1,1006.2,100,1006.2,100,23.0,100,23.4,100,301,100,304,100,27.4,100,27.7,100
2022-01-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T20:10:00.000Z,110,2022-01-06T20:16:14.223Z,44.66228,100,-66.36573,100,5.3,100,8.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,19.8,100,295,100,23.8,100,5,100,3.2,1,3,1,1006.5,1,1006.5,100,1006.4,100,19.8,100,20.2,100,295,100,298,100,23.8,100,24.1,100
2022-01-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T20:20:00.000Z,110,2022-01-06T20:22:59.807Z,44.66227,100,-66.36577,100,5.3,100,8.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,20.9,100,297,100,25.6,100,5,100,3.3,1,3,1,1006.7,1,1006.7,100,1006.6,100,20.9,100,21.2,100,297,100,299,100,25.6,100,25.9,100
2022-01-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T20:30:00.000Z,110,2022-01-06T20:33:14.695Z,44.66225,100,-66.36575,100,5.3,100,8.5,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,23.4,100,301,100,29.5,100,5,100,3.3,1,3,1,1006.8,1,1006.8,100,1006.8,100,23.4,100,23.8,100,301,100,303,100,29.5,100,29.9,100
2022-01-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T20:40:00.000Z,110,2022-01-06T20:43:11.740Z,44.66223,100,-66.36578,100,5.3,100,8.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.0,100,295,100,28.8,100,5,100,3.4,1,3,1,1006.9,1,1006.9,100,1006.9,100,23.0,100,23.4,100,295,100,297,100,28.8,100,29.2,100
2022-01-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T20:50:00.000Z,110,2022-01-06T20:53:19.553Z,44.6622,100,-66.36585,100,5.4,100,8.5,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,23.4,100,293,100,29.9,100,5,100,3.6,1,3,1,1007.3,1,1007.3,100,1007.2,100,23.4,100,23.4,100,293,100,296,100,29.9,100,29.9,100
2022-01-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T21:00:00.000Z,108,2022-01-06T21:04:19.392Z,44.66217,100,-66.36596999999999,100,5.3,100,8.4,100,12.8,100,0.0,0,3.5,100,0.6,100,1.6,100,6.8,100,1.0,100,1.3,100,7.3,100,4.8,100,8.3,100,1007.6,100,24.1,100,294,100,29.9,100,5,100,3.8,1,3,1,1007.6,1,1007.6,100,1007.5,100,24.1,100,24.5,100,294,100,296,100,29.9,100,29.9,100
2022-01-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T21:10:00.000Z,110,2022-01-06T21:16:15.810Z,44.6622,100,-66.36605,100,5.2,100,8.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,27.7,100,298,100,35.3,100,5,100,3.9,1,3,1,1007.7,1,1007.7,100,1007.7,100,27.7,100,28.1,100,298,100,301,100,35.3,100,35.6,100
2022-01-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T21:20:00.000Z,110,2022-01-06T21:23:18.262Z,44.66222,100,-66.3661,100,5.2,100,8.4,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,28.1,100,293,100,35.6,100,5,100,4.1,1,3,1,1008.0,1,1008.0,100,1007.9,100,28.1,100,28.4,100,293,100,296,100,35.6,100,35.6,100
2022-01-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T21:30:00.000Z,110,2022-01-06T21:33:18.443Z,44.6622,100,-66.3661,100,5.2,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,27.4,100,295,100,38.5,100,5,100,4.1,1,3,1,1008.1,1,1008.1,100,1008.1,100,27.4,100,27.4,100,295,100,298,100,38.5,100,39.6,100
2022-01-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T21:40:00.000Z,110,2022-01-06T21:43:32.807Z,44.66223,100,-66.36613,100,5.1,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,27.4,100,292,100,33.1,100,5,100,4.4,1,3,1,1008.4,1,1008.4,100,1008.4,100,27.4,100,27.0,100,292,100,295,100,33.1,100,32.8,100
2022-01-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T21:50:00.000Z,110,2022-01-06T21:53:37.285Z,44.66223,100,-66.36612,100,5.2,100,8.3,100,12.8,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,28.1,100,293,100,36.4,100,5,100,4.3,1,2,1,1008.7,1,1008.7,100,1008.7,100,28.1,100,28.1,100,293,100,296,100,36.4,100,36.4,100
2022-01-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T22:00:00.000Z,108,2022-01-06T22:03:33.466Z,44.66218,100,-66.3661,100,5.1,100,8.2,100,12.8,100,0.0,100,3.5,100,0.7,100,1.6,100,6.4,100,1.0,100,1.3,100,6.6,100,4.5,100,8.7,100,1009.0,100,29.5,100,297,100,34.6,100,5,100,4.4,1,1,1,1009.0,1,1009.0,100,1008.9,100,29.5,100,29.5,100,297,100,300,100,34.6,100,35.3,100
2022-01-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T22:10:00.000Z,110,2022-01-06T22:16:37.050Z,44.66217,100,-66.36607,100,5.1,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,29.2,100,301,100,35.3,100,5,100,4.4,1,1,1,1009.2,1,1009.2,100,1009.1,100,29.2,100,29.5,100,301,100,304,100,35.3,100,35.3,100
2022-01-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T22:20:00.000Z,110,2022-01-06T22:23:37.290Z,44.66217,100,-66.36605,100,4.8,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,31.7,100,310,100,40.0,100,5,100,4.3,1,1,1,1009.4,1,1009.4,100,1009.3,100,31.7,100,31.7,100,310,100,312,100,40.0,100,40.3,100
2022-01-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T22:30:00.000Z,110,2022-01-06T22:32:35.026Z,44.66213,100,-66.36596999999999,100,4.7,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,32.0,100,312,100,41.0,100,5,100,4.4,1,1,1,1009.6,1,1009.6,100,1009.6,100,32.0,100,32.4,100,312,100,314,100,41.0,100,41.8,100
2022-01-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T22:40:00.000Z,110,2022-01-06T22:42:46.047Z,44.6621,100,-66.36591999999999,100,4.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.6,100,317,100,40.7,100,5,100,4.2,1,1,1,1009.7,1,1009.7,100,1009.7,100,34.6,100,34.9,100,317,100,319,100,40.7,100,41.0,100
2022-01-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T22:50:00.000Z,110,2022-01-06T22:52:46.173Z,44.66208,100,-66.3659,100,4.4,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,32.0,100,317,100,38.5,100,5,100,4.0,1,1,1,1009.9,1,1009.9,100,1009.8,100,32.0,100,32.4,100,317,100,319,100,38.5,100,39.6,100
2022-01-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T23:00:00.000Z,108,2022-01-06T23:02:41.921Z,44.66207,100,-66.3658,100,4.4,100,8.2,100,12.7,100,0.0,100,3.5,100,0.7,100,1.8,100,5.8,100,1.1,100,1.3,100,6.4,100,4.3,100,10.0,100,1010.0,100,31.3,100,312,100,38.9,100,5,100,3.7,1,1,1,1010.0,1,1010.0,100,1009.9,100,31.3,100,31.7,100,312,100,314,100,38.9,100,38.9,100
2022-01-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T23:10:00.000Z,110,2022-01-06T23:15:43.750Z,44.66203,100,-66.3657,100,4.3,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,31.3,100,319,100,37.8,100,5,100,3.5,1,1,1,1010.0,1,1010.0,100,1010.0,100,31.3,100,32.0,100,319,100,321,100,37.8,100,38.2,100
2022-01-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T23:20:00.000Z,110,2022-01-06T23:22:45.668Z,44.66202,100,-66.3656,100,4.2,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,30.6,100,319,100,36.7,100,5,100,3.3,1,1,1,1009.9,1,1009.9,100,1009.9,100,30.6,100,31.0,100,319,100,321,100,36.7,100,37.1,100
2022-01-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T23:30:00.000Z,110,2022-01-06T23:32:44.975Z,44.66197,100,-66.36556999999999,100,4.1,100,8.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,27.7,100,331,100,34.2,100,5,100,3.2,1,1,1,1010.0,1,1010.0,100,1010.0,100,27.7,100,27.7,100,331,100,333,100,34.2,100,34.9,100
2022-01-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T23:40:00.000Z,110,2022-01-06T23:42:46.286Z,44.66198,100,-66.36542,100,4.1,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.0,100,323,100,33.5,100,5,100,3.2,1,1,1,1010.1,1,1010.1,100,1010.1,100,27.0,100,27.4,100,323,100,324,100,33.5,100,34.2,100
2022-01-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-01-06T23:50:00.000Z,110,2022-01-06T23:53:00.640Z,44.66198,100,-66.36528,100,4.0,100,8.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,27.4,100,339,100,33.8,100,5,100,3.1,1,1,1,1010.3,1,1010.3,100,1010.3,100,27.4,100,25.6,100,339,100,340,100,33.8,100,32.0,100
