sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-06T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T16:00:00.000Z,108,2021-04-06T16:04:06.557Z,44.66213,100,-66.3666,100,5.1,100,5.8,100,13.8,100,0.8,100,3.5,100,0.5,100,1.3,100,3.2,100,0.7,100,0.9,100,3.3,100,2.9,100,3.2,100,1009.4,100,28.4,100,37,100,32.8,100,5.0,100,1.1,1,1,1,1009.4,1,1009.4,100,1009.3,100,28.4,100,27.7,100,37,100,38,100,32.8,100,32.0,100
2021-04-06T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T16:10:00.000Z,110,2021-04-06T16:17:03.806Z,44.66213,100,-66.3666,100,5.2,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,27.4,100,32,100,33.1,100,5.0,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,27.4,100,26.6,100,32,100,34,100,33.1,100,32.4,100
2021-04-06T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T16:20:00.000Z,110,2021-04-06T16:23:08.939Z,44.66217,100,-66.36663,100,5.4,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.2,100,26,100,29.9,100,5.0,100,0.9,1,1,1,1009.4,1,1009.4,100,1009.4,100,25.2,100,24.1,100,26,100,28,100,29.9,100,29.9,100
2021-04-06T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T16:30:00.000Z,110,2021-04-06T16:33:07.912Z,44.66218,100,-66.36655,100,5.6,100,5.8,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,24.5,100,25,100,29.5,100,5.0,100,0.8,1,1,1,1009.5,1,1009.5,100,1009.4,100,24.5,100,23.8,100,25,100,27,100,29.5,100,29.2,100
2021-04-06T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T16:40:00.000Z,110,2021-04-06T16:43:10.586Z,44.66217,100,-66.36652,100,5.7,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.0,100,30,100,27.0,100,5.0,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.5,100,23.0,100,22.3,100,30,100,32,100,27.0,100,26.3,100
2021-04-06T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T16:50:00.000Z,110,2021-04-06T16:53:11.897Z,44.6622,100,-66.36648000000001,100,5.7,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,23.4,100,34,100,27.7,100,5.0,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.5,100,23.4,100,22.7,100,34,100,35,100,27.7,100,27.4,100
2021-04-06T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T17:00:00.000Z,108,2021-04-06T17:04:29.587Z,44.66223,100,-66.36643000000001,100,5.8,100,5.9,100,13.8,100,0.8,100,3.5,100,0.4,100,1.0,100,3.2,100,0.6,100,0.8,100,3.2,100,2.9,100,3.8,100,1009.6,100,22.7,100,34,100,28.8,100,5.0,100,0.7,1,1,1,1009.6,1,1009.6,100,1009.6,100,22.7,100,22.0,100,34,100,36,100,28.8,100,27.7,100
2021-04-06T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T17:10:00.000Z,110,2021-04-06T17:16:29.679Z,44.66228,100,-66.36638,100,5.9,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,35,100,25.2,100,5.0,100,0.7,1,1,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.9,100,35,100,37,100,25.2,100,24.8,100
2021-04-06T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T17:20:00.000Z,110,2021-04-06T17:23:30.313Z,44.66238,100,-66.36633,100,6.0,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,21.6,100,35,100,25.6,100,5.0,100,0.7,1,2,1,1009.7,1,1009.7,100,1009.7,100,21.6,100,20.9,100,35,100,36,100,25.6,100,25.2,100
2021-04-06T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T17:30:00.000Z,110,2021-04-06T17:33:25.563Z,44.66243,100,-66.36628,100,6.0,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,21.2,100,37,100,24.8,100,5.0,100,0.7,1,3,1,1009.8,1,1009.8,100,1009.8,100,21.2,100,20.9,100,37,100,38,100,24.8,100,24.1,100
2021-04-06T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T17:40:00.000Z,110,2021-04-06T17:43:29.813Z,44.6625,100,-66.3662,100,6.0,100,5.9,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,20.2,100,36,100,23.8,100,5.0,100,0.6,1,3,1,1009.9,1,1009.9,100,1009.8,100,20.2,100,19.4,100,36,100,37,100,23.8,100,23.4,100
2021-04-06T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T17:50:00.000Z,110,2021-04-06T17:54:26.747Z,44.66255,100,-66.36612,100,6.1,100,5.9,100,13.8,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,20.2,100,34,100,23.8,100,5.0,100,0.4,1,3,1,1009.7,1,1009.7,100,1009.7,100,20.2,100,19.4,100,34,100,35,100,23.8,100,23.0,100
2021-04-06T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T18:00:00.000Z,108,2021-04-06T18:03:26.586Z,44.6627,100,-66.36612,100,6.2,100,5.9,100,13.8,100,0.8,100,3.5,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,2.9,100,3.6,100,1009.7,100,19.8,100,31,100,22.7,100,5.0,100,0.3,1,1,1,1009.7,1,1009.7,100,1009.6,100,19.8,100,18.7,100,31,100,33,100,22.7,100,22.0,100
2021-04-06T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T18:10:00.000Z,110,2021-04-06T18:16:39.190Z,44.66297,100,-66.36607,100,6.3,100,6.0,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,28,100,22.3,100,5.0,100,0.3,1,1,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,18.0,100,28,100,29,100,22.3,100,21.6,100
2021-04-06T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T18:20:00.000Z,110,2021-04-06T18:22:37.740Z,44.663470000000004,100,-66.36575,100,6.4,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,16.9,100,23,100,19.8,100,5.0,100,0.2,1,0,1,1009.6,1,1009.6,100,1009.5,100,16.9,100,16.2,100,23,100,24,100,19.8,100,18.7,100
2021-04-06T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T18:30:00.000Z,110,2021-04-06T18:32:38.748Z,44.66422,100,-66.36518000000001,100,6.5,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,15.8,100,11,100,18.4,100,5.0,100,0.2,1,0,1,1009.4,1,1009.4,100,1009.4,100,15.8,100,14.8,100,11,100,13,100,18.4,100,17.6,100
2021-04-06T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T18:40:00.000Z,110,2021-04-06T18:44:42.045Z,44.66503,100,-66.3645,100,6.4,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.8,100,354,100,17.6,100,5.0,100,0.1,1,0,1,1009.4,1,1009.4,100,1009.4,100,14.8,100,13.7,100,354,100,355,100,17.6,100,17.3,100
2021-04-06T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T18:50:00.000Z,110,2021-04-06T18:52:46.667Z,44.66515,100,-66.3642,100,6.2,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,348,100,19.4,100,5.0,100,-0.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,15.1,100,348,100,349,100,19.4,100,19.4,100
2021-04-06T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T19:00:00.000Z,108,2021-04-06T19:02:51.709Z,44.66517,100,-66.36408,100,6.2,100,6.1,100,13.8,100,0.7,100,3.5,100,0.2,100,0.5,100,3.4,100,0.3,100,0.4,100,3.5,100,3.1,100,3.9,100,1009.3,100,15.1,100,351,100,17.3,100,5.0,100,-0.1,1,8,1,1009.3,1,1009.3,100,1009.3,100,15.1,100,15.1,100,351,100,352,100,17.3,100,16.9,100
2021-04-06T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T19:10:00.000Z,110,2021-04-06T19:16:54.290Z,44.66518,100,-66.36399999999999,100,6.1,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,15.1,100,324,100,17.6,100,5.0,100,-0.1,1,8,1,1009.3,1,1009.3,100,1009.2,100,15.1,100,15.1,100,324,100,324,100,17.6,100,17.6,100
2021-04-06T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T19:20:00.000Z,110,2021-04-06T19:22:57.286Z,44.6652,100,-66.36397,100,6.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,320,100,18.0,100,5.0,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.2,100,14.4,100,14.4,100,320,100,320,100,18.0,100,17.3,100
2021-04-06T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T19:30:00.000Z,110,2021-04-06T19:33:05.177Z,44.66523,100,-66.36395,100,6.2,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.4,100,315,100,17.3,100,5.0,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.4,100,315,100,316,100,17.3,100,16.6,100
2021-04-06T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T19:40:00.000Z,110,2021-04-06T19:43:06.560Z,44.66525,100,-66.36392,100,6.2,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,14.8,100,315,100,18.0,100,5.0,100,-0.2,1,8,1,1009.3,1,1009.3,100,1009.3,100,14.8,100,14.8,100,315,100,316,100,18.0,100,17.6,100
2021-04-06T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T19:50:00.000Z,110,2021-04-06T19:54:11.612Z,44.6653,100,-66.36398,100,6.3,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,14.4,100,330,100,16.9,100,5.0,100,-0.2,1,8,1,1009.4,1,1009.4,100,1009.3,100,14.4,100,14.0,100,330,100,330,100,16.9,100,16.9,100
2021-04-06T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T20:00:00.000Z,108,2021-04-06T20:03:20.627Z,44.66527,100,-66.36395,100,6.5,100,6.1,100,13.8,100,0.7,100,3.5,100,0.2,100,0.4,100,3.8,100,0.3,100,0.4,100,3.8,100,3.4,100,3.6,100,1009.4,100,13.7,100,337,100,18.0,100,5.0,100,-0.3,1,5,1,1009.4,1,1009.4,100,1009.3,100,13.7,100,13.3,100,337,100,338,100,18.0,100,17.6,100
2021-04-06T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T20:10:00.000Z,110,2021-04-06T20:16:16.483Z,44.66535,100,-66.36392,100,6.6,100,6.1,100,13.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,16.9,100,340,100,20.5,100,5.0,100,-0.3,1,5,1,1009.4,1,1009.4,100,1009.4,100,16.9,100,16.6,100,340,100,341,100,20.5,100,20.5,100
2021-04-06T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T20:20:00.000Z,110,2021-04-06T20:23:21.714Z,44.66532,100,-66.3639,100,6.7,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,17.3,100,342,100,21.2,100,5.0,100,-0.2,1,5,1,1009.5,1,1009.5,100,1009.5,100,17.3,100,16.9,100,342,100,343,100,21.2,100,20.5,100
2021-04-06T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T20:30:00.000Z,110,2021-04-06T20:33:28.030Z,44.66533,100,-66.3639,100,6.8,100,6.1,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,18.7,100,347,100,22.7,100,5.0,100,-0.2,1,5,1,1009.6,1,1009.6,100,1009.6,100,18.7,100,18.7,100,347,100,348,100,22.7,100,23.0,100
2021-04-06T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T20:40:00.000Z,110,2021-04-06T20:45:34.816Z,44.66535,100,-66.36395,100,6.7,100,6.1,100,13.7,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,19.4,100,357,100,28.8,100,5.0,100,-0.2,1,5,1,1009.7,1,1009.7,100,1009.7,100,19.4,100,19.4,100,357,100,358,100,28.8,100,28.4,100
2021-04-06T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T20:50:00.000Z,110,2021-04-06T20:53:31.928Z,44.66537,100,-66.36399999999999,100,6.9,100,6.0,100,13.6,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,23.4,100,15,100,28.4,100,5.0,100,0.0,1,5,1,1009.8,1,1009.8,100,1009.7,100,23.4,100,23.4,100,15,100,15,100,28.4,100,28.4,100
2021-04-06T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T21:00:00.000Z,108,2021-04-06T21:07:32.852Z,44.66538,100,-66.36397,100,6.6,100,6.0,100,13.7,100,0.8,100,3.5,100,0.2,100,0.5,100,3.7,100,0.3,100,0.3,100,3.7,100,3.3,100,3.8,100,1009.8,100,23.8,100,32,100,29.9,100,5.0,100,0.1,1,3,1,1009.8,1,1009.8,100,1009.7,100,23.8,100,23.8,100,32,100,33,100,29.9,100,29.9,100
2021-04-06T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T21:10:00.000Z,110,2021-04-06T21:15:34.346Z,44.6654,100,-66.36402,100,6.5,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,24.8,100,29,100,31.0,100,5.0,100,0.2,1,3,1,1009.8,1,1009.8,100,1009.8,100,24.8,100,24.8,100,29,100,30,100,31.0,100,31.0,100
2021-04-06T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T21:20:00.000Z,110,2021-04-06T21:22:26.377Z,44.66543,100,-66.36408,100,6.5,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,25.6,100,33,100,31.0,100,5.0,100,0.3,1,3,1,1009.8,1,1009.8,100,1009.8,100,25.6,100,25.2,100,33,100,35,100,31.0,100,30.6,100
2021-04-06T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T21:30:00.000Z,110,2021-04-06T21:32:28.814Z,44.66543,100,-66.36412,100,6.5,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,24.5,100,24,100,28.4,100,5.0,100,0.5,1,3,1,1009.9,1,1009.9,100,1009.9,100,24.5,100,23.8,100,24,100,27,100,28.4,100,28.1,100
2021-04-06T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T21:40:00.000Z,110,2021-04-06T21:42:47.807Z,44.6654,100,-66.36405,100,6.6,100,6.0,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,18,100,29.9,100,5.0,100,0.6,1,3,1,1010.0,1,1010.0,100,1010.0,100,24.1,100,23.4,100,18,100,21,100,29.9,100,29.2,100
2021-04-06T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T21:50:00.000Z,110,2021-04-06T21:52:40.842Z,44.66538,100,-66.36405,100,6.6,100,5.9,100,13.7,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,23.8,100,12,100,28.8,100,5.0,100,0.8,1,3,1,1010.1,1,1010.1,100,1010.1,100,23.8,100,23.0,100,12,100,15,100,28.8,100,28.1,100
2021-04-06T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T22:00:00.000Z,108,2021-04-06T22:02:44.544Z,44.66538,100,-66.36408,100,6.7,100,5.9,100,13.5,100,0.7,100,3.5,100,0.4,100,0.9,100,4.0,100,0.6,100,0.7,100,4.0,100,3.7,100,4.3,100,1010.1,100,27.0,100,12,100,32.4,100,5.0,100,0.8,1,3,1,1010.1,1,1010.1,100,1010.1,100,27.0,100,25.9,100,12,100,14,100,32.4,100,31.7,100
2021-04-06T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T22:10:00.000Z,110,2021-04-06T22:16:48.598Z,44.66535,100,-66.36399999999999,100,6.9,100,5.8,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.8,100,12,100,33.5,100,5.0,100,0.8,1,3,1,1010.1,1,1010.1,100,1010.0,100,28.8,100,28.1,100,12,100,15,100,33.5,100,32.8,100
2021-04-06T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T22:20:00.000Z,110,2021-04-06T22:22:40.710Z,44.66537,100,-66.36405,100,6.8,100,5.8,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,28.4,100,12,100,32.4,100,5.0,100,0.8,1,3,1,1010.1,1,1010.1,100,1010.1,100,28.4,100,27.7,100,12,100,15,100,32.4,100,31.7,100
2021-04-06T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T22:30:00.000Z,110,2021-04-06T22:32:47.078Z,44.66537,100,-66.36408,100,6.7,100,5.9,100,13.1,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.0,100,9,100,31.7,100,5.0,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,27.0,100,26.6,100,9,100,12,100,31.7,100,31.7,100
2021-04-06T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T22:40:00.000Z,110,2021-04-06T22:42:45.966Z,44.66532,100,-66.36412,100,6.7,100,5.9,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,27.4,100,7,100,32.0,100,5.0,100,0.8,1,1,1,1010.1,1,1010.1,100,1010.1,100,27.4,100,27.0,100,7,100,10,100,32.0,100,32.0,100
2021-04-06T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T22:50:00.000Z,110,2021-04-06T22:52:50.404Z,44.66532,100,-66.36405,100,6.6,100,5.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,24.1,100,6,100,27.7,100,5.0,100,0.7,1,1,1,1010.1,1,1010.1,100,1010.0,100,24.1,100,24.1,100,6,100,9,100,27.7,100,28.4,100
2021-04-06T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T23:00:00.000Z,108,2021-04-06T23:03:11.929Z,44.6653,100,-66.36413,100,6.6,100,5.9,100,12.9,100,0.0,100,3.5,100,0.4,100,1.3,100,3.8,100,0.7,100,0.9,100,3.8,100,3.6,100,4.3,100,1010.0,100,23.8,100,5,100,27.4,100,5.0,100,0.7,1,0,1,1010.0,1,1010.0,100,1010.0,100,23.8,100,23.8,100,5,100,7,100,27.4,100,28.1,100
2021-04-06T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T23:10:00.000Z,110,2021-04-06T23:16:05.896Z,44.66525,100,-66.36421999999999,100,6.6,100,5.9,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,24.1,100,6,100,30.6,100,5.0,100,0.6,1,1,1,1010.0,1,1010.0,100,1010.0,100,24.1,100,24.5,100,6,100,8,100,30.6,100,31.7,100
2021-04-06T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T23:20:00.000Z,110,2021-04-06T23:23:02.304Z,44.66517,100,-66.36431999999999,100,6.7,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,28.4,100,6,100,33.8,100,5.0,100,0.5,1,0,1,1010.0,1,1010.0,100,1010.0,100,28.4,100,28.8,100,6,100,8,100,33.8,100,33.5,100
2021-04-06T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T23:30:00.000Z,110,2021-04-06T23:33:03.927Z,44.66512,100,-66.36453,100,6.9,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.3,100,25,100,39.6,100,5.0,100,0.4,1,0,1,1010.1,1,1010.1,100,1010.0,100,31.3,100,30.6,100,25,100,26,100,39.6,100,38.9,100
2021-04-06T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-06T23:40:00.000Z,110,2021-04-06T23:43:07.622Z,44.665,100,-66.36483,100,6.9,100,5.9,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,31.0,100,28,100,38.2,100,5.0,100,0.4,1,1,1,1010.1,1,1010.1,100,1010.1,100,31.0,100,29.9,100,28,100,29,100,38.2,100,36.7,100
2021-04-06T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-06T23:50:00.000Z,110,2021-04-06T23:53:20.128Z,44.664870,100,-66.365100,100,6.8,100,5.9,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,28.8,100,27,100,36.0,100,5.00,100,0.4,1,1,1,1010.2,1,1010.2,100,1010.2,100,28.8,100,27.7,100,27,100,29,100,36.0,100,34.6,100
