sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T16:00:00.000Z,108,2021-08-20T16:12:22.633Z,45.4457,100,-60.95483,100,20.2,100,18.3,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,4.3,100,0.3,100,0.4,100,4.6,100,3.3,100,8.7,100,1010.1,100,7.6,100,225,100,9.7,100,5.0,100,8,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,7.6,100,6.8,100,225,100,226,100,9.7,100,9.4,100
2021-08-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T16:10:00.000Z,110,2021-08-20T16:25:27.664Z,45.44572,100,-60.95482,100,20.2,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,14.0,100,211,100,21.6,100,5.0,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,14.0,100,13.0,100,211,100,211,100,21.6,100,20.9,100
2021-08-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T16:20:00.000Z,110,2021-08-20T16:32:30.387Z,45.4457,100,-60.95483,100,20.2,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,209,100,20.2,100,5.0,100,8,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.3,100,209,100,210,100,20.2,100,19.4,100
2021-08-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T16:30:00.000Z,110,2021-08-20T16:43:24.927Z,45.4457,100,-60.95482,100,20.4,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,206,100,21.6,100,5.0,100,7,1,-0.9,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,16.9,100,206,100,207,100,21.6,100,21.6,100
2021-08-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T16:40:00.000Z,110,2021-08-20T16:51:35.729Z,45.445679999999996,100,-60.95483,100,20.3,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,17.6,100,203,100,19.8,100,5.0,100,6,1,-0.7,1,1010.1,1,1010.1,100,1010.1,100,17.6,100,16.6,100,203,100,204,100,19.8,100,18.7,100
2021-08-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T16:50:00.000Z,110,2021-08-20T17:02:38.448Z,45.4457,100,-60.95486999999999,100,20.1,100,18.4,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,18.0,100,196,100,20.5,100,5.0,100,6,1,-0.8,1,1010.1,1,1010.1,100,1010.1,100,18.0,100,17.3,100,196,100,197,100,20.5,100,19.8,100
2021-08-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T17:00:00.000Z,108,2021-08-20T17:11:45.134Z,45.4457,100,-60.95486999999999,100,20.3,100,18.4,100,13.5,100,0.6,100,3.6,100,0.2,100,0.5,100,6.5,100,0.2,100,0.3,100,8.7,100,4.3,100,11.8,100,1010.0,100,18.7,100,192,100,20.5,100,5.0,100,6,1,-0.9,1,1010.0,1,1010.0,100,1010.0,100,18.7,100,18.0,100,192,100,193,100,20.5,100,20.2,100
2021-08-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T17:10:00.000Z,110,2021-08-20T17:24:43.441Z,45.4457,100,-60.95488,100,20.4,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,19.1,100,187,100,21.6,100,5.0,100,7,1,-1.0,1,1009.8,1,1009.8,100,1009.8,100,19.1,100,18.4,100,187,100,188,100,21.6,100,20.9,100
2021-08-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T17:20:00.000Z,110,2021-08-20T17:31:47.666Z,45.445679999999996,100,-60.95488,100,20.5,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,16.6,100,186,100,19.8,100,5.0,100,7,1,-1.1,1,1009.8,1,1009.8,100,1009.8,100,16.6,100,15.8,100,186,100,187,100,19.8,100,18.7,100
2021-08-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T17:30:00.000Z,110,2021-08-20T17:41:45.824Z,45.4457,100,-60.95486999999999,100,20.4,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,13.3,100,190,100,15.5,100,5.0,100,7,1,-0.9,1,1009.8,1,1009.8,100,1009.8,100,13.3,100,13.3,100,190,100,191,100,15.5,100,15.1,100
2021-08-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T17:40:00.000Z,110,2021-08-20T17:51:52.347Z,45.445679999999996,100,-60.95488,100,20.7,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,14.8,100,200,100,17.6,100,5.0,100,8,1,-0.9,1,1009.7,1,1009.7,100,1009.7,100,14.8,100,14.8,100,200,100,201,100,17.6,100,17.6,100
2021-08-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T17:50:00.000Z,110,2021-08-20T18:01:50.979Z,45.44568,100,-60.95488,100,20.8,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,19.1,100,206,100,22.7,100,5.0,100,8,1,-1.0,1,1009.6,1,1009.6,100,1009.6,100,19.1,100,19.1,100,206,100,207,100,22.7,100,22.3,100
2021-08-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T18:00:00.000Z,108,2021-08-20T18:21:59.448Z,45.4457,100,-60.95485,100,20.7,100,18.4,100,13.5,100,0.5,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,6.6,100,4.2,100,9.5,100,1009.5,100,21.2,100,211,100,23.8,100,5.0,100,8,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,21.2,100,20.9,100,211,100,212,100,23.8,100,23.8,100
2021-08-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T18:10:00.000Z,110,2021-08-20T18:25:04.000Z,45.4457,100,-60.95486999999999,100,20.7,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,209,100,23.4,100,5.0,100,6,1,-1.0,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.1,100,209,100,210,100,23.4,100,23.0,100
2021-08-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T18:20:00.000Z,110,2021-08-20T18:32:04.895Z,45.44572,100,-60.95488,100,20.7,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,19.4,100,206,100,23.0,100,5.0,100,6,1,-1.1,1,1009.5,1,1009.5,100,1009.5,100,19.4,100,19.1,100,206,100,207,100,23.0,100,22.7,100
2021-08-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T18:30:00.000Z,110,2021-08-20T18:42:03.937Z,45.4457,100,-60.9549,100,20.8,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,20.5,100,204,100,23.4,100,5.0,100,8,1,-0.9,1,1009.5,1,1009.5,100,1009.5,100,20.5,100,20.5,100,204,100,205,100,23.4,100,23.4,100
2021-08-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T18:40:00.000Z,110,2021-08-20T18:52:05.144Z,45.4457,100,-60.9549,100,20.7,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,15.8,100,198,100,18.7,100,5.0,100,8,1,-0.8,1,1009.5,1,1009.5,100,1009.5,100,15.8,100,15.8,100,198,100,200,100,18.7,100,18.7,100
2021-08-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T18:50:00.000Z,110,2021-08-20T19:02:06.969Z,45.4457,100,-60.95493,100,20.6,100,18.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,13.3,100,194,100,14.8,100,5.0,100,6,1,-0.7,1,1009.5,1,1009.5,100,1009.5,100,13.3,100,13.0,100,194,100,195,100,14.8,100,14.8,100
2021-08-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T19:00:00.000Z,108,2021-08-20T19:12:07.930Z,45.4457,10,-60.95495,100,20.6,100,18.4,100,13.5,100,0.5,100,3.6,100,0.2,100,0.4,100,5.2,100,0.2,100,0.3,100,6.6,100,3.6,100,9.5,100,1009.3,100,14.4,100,187,100,15.5,100,5.0,100,7,1,-0.8,1,1009.3,1,1009.3,100,1009.3,100,14.4,100,14.0,100,187,100,188,100,15.5,100,15.5,100
2021-08-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T19:10:00.000Z,110,2021-08-20T19:25:17.766Z,45.4457,100,-60.95495,100,20.5,100,18.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,15.1,100,184,100,18.7,100,5.0,100,7,1,-0.9,1,1009.2,1,1009.2,100,1009.2,100,15.1,100,15.1,100,184,100,185,100,18.7,100,18.7,100
2021-08-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T19:20:00.000Z,110,2021-08-20T19:32:22.586Z,45.44572,100,-60.95495,100,20.5,100,18.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,17.6,100,180,100,18.7,100,5.0,100,7,1,-1.0,1,1009.1,1,1009.1,100,1009.1,100,17.6,100,17.6,100,180,100,181,100,18.7,100,18.7,100
2021-08-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T19:30:00.000Z,110,2021-08-20T19:42:22.962Z,45.4457,100,-60.95493,100,20.3,100,18.5,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,17.3,100,178,100,19.4,100,5.0,100,8,1,-1.1,1,1009.0,1,1009.0,100,1009.0,100,17.3,100,17.3,100,178,100,180,100,19.4,100,19.4,100
2021-08-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T19:40:00.000Z,110,2021-08-20T19:52:26.051Z,45.4457,100,-60.954930000000004,100,20.3,100,18.5,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,14.4,100,181,100,16.6,100,5.0,100,8,1,-1.3,1,1008.8,1,1008.8,100,1008.8,100,14.4,100,14.4,100,181,100,182,100,16.6,100,16.2,100
2021-08-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T19:50:00.000Z,110,2021-08-20T20:02:22.185Z,45.44568,100,-60.95493,100,20.4,100,18.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,15.1,100,183,100,17.6,100,5.0,100,8,1,-1.4,1,1008.7,1,1008.7,100,1008.7,100,15.1,100,15.1,100,183,100,185,100,17.6,100,17.3,100
2021-08-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T20:00:00.000Z,108,2021-08-20T20:13:24.815Z,45.44567,100,-60.954930000000004,100,20.4,100,18.6,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,5.4,100,0.2,100,0.3,100,6.8,100,3.7,100,9.1,100,1008.8,100,14.8,100,200,100,17.3,100,5.0,100,8,1,-1.2,1,1008.8,1,1008.8,100,1008.8,100,14.8,100,14.4,100,200,100,201,100,17.3,100,17.3,100
2021-08-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T20:10:00.000Z,110,2021-08-20T20:24:26.479Z,45.44568,100,-60.95495,100,20.3,100,18.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,208,100,16.2,100,5.0,100,8,1,-1.0,1,1008.9,1,1008.9,100,1008.9,100,13.7,100,13.7,100,208,100,209,100,16.2,100,16.2,100
2021-08-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T20:20:00.000Z,110,2021-08-20T20:31:26.846Z,45.445679999999996,100,-60.954919999999994,100,20.3,100,18.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,13.7,100,204,100,16.2,100,5.0,100,6,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,13.7,100,13.7,100,204,100,206,100,16.2,100,15.8,100
2021-08-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T20:30:00.000Z,110,2021-08-20T20:41:31.681Z,45.44568,100,-60.95492,100,20.2,100,18.6,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,11.9,100,207,100,14.4,100,5.0,100,6,1,-0.9,1,1008.9,1,1008.9,100,1008.9,100,11.9,100,11.5,100,207,100,208,100,14.4,100,14.4,100
2021-08-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T20:40:00.000Z,110,2021-08-20T20:51:41.469Z,45.4457,100,-60.95495,100,20.2,100,18.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,15.1,100,195,100,16.6,100,5.0,100,7,1,-1.1,1,1008.6,1,1008.6,100,1008.6,100,15.1,100,15.1,100,195,100,196,100,16.6,100,16.6,100
2021-08-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T20:50:00.000Z,110,2021-08-20T21:01:40.318Z,45.44565,100,-60.9549,100,20.2,100,18.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,14.4,100,198,100,16.2,100,5.0,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,14.4,100,14.4,100,198,100,200,100,16.2,100,16.2,100
2021-08-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T21:00:00.000Z,108,2021-08-20T21:11:42.575Z,45.44567,100,-60.954930000000004,100,20.0,100,18.7,100,13.4,100,0.6,100,3.6,100,0.1,100,0.4,100,5.5,100,0.2,100,0.3,100,7.6,100,3.7,100,11.1,100,1008.6,100,11.9,100,213,100,13.7,100,5.0,100,7,1,-1.0,1,1008.6,1,1008.6,100,1008.6,100,11.9,100,11.9,100,213,100,215,100,13.7,100,14.0,100
2021-08-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T21:10:00.000Z,110,2021-08-20T21:24:48.421Z,45.44568,100,-60.95492,100,20.2,100,18.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.3,100,211,100,14.8,100,5.0,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,13.3,100,13.0,100,211,100,212,100,14.8,100,14.8,100
2021-08-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T21:20:00.000Z,110,2021-08-20T21:31:44.292Z,45.44563,100,-60.95488,100,20.1,100,18.7,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.0,100,205,100,15.1,100,5.0,100,8,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,13.0,100,12.6,100,205,100,206,100,15.1,100,14.4,100
2021-08-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T21:30:00.000Z,110,2021-08-20T21:41:45.892Z,45.44565,100,-60.95488,100,20.2,100,18.7,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,14.0,100,201,100,15.1,100,5.0,100,7,1,-1.1,1,1008.4,1,1008.4,100,1008.4,100,14.0,100,14.0,100,201,100,202,100,15.1,100,15.1,100
2021-08-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T21:40:00.000Z,110,2021-08-20T21:51:54.223Z,45.445679999999996,100,-60.954919999999994,100,20.3,100,18.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,13.0,100,203,100,15.5,100,5.0,100,6,1,-1.1,1,1008.5,1,1008.5,100,1008.5,100,13.0,100,13.0,100,203,100,204,100,15.5,100,15.5,100
2021-08-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T21:50:00.000Z,110,2021-08-20T22:01:49.969Z,45.4457,100,-60.95492,100,20.1,100,18.7,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,12.2,100,199,100,14.0,100,5.0,100,6,1,-1.0,1,1008.5,1,1008.5,100,1008.5,100,12.2,100,12.2,100,199,100,199,100,14.0,100,14.0,100
2021-08-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T22:00:00.000Z,108,2021-08-20T22:12:00.427Z,45.44567,100,-60.9549,100,20.1,100,18.7,100,13.0,100,0.4,100,3.6,100,0.1,100,0.4,100,6.0,100,0.2,100,0.3,100,7.7,100,4.0,100,10.5,100,1008.5,100,11.9,100,205,100,14.0,100,5.0,100,6,1,-0.8,1,1008.5,1,1008.5,100,1008.5,100,11.9,100,11.9,100,205,100,206,100,14.0,100,14.0,100
2021-08-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T22:10:00.000Z,110,2021-08-20T22:25:05.008Z,45.44568,100,-60.95488,100,20.0,100,18.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,11.2,100,199,100,13.0,100,5.0,100,6,1,-0.8,1,1008.5,1,1008.5,100,1008.5,100,11.2,100,11.2,100,199,100,201,100,13.0,100,13.0,100
2021-08-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T22:20:00.000Z,110,2021-08-20T22:32:09.889Z,45.44565,100,-60.95488,100,19.9,100,18.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,11.5,100,193,100,13.7,100,5.0,100,6,1,-0.8,1,1008.4,1,1008.4,100,1008.4,100,11.5,100,11.5,100,193,100,194,100,13.7,100,13.7,100
2021-08-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T22:30:00.000Z,110,2021-08-20T22:42:09.871Z,45.4457,100,-60.95488,100,19.9,100,18.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,11.2,100,197,100,13.0,100,5.0,100,7,1,-0.6,1,1008.3,1,1008.3,100,1008.3,100,11.2,100,11.2,100,197,100,199,100,13.0,100,12.6,100
2021-08-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T22:40:00.000Z,110,2021-08-20T22:52:18.457Z,45.44567,100,-60.95486999999999,100,19.9,100,18.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,12.2,100,204,100,13.7,100,5.0,100,6,1,-0.5,1,1008.3,1,1008.3,100,1008.3,100,12.2,100,12.2,100,204,100,206,100,13.7,100,13.7,100
2021-08-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T22:50:00.000Z,110,2021-08-20T23:02:17.635Z,45.44567,100,-60.95486999999999,100,19.9,100,18.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,12.2,100,200,100,14.0,100,5.0,100,8,1,-0.5,1,1008.2,1,1008.2,100,1008.2,100,12.2,100,11.9,100,200,100,202,100,14.0,100,14.0,100
2021-08-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T23:00:00.000Z,108,2021-08-20T23:12:21.496Z,45.44567,100,-60.95485,100,19.8,100,18.7,100,12.8,100,0.0,100,3.6,100,0.1,100,0.4,100,6.6,100,0.2,100,0.3,100,7.5,100,4.3,100,10.5,100,1008.2,100,12.2,100,191,100,13.7,100,5.0,100,8,1,-0.6,1,1008.2,1,1008.2,100,1008.2,100,12.2,100,11.5,100,191,100,192,100,13.7,100,13.3,100
2021-08-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T23:10:00.000Z,110,2021-08-20T23:25:35.340Z,45.44567,100,-60.95486999999999,100,19.8,100,18.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,9.7,100,192,100,11.2,100,5.0,100,6,1,-0.7,1,1008.2,1,1008.2,100,1008.2,100,9.7,100,9.4,100,192,100,194,100,11.2,100,10.4,100
2021-08-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T23:20:00.000Z,110,2021-08-20T23:32:31.517Z,45.44567,100,-60.95483,100,19.8,100,18.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,9.4,100,199,100,10.8,100,5.0,100,6,1,-0.5,1,1008.3,1,1008.3,100,1008.3,100,9.4,100,9.4,100,199,100,201,100,10.8,100,10.4,100
2021-08-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T23:30:00.000Z,110,2021-08-20T23:42:36.586Z,45.44567,100,-60.95486999999999,100,19.7,100,18.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,8.6,100,188,100,9.7,100,5.0,100,6,1,-0.5,1,1008.4,1,1008.4,100,1008.4,100,8.6,100,8.3,100,188,100,190,100,9.7,100,9.4,100
2021-08-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-20T23:40:00.000Z,110,2021-08-20T23:52:33.331Z,45.44567,100,-60.95486999999999,100,19.7,100,18.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.6,100,175,100,8.6,100,5.0,100,5,1,-0.2,1,1008.4,1,1008.4,100,1008.4,100,7.6,100,7.2,100,175,100,176,100,8.6,100,7.9,100
2021-08-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-20T23:50:00.000Z,110,2021-08-21T00:01:34.563Z,45.445670,100,-60.954880,100,19.7,100,18.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,7.9,100,194,100,9.0,100,5.00,100,5,1,-0.1,1,1008.4,1,1008.4,100,1008.4,100,7.9,100,7.6,100,194,100,196,100,9.0,100,8.6,100
