sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-23T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T16:00:00.000Z,108,2021-08-23T16:03:23.196Z,44.665,100,-66.36352,100,16.5,100,15.4,100,13.5,100,0.9,100,3.5,100,0.6,100,1.5,100,8.8,100,1.0,100,1.2,100,8.8,100,6.2,100,9.1,100,1015.7,100,17.6,100,68,100,21.2,100,5.0,100,8,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,17.6,100,17.6,100,68,100,69,100,21.2,100,20.9,100
2021-08-23T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T16:10:00.000Z,110,2021-08-23T16:16:41.610Z,44.66497,100,-66.36353000000001,100,16.5,100,15.4,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,71,100,21.6,100,5.0,100,8,1,-0.8,1,1015.6,1,1015.6,100,1015.5,100,18.7,100,18.4,100,71,100,72,100,21.6,100,21.2,100
2021-08-23T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T16:20:00.000Z,110,2021-08-23T16:23:39.876Z,44.66495,100,-66.36365,100,16.5,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,19.8,100,76,100,23.0,100,5.0,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,19.8,100,19.8,100,76,100,77,100,23.0,100,22.7,100
2021-08-23T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T16:30:00.000Z,110,2021-08-23T16:33:38.296Z,44.66498,100,-66.36377,100,16.4,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,77,100,23.0,100,5.0,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.4,100,20.2,100,19.8,100,77,100,78,100,23.0,100,22.7,100
2021-08-23T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T16:40:00.000Z,110,2021-08-23T16:42:40.442Z,44.66485,100,-66.36386999999999,100,16.4,100,15.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,77,100,24.8,100,5.0,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,20.2,100,77,100,78,100,24.8,100,24.8,100
2021-08-23T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T16:50:00.000Z,110,2021-08-23T16:52:44.439Z,44.66422,100,-66.36437,100,16.3,100,15.3,100,13.5,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.9,100,63,100,24.5,100,5.0,100,8,1,-1.2,1,1015.3,1,1015.3,100,1015.3,100,20.9,100,20.2,100,63,100,65,100,24.5,100,24.5,100
2021-08-23T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T17:00:00.000Z,108,2021-08-23T17:02:44.991Z,44.66363,100,-66.36473000000001,100,16.4,100,15.3,100,13.5,100,0.8,100,3.5,100,0.6,100,1.5,100,7.0,100,0.9,100,1.1,100,8.1,100,5.0,100,11.1,100,1015.3,100,19.8,100,59,100,23.4,100,5.0,100,7,1,-1.3,1,1015.3,1,1015.3,100,1015.2,100,19.8,100,19.4,100,59,100,60,100,23.4,100,23.0,100
2021-08-23T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T17:10:00.000Z,110,2021-08-23T17:17:02.914Z,44.66338,100,-66.36458,100,16.3,100,15.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,19.8,100,62,100,23.4,100,5.0,100,7,1,-1.3,1,1015.2,1,1015.2,100,1015.2,100,19.8,100,19.1,100,62,100,63,100,23.4,100,22.7,100
2021-08-23T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T17:20:00.000Z,110,2021-08-23T17:23:00.141Z,44.66265,100,-66.3652,100,16.3,100,15.3,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.0,100,61,100,20.9,100,5.0,100,6,1,-1.2,1,1015.2,1,1015.2,100,1015.2,100,18.0,100,17.6,100,61,100,62,100,20.9,100,20.2,100
2021-08-23T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T17:30:00.000Z,110,2021-08-23T17:33:01.113Z,44.66252,100,-66.36525,100,16.3,100,15.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,65,100,21.6,100,5.0,100,6,1,-1.4,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.7,100,65,100,66,100,21.6,100,21.2,100
2021-08-23T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T17:40:00.000Z,110,2021-08-23T17:44:00.784Z,44.66253,100,-66.36578,100,16.4,100,15.6,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,63,100,21.6,100,5.0,100,8,1,-1.3,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.0,100,63,100,64,100,21.6,100,20.9,100
2021-08-23T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T17:50:00.000Z,110,2021-08-23T17:53:07.287Z,44.66263,100,-66.36603000000001,100,16.5,100,15.7,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,18.4,100,62,100,21.2,100,5.0,100,6,1,-1.2,1,1015.0,1,1015.0,100,1015.0,100,18.4,100,18.0,100,62,100,63,100,21.2,100,20.5,100
2021-08-23T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T18:00:00.000Z,108,2021-08-23T18:03:07.272Z,44.662620000000004,100,-66.36608000000001,100,16.5,100,15.7,100,13.5,100,0.8,100,3.5,100,0.5,100,1.4,100,7.2,100,0.8,100,1.0,100,7.6,100,4.7,100,11.1,100,1015.0,100,19.8,100,57,100,23.4,100,5.0,100,6,1,-1.1,1,1015.0,1,1015.0,100,1014.9,100,19.8,100,19.1,100,57,100,59,100,23.4,100,22.7,100
2021-08-23T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T18:10:00.000Z,110,2021-08-23T18:20:05.442Z,44.66263,100,-66.36618,100,16.5,100,15.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.5,100,56,100,23.0,100,5.0,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.8,100,20.5,100,19.8,100,56,100,57,100,23.0,100,22.7,100
2021-08-23T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T18:20:00.000Z,110,2021-08-23T18:23:09.317Z,44.66263,100,-66.36615,100,16.6,100,15.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,20.9,100,58,100,24.1,100,5.0,100,6,1,-1.3,1,1014.8,1,1014.8,100,1014.7,100,20.9,100,20.2,100,58,100,59,100,24.1,100,23.0,100
2021-08-23T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T18:30:00.000Z,110,2021-08-23T18:33:08.089Z,44.66265,100,-66.36622,100,16.6,100,15.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,53,100,25.9,100,5.0,100,7,1,-1.5,1,1014.5,1,1014.5,100,1014.5,100,23.0,100,22.3,100,53,100,55,100,25.9,100,25.2,100
2021-08-23T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T18:40:00.000Z,110,2021-08-23T18:43:19.360Z,44.66268,100,-66.36632,100,16.7,100,15.7,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,23.0,100,53,100,25.6,100,5.0,100,8,1,-1.5,1,1014.5,1,1014.5,100,1014.4,100,23.0,100,22.0,100,53,100,54,100,25.6,100,24.8,100
2021-08-23T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T18:50:00.000Z,110,2021-08-23T18:54:18.815Z,44.66272,100,-66.3663,100,16.8,100,15.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.0,100,54,100,26.3,100,5.0,100,8,1,-1.4,1,1014.4,1,1014.4,100,1014.4,100,23.0,100,22.3,100,54,100,55,100,26.3,100,25.9,100
2021-08-23T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T19:00:00.000Z,108,2021-08-23T19:04:19.319Z,44.66268,100,-66.36627,100,16.8,100,15.9,100,13.5,100,0.7,100,3.5,100,0.5,100,1.3,100,6.7,100,0.8,100,1.0,100,8.0,100,4.4,100,10.0,100,1014.3,100,23.0,100,55,100,25.6,100,5.0,100,8,1,-1.5,1,1014.3,1,1014.3,100,1014.2,100,23.0,100,22.3,100,55,100,57,100,25.6,100,25.2,100
2021-08-23T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T19:10:00.000Z,110,2021-08-23T19:16:30.396Z,44.66263,100,-66.36617,100,16.9,100,15.9,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,22.7,100,58,100,25.6,100,5.0,100,8,1,-1.5,1,1014.1,1,1014.1,100,1014.1,100,22.7,100,22.0,100,58,100,59,100,25.6,100,25.2,100
2021-08-23T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T19:20:00.000Z,110,2021-08-23T19:23:28.395Z,44.66265,100,-66.36618,100,16.9,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.7,100,58,100,26.6,100,5.0,100,8,1,-1.5,1,1014.0,1,1014.0,100,1013.9,100,22.7,100,22.0,100,58,100,59,100,26.6,100,25.2,100
2021-08-23T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T19:30:00.000Z,110,2021-08-23T19:33:22.077Z,44.6626,100,-66.36607,100,16.9,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,22.0,100,58,100,25.2,100,5.0,100,8,1,-1.5,1,1014.0,1,1014.0,100,1013.9,100,22.0,100,21.2,100,58,100,59,100,25.2,100,25.2,100
2021-08-23T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T19:40:00.000Z,110,2021-08-23T19:43:23.630Z,44.66258,100,-66.36598000000001,100,16.9,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,19.8,100,60,100,22.7,100,5.0,100,7,1,-1.5,1,1014.0,1,1014.0,100,1014.0,100,19.8,100,19.4,100,60,100,61,100,22.7,100,22.0,100
2021-08-23T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T19:50:00.000Z,110,2021-08-23T19:54:37.192Z,44.66255,100,-66.36591999999999,100,17.0,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,18.0,100,61,100,20.5,100,5.0,100,7,1,-1.2,1,1014.2,1,1014.2,100,1014.1,100,18.0,100,17.6,100,61,100,62,100,20.5,100,20.2,100
2021-08-23T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T20:00:00.000Z,108,2021-08-23T20:02:35.887Z,44.66257,100,-66.36595,100,17.1,100,16.0,100,13.5,100,0.7,100,3.5,100,0.5,100,1.5,100,5.4,100,0.7,100,0.9,100,6.3,100,4.0,100,11.1,100,1014.0,100,18.7,100,61,100,22.3,100,5.0,100,6,1,-1.3,1,1014.0,1,1014.0,100,1014.0,100,18.7,100,18.4,100,61,100,62,100,22.3,100,22.0,100
2021-08-23T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T20:10:00.000Z,110,2021-08-23T20:15:39.997Z,44.66255,100,-66.3659,100,17.3,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.4,100,64,100,22.0,100,5.0,100,6,1,-1.3,1,1013.9,1,1013.9,100,1013.9,100,19.4,100,19.4,100,64,100,65,100,22.0,100,21.6,100
2021-08-23T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T20:20:00.000Z,110,2021-08-23T20:23:41.614Z,44.66255,100,-66.36587,100,17.2,100,16.1,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.2,100,66,100,23.0,100,5.0,100,6,1,-1.4,1,1013.8,1,1013.8,100,1013.8,100,20.2,100,20.2,100,66,100,67,100,23.0,100,23.0,100
2021-08-23T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T20:30:00.000Z,110,2021-08-23T20:32:40.620Z,44.66255,100,-66.36585,100,17.5,100,16.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,20.9,100,66,100,23.8,100,5.0,100,6,1,-1.5,1,1013.6,1,1013.6,100,1013.6,100,20.9,100,20.9,100,66,100,67,100,23.8,100,24.5,100
2021-08-23T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T20:40:00.000Z,110,2021-08-23T20:44:46.404Z,44.66255,100,-66.3658,100,17.3,100,16.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,64,100,23.4,100,5.0,100,7,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,20.5,100,64,100,65,100,23.4,100,22.7,100
2021-08-23T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T20:50:00.000Z,110,2021-08-23T20:52:47.263Z,44.66255,100,-66.36577,100,17.7,100,16.0,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.5,100,69,100,24.1,100,5.0,100,7,1,-1.5,1,1013.5,1,1013.5,100,1013.5,100,20.5,100,20.5,100,69,100,70,100,24.1,100,24.5,100
2021-08-23T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T21:00:00.000Z,108,2021-08-23T21:03:53.804Z,44.66257,100,-66.36572,100,17.8,100,16.0,100,13.5,100,0.7,100,3.5,100,0.5,100,1.3,100,5.7,100,0.8,100,1.0,100,6.6,100,4.3,100,9.5,100,1013.4,100,21.2,100,70,100,23.4,100,5.0,100,6,1,-1.6,1,1013.4,1,1013.4,100,1013.4,100,21.2,100,21.2,100,70,100,71,100,23.4,100,23.4,100
2021-08-23T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T21:10:00.000Z,110,2021-08-23T21:15:55.098Z,44.66255,100,-66.36565,100,17.7,100,16.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,22.0,100,69,100,24.5,100,5.0,100,6,1,-1.5,1,1013.4,1,1013.4,100,1013.3,100,22.0,100,22.0,100,69,100,70,100,24.5,100,24.5,100
2021-08-23T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T21:20:00.000Z,110,2021-08-23T21:22:56.663Z,44.6625,100,-66.36555,100,17.6,100,15.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,20.9,100,69,100,23.4,100,5.0,100,6,1,-1.4,1,1013.3,1,1013.3,100,1013.3,100,20.9,100,20.9,100,69,100,69,100,23.4,100,23.4,100
2021-08-23T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T21:30:00.000Z,110,2021-08-23T21:32:57.657Z,44.6625,100,-66.36563000000001,100,17.6,100,15.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,19.8,100,69,100,22.0,100,5.0,100,6,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,19.8,100,19.8,100,69,100,70,100,22.0,100,22.3,100
2021-08-23T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T21:40:00.000Z,110,2021-08-23T21:43:01.134Z,44.66257,100,-66.36572,100,17.8,100,15.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,18.4,100,71,100,22.3,100,5.0,100,6,1,-1.2,1,1013.3,1,1013.3,100,1013.3,100,18.4,100,18.4,100,71,100,71,100,22.3,100,22.0,100
2021-08-23T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T21:50:00.000Z,110,2021-08-23T21:53:13.878Z,44.66255,100,-66.36572,100,17.8,100,15.8,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,20.2,100,74,100,23.0,100,5.0,100,7,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,20.2,100,19.8,100,74,100,75,100,23.0,100,22.7,100
2021-08-23T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T22:00:00.000Z,108,2021-08-23T22:03:05.354Z,44.66253,100,-66.36572,100,17.8,100,15.8,100,13.5,100,0.7,100,3.5,100,0.5,100,1.1,100,6.3,100,0.8,100,0.9,100,7.4,100,4.3,100,10.0,100,1013.2,100,19.8,100,70,100,22.3,100,5.0,100,7,1,-1.1,1,1013.2,1,1013.2,100,1013.1,100,19.8,100,19.4,100,70,100,71,100,22.3,100,22.0,100
2021-08-23T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T22:10:00.000Z,110,2021-08-23T22:16:13.155Z,44.6625,100,-66.36558000000001,100,18.0,100,16.0,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,19.4,100,77,100,22.7,100,5.0,100,8,1,-1.1,1,1013.1,1,1013.1,100,1013.0,100,19.4,100,19.1,100,77,100,78,100,22.7,100,23.4,100
2021-08-23T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T22:20:00.000Z,110,2021-08-23T22:23:20.095Z,44.66247,100,-66.36542,100,17.8,100,16.0,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,18.0,100,79,100,20.5,100,5.0,100,8,1,-1.0,1,1013.0,1,1013.0,100,1012.9,100,18.0,100,18.0,100,79,100,80,100,20.5,100,20.9,100
2021-08-23T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T22:30:00.000Z,110,2021-08-23T22:33:26.047Z,44.66257,100,-66.36537,100,17.9,100,16.1,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,79,100,19.1,100,5.0,100,8,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,16.9,100,16.9,100,79,100,80,100,19.1,100,19.4,100
2021-08-23T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T22:40:00.000Z,110,2021-08-23T22:48:28.523Z,44.662729999999996,100,-66.36505,100,17.9,100,16.1,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.6,100,84,100,21.2,100,5.0,100,6,1,-1.1,1,1012.9,1,1012.9,100,1012.9,100,17.6,100,17.6,100,84,100,84,100,21.2,100,20.9,100
2021-08-23T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T22:50:00.000Z,110,2021-08-23T22:53:32.832Z,44.66288,100,-66.36452,100,17.8,100,16.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,17.3,100,89,100,19.1,100,5.0,100,6,1,-1.2,1,1012.9,1,1012.9,100,1012.9,100,17.3,100,17.3,100,89,100,90,100,19.1,100,19.1,100
2021-08-23T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T23:00:00.000Z,108,2021-08-23T23:03:33.081Z,44.66307000000001,100,-66.36421999999999,100,17.8,100,16.0,100,12.9,100,0.0,100,3.5,100,0.5,100,1.3,100,7.7,100,0.9,100,1.1,100,8.4,100,5.1,100,9.5,100,1012.8,100,17.6,100,92,100,20.2,100,5.0,100,6,1,-1.3,1,1012.8,1,1012.8,100,1012.7,100,17.6,100,17.6,100,92,100,93,100,20.2,100,20.2,100
2021-08-23T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T23:10:00.000Z,110,2021-08-23T23:16:36.367Z,44.66347,100,-66.36372,100,18.0,100,16.0,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,19.1,100,88,100,21.2,100,5.0,100,6,1,-1.3,1,1012.7,1,1012.7,100,1012.6,100,19.1,100,19.1,100,88,100,88,100,21.2,100,21.2,100
2021-08-23T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T23:20:00.000Z,110,2021-08-23T23:25:25.456Z,44.66422,100,-66.36357,100,18.0,100,16.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,88,100,22.3,100,5.0,100,6,1,-1.2,1,1012.6,1,1012.6,100,1012.6,100,19.8,100,19.8,100,88,100,89,100,22.3,100,22.3,100
2021-08-23T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T23:30:00.000Z,110,2021-08-23T23:34:36.103Z,44.66492,100,-66.36375,100,17.9,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,21.2,100,89,100,24.1,100,5.0,100,7,1,-1.1,1,1012.5,1,1012.5,100,1012.5,100,21.2,100,21.2,100,89,100,90,100,24.1,100,24.1,100
2021-08-23T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-08-23T23:40:00.000Z,110,2021-08-23T23:42:39.459Z,44.66518,100,-66.36402,100,17.8,100,16.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,19.8,100,84,100,22.0,100,5.0,100,8,1,-1.0,1,1012.6,1,1012.6,100,1012.5,100,19.8,100,19.1,100,84,100,85,100,22.0,100,21.2,100
2021-08-23T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-08-23T23:50:00.000Z,110,2021-08-23T23:52:53.042Z,44.665150,100,-66.364020,100,17.9,100,16.1,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,19.4,100,75,100,22.3,100,5.00,100,8,1,-1.1,1,1012.5,1,1012.5,100,1012.4,100,19.4,100,18.4,100,75,100,76,100,22.3,100,20.5,100
