sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-04T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T16:30:00.000Z,110,2022-04-04T16:32:44.144Z,44.66517,100,-66.36307,100,1.3,100,5.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,48.6,100,358,100,58.0,100,5,100,1.1,1,3,1,1002.0,1,1002.0,100,1002.0,100,48.6,100,47.5,100,358,100,359,100,58.0,100,55.8,100
2022-04-04T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T16:40:00.000Z,110,2022-04-04T16:42:44.441Z,44.66517,100,-66.36313,100,1.4,100,5.2,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,46.4,100,357,100,54.7,100,5,100,1.2,1,3,1,1002.1,1,1002.1,100,1002.0,100,46.4,100,45.4,100,357,100,358,100,54.7,100,54.0,100
2022-04-04T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T16:50:00.000Z,110,2022-04-04T16:52:57.393Z,44.66533,100,-66.36325,100,1.4,100,5.2,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,40.0,100,351,100,47.5,100,5,100,1.4,1,3,1,1002.2,1,1002.2,100,1002.2,100,40.0,100,38.5,100,351,100,352,100,47.5,100,45.4,100
2022-04-04T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T17:00:00.000Z,108,2022-04-04T17:02:58.876Z,44.66512,100,-66.36301999999999,100,1.4,100,5.3,100,13.1,100,0.6,100,3.5,100,1.1,100,3.1,100,5.0,100,1.7,100,2.1,100,5.0,100,4.6,100,5.4,100,1002.2,100,45.7,100,346,100,53.6,100,5,100,1.3,1,1,1,1002.2,1,1002.2,100,1002.1,100,45.7,100,44.3,100,346,100,347,100,53.6,100,52.9,100
2022-04-04T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T17:10:00.000Z,110,2022-04-04T17:16:04.841Z,44.66502,100,-66.36296999999999,100,1.5,100,5.3,100,13.3,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.6,100,346,100,52.2,100,5,100,1.1,1,1,1,1002.1,1,1002.1,100,1002.0,100,43.6,100,42.1,100,346,100,347,100,52.2,100,50.8,100
2022-04-04T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T17:20:00.000Z,110,2022-04-04T17:23:06.482Z,44.66492,100,-66.363,100,1.6,100,5.4,100,13.3,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.2,100,346,100,51.1,100,5,100,1.1,1,1,1,1002.1,1,1002.1,100,1002.1,100,43.2,100,41.8,100,346,100,347,100,51.1,100,50.0,100
2022-04-04T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T17:30:00.000Z,110,2022-04-04T17:33:04.525Z,44.66483,100,-66.363,100,1.6,100,5.4,100,13.4,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.1,100,340,100,53.6,100,5,100,1.1,1,1,1,1002.1,1,1002.1,100,1002.1,100,42.1,100,40.0,100,340,100,342,100,53.6,100,51.8,100
2022-04-04T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T17:40:00.000Z,110,2022-04-04T17:44:05.412Z,44.6645,100,-66.36296999999999,100,1.6,100,5.4,100,13.5,100,1.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,42.8,100,340,100,52.9,100,5,100,1.0,1,1,1,1002.1,1,1002.1,100,1002.1,100,42.8,100,41.0,100,340,100,342,100,52.9,100,52.6,100
2022-04-04T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T17:50:00.000Z,110,2022-04-04T17:52:08.278Z,44.66368,100,-66.36291999999999,100,1.7,100,5.4,100,13.6,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,43.6,100,340,100,52.2,100,5,100,0.8,1,0,1,1002.1,1,1002.1,100,1002.1,100,43.6,100,42.1,100,340,100,342,100,52.2,100,52.6,100
2022-04-04T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T18:00:00.000Z,108,2022-04-04T18:02:28.086Z,44.6628,100,-66.36346999999999,100,1.8,100,5.4,100,13.8,100,1.8,100,3.5,100,0.9,100,2.4,100,4.5,100,1.4,100,1.7,100,4.5,100,3.9,100,4.7,100,1002.1,100,45.7,100,340,100,55.1,100,5,100,0.7,1,0,1,1002.1,1,1002.1,100,1002.0,100,45.7,100,44.6,100,340,100,342,100,55.1,100,55.1,100
2022-04-04T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T18:10:00.000Z,110,2022-04-04T18:15:24.866Z,44.66257,100,-66.36407,100,2.0,100,5.4,100,13.8,100,1.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,46.8,100,341,100,55.4,100,5,100,0.8,1,1,1,1002.3,1,1002.3,100,1002.2,100,46.8,100,44.6,100,341,100,343,100,55.4,100,55.8,100
2022-04-04T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T18:20:00.000Z,110,2022-04-04T18:22:25.787Z,44.6625,100,-66.36445,100,2.0,100,5.5,100,13.7,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,44.6,100,342,100,52.6,100,5,100,0.9,1,2,1,1002.5,1,1002.5,100,1002.5,100,44.6,100,41.8,100,342,100,343,100,52.6,100,51.1,100
2022-04-04T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T18:30:00.000Z,110,2022-04-04T18:33:25.294Z,44.66247,100,-66.36466999999999,100,1.8,100,5.5,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,45.4,100,341,100,53.6,100,5,100,1.0,1,3,1,1002.6,1,1002.6,100,1002.6,100,45.4,100,42.5,100,341,100,343,100,53.6,100,52.2,100
2022-04-04T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T18:40:00.000Z,110,2022-04-04T18:43:27.231Z,44.662420000000004,100,-66.36487,100,1.7,100,5.5,100,13.7,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,44.3,100,341,100,52.9,100,5,100,1.1,1,3,1,1002.8,1,1002.8,100,1002.7,100,44.3,100,41.8,100,341,100,342,100,52.9,100,51.5,100
2022-04-04T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T18:50:00.000Z,110,2022-04-04T18:52:33.033Z,44.66245,100,-66.36513000000001,100,1.7,100,5.3,100,13.7,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,38.9,100,337,100,45.0,100,5,100,1.3,1,3,1,1003.0,1,1003.0,100,1003.0,100,38.9,100,36.7,100,337,100,338,100,45.0,100,44.6,100
2022-04-04T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T19:00:00.000Z,108,2022-04-04T19:02:31.141Z,44.66245,100,-66.36527,100,1.8,100,5.3,100,13.7,100,1.4,100,3.5,100,1.0,100,2.6,100,4.5,100,1.5,100,1.9,100,4.6,100,4.0,100,4.3,100,1003.1,100,38.9,100,335,100,45.4,100,5,100,1.3,1,3,1,1003.1,1,1003.1,100,1003.1,100,38.9,100,38.2,100,335,100,336,100,45.4,100,45.4,100
2022-04-04T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T19:10:00.000Z,110,2022-04-04T19:15:32.334Z,44.66248,100,-66.36542,100,1.8,100,5.2,100,13.9,100,1.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,36.7,100,332,100,44.3,100,5,100,1.4,1,3,1,1003.3,1,1003.3,100,1003.3,100,36.7,100,36.4,100,332,100,334,100,44.3,100,43.2,100
2022-04-04T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T19:20:00.000Z,110,2022-04-04T19:22:34.695Z,44.66252,100,-66.36565,100,1.8,100,5.0,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,34.2,100,335,100,40.7,100,5,100,1.6,1,3,1,1003.6,1,1003.6,100,1003.5,100,34.2,100,34.2,100,335,100,337,100,40.7,100,40.7,100
2022-04-04T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T19:30:00.000Z,110,2022-04-04T19:32:37.291Z,44.66265,100,-66.36591999999999,100,2.2,100,4.8,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.7,100,34.6,100,341,100,41.0,100,5,100,1.7,1,3,1,1003.7,1,1003.7,100,1003.7,100,34.6,100,34.9,100,341,100,342,100,41.0,100,41.8,100
2022-04-04T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T19:40:00.000Z,110,2022-04-04T19:42:41.195Z,44.66267,100,-66.36598000000001,100,2.5,100,4.7,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,35.6,100,347,100,41.0,100,5,100,1.8,1,3,1,1003.8,1,1003.8,100,1003.8,100,35.6,100,35.6,100,347,100,349,100,41.0,100,41.8,100
2022-04-04T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T19:50:00.000Z,110,2022-04-04T19:52:36.708Z,44.6627,100,-66.36603000000001,100,2.6,100,4.6,100,13.9,100,1.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,33.1,100,2,100,41.8,100,5,100,1.6,1,3,1,1003.9,1,1003.9,100,1003.8,100,33.1,100,32.8,100,2,100,4,100,41.8,100,42.5,100
2022-04-04T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T20:00:00.000Z,108,2022-04-04T20:02:45.476Z,44.66275,100,-66.36612,100,2.9,100,4.5,100,13.8,100,1.3,100,3.5,100,0.9,100,2.6,100,4.7,100,1.3,100,1.7,100,4.7,100,4.1,100,4.7,100,1004.0,100,29.2,100,1,100,34.9,100,5,100,1.8,1,3,1,1004.0,1,1004.0,100,1003.9,100,29.2,100,29.2,100,1,100,2,100,34.9,100,35.3,100
2022-04-04T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T20:10:00.000Z,110,2022-04-04T20:15:42.491Z,44.66278,100,-66.36613,100,3.2,100,4.6,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,23.0,100,354,100,29.2,100,5,100,2.0,1,3,1,1004.1,1,1004.1,100,1004.1,100,23.0,100,23.4,100,354,100,356,100,29.2,100,29.2,100
2022-04-04T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T20:20:00.000Z,110,2022-04-04T20:22:56.336Z,44.662729999999996,100,-66.36613,100,3.4,100,4.5,100,13.8,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,19.8,100,328,100,25.2,100,5,100,2.3,1,3,1,1004.4,1,1004.4,100,1004.4,100,19.8,100,20.2,100,328,100,331,100,25.2,100,25.6,100
2022-04-04T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T20:30:00.000Z,110,2022-04-04T20:32:56.881Z,44.66277,100,-66.3661,100,3.1,100,4.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,18.0,100,313,100,25.2,100,5,100,2.6,1,3,1,1004.7,1,1004.7,100,1004.7,100,18.0,100,18.4,100,313,100,316,100,25.2,100,25.6,100
2022-04-04T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T20:40:00.000Z,110,2022-04-04T20:42:57.516Z,44.66278,100,-66.36613,100,3.2,100,4.5,100,13.9,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,15.8,100,309,100,18.4,100,5,100,2.7,1,3,1,1004.8,1,1004.8,100,1004.8,100,15.8,100,15.8,100,309,100,311,100,18.4,100,18.7,100
2022-04-04T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T20:50:00.000Z,110,2022-04-04T20:52:56.976Z,44.66278,100,-66.36613,100,3.3,100,4.5,100,13.8,100,1.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,11.5,100,315,100,15.8,100,5,100,2.8,1,3,1,1004.9,1,1004.9,100,1004.9,100,11.5,100,11.5,100,315,100,318,100,15.8,100,15.8,100
2022-04-04T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T21:00:00.000Z,108,2022-04-04T21:02:59.084Z,44.66278,100,-66.36612,100,3.3,100,4.5,100,13.7,100,1.1,100,3.5,100,0.8,100,2.4,100,4.8,100,1.2,100,1.6,100,4.8,100,4.1,100,4.1,100,1005.0,100,10.8,100,309,100,13.0,100,5,100,3.0,1,2,1,1005.0,1,1005.0,100,1005.0,100,10.8,100,10.8,100,309,100,312,100,13.0,100,13.0,100
2022-04-04T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T21:10:00.000Z,110,2022-04-04T21:15:03.828Z,44.66278,100,-66.36617,100,3.4,100,4.5,100,13.6,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,10.4,100,305,100,13.0,100,5,100,2.9,1,2,1,1005.2,1,1005.2,100,1005.1,100,10.4,100,10.1,100,305,100,307,100,13.0,100,13.0,100
2022-04-04T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T21:20:00.000Z,110,2022-04-04T21:22:06.952Z,44.66277,100,-66.36612,100,3.6,100,4.4,100,13.5,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,10.1,100,297,100,12.6,100,5,100,2.8,1,1,1,1005.3,1,1005.3,100,1005.3,100,10.1,100,10.1,100,297,100,300,100,12.6,100,12.2,100
2022-04-04T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T21:30:00.000Z,110,2022-04-04T21:32:02.972Z,44.66277,100,-66.36608000000001,100,3.8,100,4.4,100,13.4,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.4,100,11.5,100,285,100,15.5,100,5,100,2.8,1,1,1,1005.4,1,1005.4,100,1005.4,100,11.5,100,10.8,100,285,100,288,100,15.5,100,14.4,100
2022-04-04T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T21:40:00.000Z,110,2022-04-04T21:42:17.470Z,44.662729999999996,100,-66.36605,100,3.9,100,4.4,100,13.5,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,13.0,100,281,100,16.2,100,5,100,2.7,1,1,1,1005.5,1,1005.5,100,1005.5,100,13.0,100,12.2,100,281,100,284,100,16.2,100,15.8,100
2022-04-04T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T21:50:00.000Z,110,2022-04-04T21:52:20.398Z,44.66277,100,-66.3661,100,4.0,100,4.4,100,13.8,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.5,100,10.1,100,286,100,14.8,100,5,100,2.5,1,1,1,1005.5,1,1005.5,100,1005.5,100,10.1,100,9.7,100,286,100,288,100,14.8,100,14.4,100
2022-04-04T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T22:00:00.000Z,108,2022-04-04T22:02:18.481Z,44.66275,100,-66.36605,100,4.1,100,4.4,100,13.8,100,1.2,100,3.5,100,0.8,100,2.0,100,5.1,100,1.2,100,1.6,100,5.2,100,4.4,100,5.6,100,1005.6,100,9.4,100,281,100,11.9,100,5,100,2.5,1,1,1,1005.6,1,1005.6,100,1005.6,100,9.4,100,8.6,100,281,100,283,100,11.9,100,11.5,100
2022-04-04T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T22:10:00.000Z,110,2022-04-04T22:15:21.202Z,44.66277,100,-66.36612,100,4.1,100,4.4,100,13.6,100,1.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,7.2,100,272,100,10.8,100,5,100,2.4,1,1,1,1005.8,1,1005.8,100,1005.7,100,7.2,100,6.8,100,272,100,273,100,10.8,100,9.7,100
2022-04-04T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T22:20:00.000Z,110,2022-04-04T22:22:21.177Z,44.66278,100,-66.36612,100,4.0,100,4.4,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.8,100,5.8,100,263,100,7.6,100,5,100,2.2,1,1,1,1005.8,1,1005.8,100,1005.8,100,5.8,100,5.4,100,263,100,264,100,7.6,100,7.2,100
2022-04-04T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T22:30:00.000Z,110,2022-04-04T22:32:32.815Z,44.6628,100,-66.36612,100,4.1,100,4.4,100,13.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,5.8,100,245,100,8.6,100,5,100,2.2,1,1,1,1005.9,1,1005.9,100,1005.8,100,5.8,100,5.8,100,245,100,246,100,8.6,100,8.6,100
2022-04-04T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T22:40:00.000Z,110,2022-04-04T22:42:40.690Z,44.6628,100,-66.36613,100,4.2,100,4.4,100,13.6,100,1.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.9,100,8.6,100,250,100,13.0,100,5,100,2.1,1,1,1,1005.9,1,1005.9,100,1005.9,100,8.6,100,8.3,100,250,100,251,100,13.0,100,12.2,100
2022-04-04T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T22:50:00.000Z,110,2022-04-04T22:52:40.528Z,44.66283,100,-66.36617,100,4.2,100,4.4,100,13.3,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,8.3,100,245,100,11.2,100,5,100,2.1,1,1,1,1006.0,1,1006.0,100,1006.0,100,8.3,100,7.9,100,245,100,246,100,11.2,100,10.8,100
2022-04-04T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T23:00:00.000Z,108,2022-04-04T23:02:43.119Z,44.66285,100,-66.36617,100,4.6,100,4.4,100,13.1,100,0.2,100,3.5,100,0.7,100,2.1,100,4.9,100,1.0,100,1.3,100,5.1,100,4.3,100,5.9,100,1005.9,100,7.2,100,287,100,12.2,100,5,100,2.0,1,1,1,1005.9,1,1005.9,100,1005.9,100,7.2,100,6.8,100,287,100,289,100,12.2,100,11.9,100
2022-04-04T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T23:10:00.000Z,110,2022-04-04T23:15:43.661Z,44.66287,100,-66.36615,100,5.3,100,4.4,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.0,100,14.8,100,330,100,20.9,100,5,100,1.9,1,1,1,1006.0,1,1006.0,100,1006.0,100,14.8,100,14.8,100,330,100,333,100,20.9,100,21.6,100
2022-04-04T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T23:20:00.000Z,110,2022-04-04T23:22:54.160Z,44.66285,100,-66.36612,100,5.6,100,4.3,100,13.0,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,19.8,100,321,100,29.5,100,5,100,1.7,1,1,1,1006.1,1,1006.1,100,1006.1,100,19.8,100,19.8,100,321,100,324,100,29.5,100,29.5,100
2022-04-04T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T23:30:00.000Z,110,2022-04-04T23:32:54.521Z,44.66292,100,-66.36617,100,5.6,100,4.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,21.2,100,322,100,27.4,100,5,100,1.4,1,1,1,1006.1,1,1006.1,100,1006.1,100,21.2,100,21.2,100,322,100,324,100,27.4,100,27.4,100
2022-04-04T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T23:40:00.000Z,110,2022-04-04T23:42:57.553Z,44.66298,100,-66.36613,100,5.4,100,4.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.3,100,18.7,100,321,100,22.3,100,5,100,1.4,1,1,1,1006.3,1,1006.3,100,1006.2,100,18.7,100,18.7,100,321,100,323,100,22.3,100,22.7,100
2022-04-04T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0,44.66056,-66.3686,18,2022-04-04T23:50:00.000Z,110,2022-04-04T23:52:58.042Z,44.66308,100,-66.36623,100,5.5,100,4.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.2,100,317,100,23.8,100,5,100,1.6,1,1,1,1006.5,1,1006.5,100,1006.5,100,20.2,100,20.2,100,317,100,319,100,23.8,100,23.8,100
