sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-10T16:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T16:00:00.000Z,108,2021-04-10T16:04:05.854Z,44.66278,100,-66.36715,100,6.0,100,6.2,100,13.8,100,0.8,100,3.5,100,0.5,100,1.4,100,3.5,100,0.8,100,1.0,100,3.6,100,3.1,100,3.8,100,1013.8,100,23.4,100,57,100,28.8,100,5.0,100,-1.5,1,6,1,1013.8,1,1013.8,100,1013.8,100,23.4,100,22.7,100,57,100,58,100,28.8,100,28.1,100
2021-04-10T16:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T16:10:00.000Z,110,2021-04-10T16:16:11.372Z,44.6627,100,-66.36713,100,6.1,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,55,100,24.5,100,5.0,100,-1.4,1,6,1,1014.0,1,1014.0,100,1013.9,100,20.9,100,20.5,100,55,100,57,100,24.5,100,23.8,100
2021-04-10T16:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T16:20:00.000Z,110,2021-04-10T16:23:05.559Z,44.66265,100,-66.36713,100,6.2,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,54,100,25.6,100,5.0,100,-1.4,1,6,1,1013.9,1,1013.9,100,1013.9,100,21.6,100,20.9,100,54,100,55,100,25.6,100,24.8,100
2021-04-10T16:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T16:30:00.000Z,110,2021-04-10T16:33:24.680Z,44.66258,100,-66.36707,100,6.2,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,21.6,100,54,100,24.5,100,5.0,100,-1.2,1,6,1,1013.9,1,1013.9,100,1013.8,100,21.6,100,21.2,100,54,100,55,100,24.5,100,23.8,100
2021-04-10T16:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T16:40:00.000Z,110,2021-04-10T16:43:23.144Z,44.66253,100,-66.3671,100,6.3,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,22.0,100,53,100,25.6,100,5.0,100,-1.2,1,6,1,1013.8,1,1013.8,100,1013.8,100,22.0,100,21.2,100,53,100,54,100,25.6,100,24.8,100
2021-04-10T16:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T16:50:00.000Z,110,2021-04-10T16:58:30.039Z,44.66253,100,-66.36713,100,6.3,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.2,100,53,100,23.4,100,5.0,100,-1.1,1,5,1,1013.9,1,1013.9,100,1013.8,100,20.2,100,19.4,100,53,100,54,100,23.4,100,23.0,100
2021-04-10T17:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T17:00:00.000Z,108,2021-04-10T17:05:46.277Z,44.66253,100,-66.36712,100,6.4,100,6.2,100,13.8,100,0.7,100,3.5,100,0.4,100,1.4,100,3.4,100,0.7,100,0.8,100,3.6,100,3.1,100,3.6,100,1013.8,100,19.4,100,53,100,22.0,100,5.0,100,-1.0,1,6,1,1013.8,1,1013.8,100,1013.7,100,19.4,100,18.7,100,53,100,54,100,22.0,100,21.2,100
2021-04-10T17:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T17:10:00.000Z,110,2021-04-10T17:16:24.704Z,44.66255,100,-66.36715,100,6.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.4,100,54,100,22.3,100,5.0,100,-0.8,1,7,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,19.1,100,54,100,55,100,22.3,100,22.0,100
2021-04-10T17:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T17:20:00.000Z,110,2021-04-10T17:23:23.068Z,44.6625,100,-66.3671,100,6.5,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.7,100,55,100,20.9,100,5.0,100,-0.9,1,7,1,1013.6,1,1013.6,100,1013.6,100,18.7,100,18.0,100,55,100,56,100,20.9,100,20.9,100
2021-04-10T17:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T17:30:00.000Z,110,2021-04-10T17:32:27.264Z,44.66247,100,-66.36707,100,6.6,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,18.4,100,60,100,20.5,100,5.0,100,-1.0,1,6,1,1013.4,1,1013.4,100,1013.4,100,18.4,100,18.0,100,60,100,61,100,20.5,100,20.5,100
2021-04-10T17:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T17:40:00.000Z,110,2021-04-10T17:43:32.236Z,44.66243,100,-66.36707,100,6.6,100,6.2,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,60,100,19.8,100,5.0,100,-1.1,1,6,1,1013.3,1,1013.3,100,1013.3,100,17.3,100,16.9,100,60,100,61,100,19.8,100,19.8,100
2021-04-10T17:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T17:50:00.000Z,110,2021-04-10T17:52:31.148Z,44.66238,100,-66.36693000000001,100,6.7,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,17.3,100,60,100,19.8,100,5.0,100,-1.1,1,7,1,1013.3,1,1013.3,100,1013.2,100,17.3,100,16.9,100,60,100,61,100,19.8,100,19.8,100
2021-04-10T18:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T18:00:00.000Z,108,2021-04-10T18:03:29.038Z,44.66237,100,-66.36692,100,6.7,100,6.3,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,3.3,100,0.7,100,0.8,100,3.3,100,3.1,100,3.6,100,1013.2,100,16.2,100,60,100,18.7,100,5.0,100,-1.1,1,8,1,1013.2,1,1013.2,100,1013.2,100,16.2,100,15.8,100,60,100,61,100,18.7,100,18.7,100
2021-04-10T18:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T18:10:00.000Z,110,2021-04-10T18:15:41.878Z,44.66233,100,-66.36686999999999,100,6.8,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,15.8,100,54,100,18.0,100,5.0,100,-1.2,1,8,1,1013.0,1,1013.0,100,1013.0,100,15.8,100,15.5,100,54,100,55,100,18.0,100,17.6,100
2021-04-10T18:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T18:20:00.000Z,110,2021-04-10T18:22:46.296Z,44.66227,100,-66.36676999999999,100,6.8,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,16.9,100,48,100,19.8,100,5.0,100,-1.3,1,8,1,1012.9,1,1012.9,100,1012.8,100,16.9,100,16.2,100,48,100,49,100,19.8,100,19.1,100
2021-04-10T18:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T18:30:00.000Z,110,2021-04-10T18:33:48.119Z,44.66225,100,-66.36673,100,6.8,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,17.3,100,49,100,19.4,100,5.0,100,-1.3,1,8,1,1012.6,1,1012.6,100,1012.6,100,17.3,100,16.9,100,49,100,50,100,19.4,100,19.4,100
2021-04-10T18:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T18:40:00.000Z,110,2021-04-10T18:42:45.099Z,44.6622,100,-66.36667,100,6.7,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,18.0,100,49,100,21.6,100,5.0,100,-1.4,1,8,1,1012.4,1,1012.4,100,1012.4,100,18.0,100,17.6,100,49,100,50,100,21.6,100,20.9,100
2021-04-10T18:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T18:50:00.000Z,110,2021-04-10T18:52:48.526Z,44.6622,100,-66.36665,100,6.6,100,6.3,100,13.8,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,19.1,100,48,100,22.3,100,5.0,100,-1.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,19.1,100,18.7,100,48,100,49,100,22.3,100,21.6,100
2021-04-10T19:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T19:00:00.000Z,108,2021-04-10T19:02:57.930Z,44.66222,100,-66.36667,100,6.6,100,6.3,100,13.8,100,0.7,100,3.5,100,0.4,100,1.0,100,3.4,100,0.6,100,0.8,100,3.3,100,3.0,100,3.4,100,1012.3,100,18.7,100,44,100,20.9,100,5.0,100,-1.5,1,8,1,1012.3,1,1012.3,100,1012.3,100,18.7,100,18.4,100,44,100,45,100,20.9,100,20.2,100
2021-04-10T19:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T19:10:00.000Z,110,2021-04-10T19:16:02.764Z,44.66225,100,-66.36668,100,6.6,100,6.3,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,20.2,100,48,100,22.7,100,5.0,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.9,100,20.2,100,19.8,100,48,100,49,100,22.7,100,22.0,100
2021-04-10T19:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T19:20:00.000Z,110,2021-04-10T19:23:00.310Z,44.66223,100,-66.36675,100,6.6,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,19.8,100,49,100,23.0,100,5.0,100,-2.1,1,8,1,1011.9,1,1011.9,100,1011.8,100,19.8,100,19.4,100,49,100,50,100,23.0,100,22.0,100
2021-04-10T19:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T19:30:00.000Z,110,2021-04-10T19:33:04.075Z,44.66227,100,-66.36672,100,6.6,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,18.0,100,45,100,21.2,100,5.0,100,-1.9,1,8,1,1012.0,1,1012.0,100,1011.9,100,18.0,100,17.3,100,45,100,46,100,21.2,100,20.9,100
2021-04-10T19:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T19:40:00.000Z,110,2021-04-10T19:43:03.892Z,44.662279999999996,100,-66.36672,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,18.7,100,51,100,22.7,100,5.0,100,-2.0,1,8,1,1011.9,1,1011.9,100,1011.8,100,18.7,100,18.0,100,51,100,52,100,22.7,100,22.3,100
2021-04-10T19:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T19:50:00.000Z,110,2021-04-10T19:53:06.217Z,44.66228,100,-66.3667,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,20.5,100,55,100,23.0,100,5.0,100,-2.3,1,8,1,1011.5,1,1011.5,100,1011.5,100,20.5,100,20.2,100,55,100,56,100,23.0,100,22.7,100
2021-04-10T20:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T20:00:00.000Z,108,2021-04-10T20:03:23.549Z,44.6623,100,-66.36668,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,0.3,100,0.9,100,3.2,100,0.5,100,0.7,100,3.2,100,2.9,100,3.4,100,1011.6,100,19.4,100,57,100,23.0,100,5.0,100,-2.2,1,8,1,1011.6,1,1011.6,100,1011.6,100,19.4,100,19.1,100,57,100,58,100,23.0,100,23.4,100
2021-04-10T20:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T20:10:00.000Z,110,2021-04-10T20:17:05.849Z,44.66235,100,-66.3667,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,19.4,100,59,100,22.0,100,5.0,100,-2.3,1,6,1,1011.4,1,1011.4,100,1011.4,100,19.4,100,19.1,100,59,100,60,100,22.0,100,21.6,100
2021-04-10T20:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T20:20:00.000Z,110,2021-04-10T20:23:06.781Z,44.66243,100,-66.36673,100,6.8,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,19.4,100,62,100,23.8,100,5.0,100,-2.4,1,6,1,1011.2,1,1011.2,100,1011.2,100,19.4,100,19.1,100,62,100,62,100,23.8,100,23.8,100
2021-04-10T20:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T20:30:00.000Z,110,2021-04-10T20:33:20.199Z,44.66245,100,-66.36668,100,6.8,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,18.4,100,65,100,22.3,100,5.0,100,-2.2,1,7,1,1011.2,1,1011.2,100,1011.2,100,18.4,100,18.4,100,65,100,66,100,22.3,100,22.0,100
2021-04-10T20:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T20:40:00.000Z,110,2021-04-10T20:43:23.354Z,44.66248,100,-66.3666,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,66,100,21.2,100,5.0,100,-2.3,1,6,1,1011.0,1,1011.0,100,1011.0,100,18.4,100,18.0,100,66,100,66,100,21.2,100,21.2,100
2021-04-10T20:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T20:50:00.000Z,110,2021-04-10T20:53:24.029Z,44.66252,100,-66.36641999999999,100,6.8,100,6.5,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,64,100,21.2,100,5.0,100,-2.4,1,6,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,18.0,100,64,100,65,100,21.2,100,21.2,100
2021-04-10T21:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T21:00:00.000Z,108,2021-04-10T21:05:34.085Z,44.66255,100,-66.36623,100,6.8,100,6.4,100,13.8,100,0.6,100,3.5,100,0.3,100,0.8,100,3.3,100,0.4,100,0.6,100,3.2,100,3.0,100,3.4,100,1010.7,100,18.0,100,63,100,22.3,100,5.0,100,-2.5,1,7,1,1010.7,1,1010.7,100,1010.7,100,18.0,100,17.3,100,63,100,64,100,22.3,100,20.9,100
2021-04-10T21:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T21:10:00.000Z,110,2021-04-10T21:16:37.827Z,44.66265,100,-66.36622,100,6.9,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,59,100,22.3,100,5.0,100,-2.2,1,6,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.4,100,59,100,60,100,22.3,100,21.2,100
2021-04-10T21:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T21:20:00.000Z,110,2021-04-10T21:23:27.866Z,44.66288,100,-66.3664,100,6.9,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.4,100,55,100,20.9,100,5.0,100,-2.1,1,6,1,1010.8,1,1010.8,100,1010.7,100,18.4,100,17.6,100,55,100,56,100,20.9,100,20.5,100
2021-04-10T21:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T21:30:00.000Z,110,2021-04-10T21:33:36.632Z,44.66328,100,-66.36657,100,6.9,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,18.0,100,53,100,20.5,100,5.0,100,-1.8,1,6,1,1010.8,1,1010.8,100,1010.8,100,18.0,100,17.3,100,53,100,54,100,20.5,100,20.2,100
2021-04-10T21:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T21:40:00.000Z,110,2021-04-10T21:43:38.922Z,44.66382,100,-66.36638,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,51,100,22.7,100,5.0,100,-1.6,1,6,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.4,100,51,100,52,100,22.7,100,22.0,100
2021-04-10T21:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T21:50:00.000Z,110,2021-04-10T21:53:34.411Z,44.6646,100,-66.36585,100,6.7,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,19.1,100,52,100,22.0,100,5.0,100,-1.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.4,100,52,100,53,100,22.0,100,21.2,100
2021-04-10T22:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T22:00:00.000Z,108,2021-04-10T22:04:14.447Z,44.66522,100,-66.36516999999999,100,6.6,100,6.4,100,13.8,100,0.6,100,3.5,100,0.3,100,0.6,100,3.4,100,0.4,100,0.5,100,3.5,100,3.1,100,3.4,100,1010.7,100,19.1,100,50,100,22.3,100,5.0,100,-1.6,1,6,1,1010.7,1,1010.7,100,1010.7,100,19.1,100,18.0,100,50,100,51,100,22.3,100,22.0,100
2021-04-10T22:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T22:10:00.000Z,110,2021-04-10T22:15:46.156Z,44.66533,100,-66.36453,100,6.5,100,6.4,100,13.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.1,100,34,100,22.7,100,5.0,100,-1.1,1,6,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.0,100,34,100,35,100,22.7,100,22.3,100
2021-04-10T22:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T22:20:00.000Z,110,2021-04-10T22:23:42.669Z,44.66533,100,-66.36426999999999,100,6.5,100,6.4,100,13.6,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,17.6,100,22,100,20.9,100,5.0,100,-0.9,1,5,1,1010.9,1,1010.9,100,1010.9,100,17.6,100,17.3,100,22,100,25,100,20.9,100,20.5,100
2021-04-10T22:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T22:30:00.000Z,110,2021-04-10T22:33:46.269Z,44.66535,100,-66.36417,100,6.5,100,6.4,100,13.3,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,18.7,100,18,100,22.3,100,5.0,100,-0.9,1,5,1,1011.1,1,1011.1,100,1011.0,100,18.7,100,18.4,100,18,100,21,100,22.3,100,22.0,100
2021-04-10T22:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T22:40:00.000Z,110,2021-04-10T22:43:46.861Z,44.66538,100,-66.36415,100,6.5,100,6.3,100,13.2,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.8,100,18,100,23.8,100,5.0,100,-0.8,1,5,1,1011.0,1,1011.0,100,1011.0,100,19.8,100,19.4,100,18,100,21,100,23.8,100,23.4,100
2021-04-10T22:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T22:50:00.000Z,110,2021-04-10T22:53:47.768Z,44.66543,100,-66.36421999999999,100,6.5,100,6.3,100,13.0,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.1,100,25,100,22.7,100,5.0,100,-0.4,1,5,1,1011.1,1,1011.1,100,1011.1,100,19.1,100,18.7,100,25,100,28,100,22.7,100,22.7,100
2021-04-10T23:00:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T23:00:00.000Z,108,2021-04-10T23:03:09.359Z,44.66543,100,-66.36417,100,6.4,100,6.3,100,12.9,100,0.0,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.5,100,4.2,100,3.4,100,3.5,100,1011.2,100,20.2,100,26,100,24.5,100,5.0,100,-0.4,1,5,1,1011.2,1,1011.2,100,1011.1,100,20.2,100,19.8,100,26,100,29,100,24.5,100,24.1,100
2021-04-10T23:10:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T23:10:00.000Z,110,2021-04-10T23:16:14.272Z,44.66545,100,-66.3641,100,6.5,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,32,100,23.4,100,5.0,100,-0.3,1,5,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.1,100,32,100,35,100,23.4,100,23.4,100
2021-04-10T23:20:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T23:20:00.000Z,110,2021-04-10T23:24:15.576Z,44.66545,100,-66.36405,100,6.6,100,6.3,100,12.9,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,19.4,100,35,100,24.8,100,5.0,100,-0.1,1,5,1,1011.1,1,1011.1,100,1011.1,100,19.4,100,19.1,100,35,100,38,100,24.8,100,23.8,100
2021-04-10T23:30:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T23:30:00.000Z,110,2021-04-10T23:33:19.924Z,44.66547,100,-66.36405,100,6.7,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,23.0,100,37,100,27.7,100,5.0,100,-0.2,1,6,1,1011.0,1,1011.0,100,1010.9,100,23.0,100,22.7,100,37,100,40,100,27.7,100,27.0,100
2021-04-10T23:40:00Z,44490,9300300,WEST BAY OF FUNDY,0.0,44.66056,-66.3686,18,2021-04-10T23:40:00.000Z,110,2021-04-10T23:43:15.427Z,44.66548,100,-66.36408,100,6.6,100,6.3,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,26.6,100,36,100,33.1,100,5.0,100,-0.1,1,6,1,1010.9,1,1010.9,100,1010.9,100,26.6,100,26.3,100,36,100,39,100,33.1,100,32.4,100
2021-04-10T23:50:00Z,44490,9300300,WEST BAY OF FUNDY,0.000,44.660560,-66.368600,18,2021-04-10T23:50:00.000Z,110,2021-04-10T23:53:17.910Z,44.665480,100,-66.364070,100,6.3,100,6.2,100,12.8,100,0.00,100,3.50,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.7,100,39,100,35.6,100,5.00,100,0.0,1,0,1,1010.9,1,1010.9,100,1010.9,100,27.7,100,27.4,100,39,100,42,100,35.6,100,34.9,100
